Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 19:41:25.930555
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.7267
218.2508,1451.5967
218.442,1480.13
218.6332,1510.6267
218.8244,1539.3283
219.0156,1570.7083
219.2067,1603.23
219.3979,1636.765
219.589,1670.3
219.7801,1706.4733
219.9712,1742.535
220.1623,1781.6467
220.3533,1820.0767
220.5444,1860.79
220.7354,1900.6683
220.9264,1942.79
221.1174,1987.0933
221.3083,2033.1133
221.4993,2076.36
221.6902,2121.2083
221.8812,2170.6383
222.0721,2220.9633
222.263,2272.1633
222.4538,2325.3
222.6447,2378.295
222.8355,2434.465
223.0264,2489.56
223.2172,2545.715
223.408,2604.7333
223.5987,2664.9
223.7895,2725.735
223.9802,2788.675
224.1709,2851.9383
224.3616,2918.0183
224.5524,2984.5883
224.743,3052.7233
224.9337,3119.0117
225.1243,3194.7383
225.315,3264.9017
225.5056,3335.4483
225.6962,3408.76
225.8867,3485.6917
226.0773,3560.1667
226.2678,3637.34
226.4584,3714.7667
226.6489,3794.0033
226.8394,3868.3383
227.0298,3950.435
227.2203,4037.885
227.4108,4128.7917
227.6012,4216.37
227.7916,4298.56
227.982,4387.1583
228.1723,4472.0933
228.3627,4563.0067
228.5531,4650.16
228.7434,4740.115
228.9337,4832.3333
229.124,4928.435
229.3143,5023.7533
229.5045,5126.375
229.6948,5230.8433
229.885,5334.5217
230.0752,5442.2567
230.2654,5549.065
230.4556,5654.3767
230.6457,5756.775
230.8358,5862.3133
231.026,5968.1883
231.2161,6073.5267
231.4062,6183.1317
231.5963,6290.11
231.7863,6400.425
231.9764,6514.6017
232.1664,6632.6033
232.3564,6754.5183
232.5464,6869.2283
232.7364,6987.1783
232.9263,7102.9733
233.1163,7224.9417
233.3062,7349.135
233.4961,7478.7767
233.686,7598.6333
233.8758,7708.0767
234.0657,7819.4117
234.2555,7945.29
234.4454,8069.2717
234.6352,8191.0683
234.825,8313.3333
235.0147,8429.7717
235.2045,8549.3633
235.3942,8669.2617
235.5839,8791.0367
235.7737,8908.655
235.9633,9026.3033
236.153,9157.2617
236.3427,9284.3
236.5323,9406.685
236.7219,9522.6767
236.9115,9628.03
237.1011,9739.9283
237.2907,9865.5683
237.4803,9985.62
237.6698,10100.7633
237.8593,10219.6117
238.0488,10339.3083
238.2383,10457.9383
238.4278,10573.5033
238.6172,10704.3
238.8066,10825.1733
238.9961,10944.91
239.1855,11073.1067
239.3748,11188.3133
239.5642,11301.93
239.7536,11422.8333
239.9429,11539.8
240.1322,11645.325
240.3215,11758.4117
240.5108,11875.7467
240.7001,11995.1483
240.8893,12106.03
241.0786,12215.145
241.2677,12324.5317
241.457,12446.165
241.6461,12537.7883
241.8353,12633.25
242.0244,12734.0483
242.2136,12827.3517
242.4027,12927.4883
242.5918,13022.8217
242.7809,13121.7833
242.9699,13189.9983
243.159,13245.435
243.348,13362.755
243.537,13489.8433
243.726,13597.0283
243.915,13697.7933
244.1039,13788.5983
244.2929,13870.225
244.4818,13902.2117
244.6707,13983.49
244.8596,14102.6717
245.0485,14223.7667
245.2373,14345.3467
245.4262,14462.89
245.615,14557.7883
245.8038,14645.0767
245.9926,14736.2867
246.1814,14840.9183
246.3701,14880.5917
246.5589,14885.93
246.7476,14960.315
246.9363,15089.8333
247.1249,15206.1667
247.3136,15311.43
247.5023,15414.4433
247.6909,15523.2567
247.8795,15614.7167
248.0681,15719.3517
248.2567,15808.82
248.4453,15901.4533
248.6338,15993.4283
248.8224,16056.3917
249.0109,16050.7433
249.1994,16088.6267
249.3878,16206.2083
249.5763,16317.7067
249.7648,16419.0867
249.9532,16514.685
250.1416,16617.66
250.33,16731.5817
250.5183,16838.265
250.7067,16918.3583
250.8951,17002.8333
251.0834,17075.525
251.2717,17148.7517
251.46,17220.28
251.6483,17292.9167
251.8365,17358.3967
252.0247,17369.6117
252.213,17414.9883
252.4012,17497.5767
252.5894,17615.6383
252.7775,17694.8167
252.9657,17768.4917
253.1538,17860.5767
253.3419,17937.1817
253.53,17993.72
253.7181,18060.9633
253.9062,18135.6483
254.0942,18202.7333
254.2823,18252.7683
254.4703,18298.735
254.6583,18355.9517
254.8463,18417.3033
255.0342,18458.105
255.2222,18502.025
255.4101,18531.0233
255.598,18528.5717
255.7859,18577.17
255.9738,18670.42
256.1616,18758.9167
256.3495,18847.7517
256.5373,18917.2817
256.7251,19018.8317
256.9129,19085.7383
257.1006,19147.6867
257.2884,19221.815
257.4761,19302.2517
257.6638,19358.735
257.8515,19399.0167
258.0392,19441.1117
258.2269,19481.3617
258.4146,19519.8417
258.6022,19574.0883
258.7898,19597.0333
258.9774,19623.235
259.165,19676.0433
259.3525,19728.4683
259.5401,19749.47
259.7276,19794.3517
259.9151,19847.5583
260.1026,19884.6133
260.2901,19938.4217
260.4776,19991.1133
260.665,20076.305
260.8524,20148.185
261.0398,20220.3417
261.2272,20256.9667
261.4146,20272.0383
261.6019,20313.9083
261.7893,20365.325
261.9766,20402.4117
262.1639,20448.53
262.3512,20456.33
262.5384,20474.1633
262.7257,20487.6467
262.9129,20511.7617
263.1001,20531.025
263.2873,20576.0617
263.4745,20607.1717
263.6617,20590.3583
263.8488,20621.6517
264.0359,20651.205
264.2231,20670.6583
264.4101,20693.995
264.5972,20722.9483
264.7842,20746.2433
264.9713,20763.7583
265.1583,20769.4817
265.3453,20794.7267
265.5323,20823.985
265.7193,20853.7
265.9062,20895.4583
266.0931,20911.3283
266.2801,20916.725
266.4669,20950.0283
266.6538,20979.6117
266.8407,21011.1467
267.0276,21005.255
267.2143,21000.79
267.4012,21023.7267
267.588,21000.1817
267.7747,21000.0283
267.9615,21007.3083
268.1482,21004.3283
268.3349,21020.2683
268.5217,21025.1967
268.7083,21003.8267
268.895,20996.8833
269.0817,21021.0617
269.2682,21021.895
269.4549,21000.2383
269.6415,20955.905
269.8281,20949.3817
270.0146,20973.56
270.2012,20986.3217
270.3877,21001.8533
270.5742,21003.1033
270.7607,21001.1067
270.9472,20996.1283
271.1336,20987.9333
271.32,20969.7617
271.5065,20957.2217
271.6929,20955.6833
271.8792,20972.9933
272.0656,20970.0
272.252,20978.4133
272.4383,20976.7533
272.6246,20961.605
272.8109,20951.135
272.9972,20991.6917
273.1835,21004.315
273.3697,21018.31
273.5559,21025.575
273.7421,21028.085
273.9283,21019.475
274.1145,21010.4467
274.3007,21007.0567
274.4868,21015.15
274.6729,21045.8883
274.859,21046.5083
275.0451,21044.7
275.2311,20988.2133
275.4172,20998.6617
275.6032,21012.4683
275.7892,21029.1967
275.9752,21026.59
276.1612,21043.7217
276.3472,21016.51
276.5331,21009.395
276.719,21001.785
276.9049,21003.5817
277.0908,20980.84
277.2767,20975.9133
277.4625,20980.5133
277.6484,20967.6983
277.8342,20944.2683
278.02,20938.7233
278.2057,20950.28
278.3915,20971.0933
278.5772,20965.7883
278.763,20933.915
278.9487,20953.2033
279.1343,20965.605
279.32,20951.9517
279.5057,20919.2833
279.6913,20862.695
279.877,20846.9317
280.0625,20836.59
280.2481,20802.2033
280.4337,20773.9733
280.6192,20790.855
280.8048,20805.5317
280.9903,20777.765
281.1758,20746.815
281.3612,20710.1783
281.5467,20697.8433
281.7321,20716.8267
281.9175,20719.1667
282.1029,20708.3633
282.2884,20700.4233
282.4737,20662.7467
282.6591,20631.42
282.8444,20624.3333
283.0297,20612.0533
283.215,20609.7467
283.4002,20597.505
283.5855,20559.6083
283.7707,20495.1683
283.956,20468.4333
284.1412,20444.955
284.3264,20451.565
284.5115,20470.6633
284.6967,20474.96
284.8818,20444.8533
285.0669,20398.5
285.252,20386.9067
285.4371,20381.97
285.6222,20344.825
285.8072,20315.27
285.9922,20292.9383
286.1772,20291.475
286.3622,20297.3317
286.5472,20264.8833
286.7321,20226.61
286.9171,20236.4867
287.102,20232.155
287.2869,20243.16
287.4717,20267.475
287.6566,20257.6783
287.8415,20245.8417
288.0263,20226.635
288.2111,20173.1567
288.3959,20122.5083
288.5806,20113.2817
288.7654,20110.42
288.9501,20150.515
289.1348,20149.18
289.3195,20137.1167
289.5042,20135.03
289.6889,20147.435
289.8735,20091.715
290.0581,20063.4867
290.2428,20019.95
290.4273,20008.435
290.6119,20021.4583
290.7965,20008.6567
290.981,19994.625
291.1655,19980.775
291.35,19914.7867
291.5345,19871.5083
291.719,19871.7017
291.9034,19869.275
292.0878,19889.005
292.2722,19871.3183
292.4566,19841.4683
292.641,19840.625
292.8253,19828.4367
293.0096,19797.6167
293.194,19795.7133
293.3783,19783.715
293.5626,19786.3867
293.7468,19778.0233
293.9311,19770.525
294.1153,19725.2983
294.2995,19650.035
294.4837,19601.38
294.6678,19561.3517
294.852,19535.3217
295.0361,19534.7383
295.2202,19532.9167
295.4043,19537.8383
295.5884,19517.4483
295.7725,19500.235
295.9565,19474.9667
296.1405,19416.26
296.3246,19390.6767
296.5085,19409.9583
296.6925,19427.1133
296.8764,19412.8133
297.0603,19383.7867
297.2443,19356.785
297.4282,19316.725
297.612,19272.625
297.7959,19234.1583
297.9797,19204.575
298.1635,19164.69
298.3474,19183.88
298.5311,19198.08
298.7149,19151.1317
298.8987,19096.8433
299.0823,19069.5167
299.2661,19024.3617
299.4498,18955.08
299.6334,18945.955
299.8171,18943.9783
300.0007,18921.9617
300.1843,18902.6133
300.368,18879.5967
300.5515,18852.795
300.7351,18834.3983
300.9186,18820.8833
301.1021,18784.6533
301.2857,18769.9083
301.4691,18753.8733
301.6526,18754.3067
301.8361,18715.8683
302.0195,18677.725
302.2029,18651.895
302.3863,18641.05
302.5697,18601.4317
302.753,18597.24
302.9364,18597.7683
303.1197,18605.2483
303.303,18588.2867
303.4863,18543.3467
303.6696,18474.01
303.8528,18422.4333
304.036,18398.47
304.2192,18398.26
304.4024,18380.6367
304.5856,18337.19
304.7688,18319.5783
304.9519,18309.445
305.135,18284.0383
305.3181,18254.3333
305.5012,18230.9517
305.6842,18227.1517
305.8673,18205.04
306.0504,18166.56
306.2333,18112.765
306.4163,18096.0917
306.5993,18066.6283
306.7822,18056.3033
306.9652,18041.9533
307.1481,18001.725
307.331,17977.1683
307.5139,17944.4333
307.6967,17906.665
307.8796,17873.635
308.0624,17847.395
308.2452,17811.8417
308.428,17785.1083
308.6107,17771.04
308.7935,17742.9967
308.9762,17718.6217
309.1589,17702.6783
309.3416,17673.4567
309.5243,17640.2867
309.7069,17615.6883
309.8896,17586.26
310.0721,17557.6167
310.2548,17540.5467
310.4373,17518.885
310.6199,17516.245
310.8024,17483.1533
310.985,17464.64
311.1674,17421.565
311.3499,17372.6917
311.5324,17361.0167
311.7148,17367.8017
311.8973,17331.16
312.0797,17306.9283
312.2621,17296.5583
312.4445,17269.5533
312.6268,17237.2033
312.8091,17219.07
312.9915,17173.8383
313.1738,17144.5333
313.356,17102.675
313.5383,17059.7183
313.7206,17047.0183
313.9027,17013.25
314.085,16988.9183
314.2672,16979.8983
314.4493,16965.9117
314.6314,16959.9683
314.8136,16955.6767
314.9957,16918.0883
315.1778,16875.7017
315.3598,16855.5567
315.5419,16849.2517
315.724,16836.9817
315.9059,16812.19
316.088,16791.9667
316.2699,16796.945
316.4519,16776.3867
316.6338,16733.79
316.8157,16673.79
316.9977,16648.7733
317.1795,16650.3417
317.3614,16647.8817
317.5432,16635.305
317.7251,16601.4967
317.9069,16559.27
318.0887,16539.2433
318.2704,16512.9883
318.4522,16493.76
318.6339,16487.7283
318.8156,16502.3417
318.9973,16481.195
319.179,16480.1517
319.3607,16482.6717
319.5423,16480.2917
319.7239,16461.9533
319.9055,16433.335
320.0871,16416.0633
320.2687,16396.635
320.4502,16371.58
320.6317,16338.2583
320.8132,16339.465
320.9947,16328.4767
321.1761,16326.0633
321.3576,16318.7383
321.5391,16309.3833
321.7205,16294.5017
321.9019,16262.9167
322.0832,16217.175
322.2646,16190.7
322.4459,16166.465
322.6272,16141.8417
322.8085,16120.0133
322.9898,16104.62
323.1711,16075.5617
323.3523,16054.48
323.5335,16038.57
323.7147,16065.58
323.8959,16091.26
324.0771,16084.5617
324.2582,16060.7067
324.4393,16048.5617
324.6204,16044.6483
324.8015,16032.9767
324.9826,16040.3283
325.1637,16067.1483
325.3447,16055.0267
325.5257,16046.5683
325.7067,16033.6217
325.8877,15986.1333
326.0686,15935.135
326.2496,15907.3067
326.4305,15874.8633
326.6114,15865.0733
326.7922,15865.0833
326.9731,15866.885
327.1539,15855.2817
327.3347,15846.855
327.5155,15841.3183
327.6963,15862.26
327.8771,15860.1583
328.0578,15820.74
328.2385,15761.4683
328.4193,15746.6233
328.5999,15732.295
328.7806,15706.4167
328.9613,15713.3883
329.1419,15700.9583
329.3225,15701.6633
329.5031,15666.4217
329.6837,15638.5233
329.8642,15618.5867
330.0447,15599.7733
330.2252,15582.5483
330.4057,15549.7283
330.5862,15534.855
330.7667,15534.6
330.9471,15563.0533
331.1275,15560.6383
331.3079,15503.0633
331.4883,15477.3383
331.6687,15481.5967
331.849,15452.4683
332.0293,15423.3383
332.2096,15403.2833
332.3899,15400.3567
332.5702,15405.6017
332.7504,15414.3967
332.9306,15413.6383
333.1108,15382.1317
333.291,15342.4333
333.4712,15340.1567
333.6514,15347.3083
333.8315,15331.9833
334.0116,15319.815
334.1917,15317.14
334.3717,15319.4783
334.5518,15322.4767
334.7318,15296.91
334.9119,15285.2333
335.0918,15284.9083
335.2718,15277.995
335.4518,15270.9317
335.6317,15253.4683
335.8116,15256.0183
335.9915,15255.6717
336.1714,15208.9467
336.3513,15188.0483
336.5311,15190.57
336.7109,15200.475
336.8907,15178.4533
337.0705,15130.1667
337.2502,15079.12
337.43,15059.2767
337.6097,15024.33
337.7894,15007.135
337.9691,15010.3083
338.1488,15017.2333
338.3284,15018.3567
338.508,15032.085
338.6877,15029.2617
338.8672,15014.9333
339.0468,14982.7583
339.2263,14955.5167
339.4059,14955.3667
339.5854,14996.055
339.7649,14977.9317
339.9443,14953.7283
340.1238,14951.1733
340.3032,14950.58
340.4826,14948.3967
340.662,14915.55
340.8414,14873.8333
341.0207,14883.685
341.2001,14893.945
341.3794,14891.1083
341.5587,14919.8317
341.738,14915.4783
341.9172,14872.7317
342.0965,14852.8583
342.2757,14801.8183
342.4549,14742.015
342.6341,14750.22
342.8132,14742.6483
342.9923,14772.9983
343.1715,14813.115
343.3506,14843.8167
343.5296,14779.3083
343.7087,14724.1083
343.8878,14698.715
344.0668,14685.7083
344.2458,14677.9883
344.4248,14644.3117
344.6037,14633.8383
344.7827,14633.7567
344.9616,14604.4567
345.1405,14601.3633
345.3194,14610.96
345.4982,14577.1533
345.6771,14551.3583
345.8559,14547.7183
346.0347,14545.825
346.2135,14523.4233
346.3923,14526.3917
346.571,14518.4083
346.7498,14485.58
346.9285,14493.1067
347.1071,14470.9383
347.2859,14427.9633
347.4645,14453.51
347.6431,14472.1367
347.8217,14494.9467
348.0003,14516.0533
348.1789,14488.3083
348.3574,14409.1683
348.5359,14359.8817
348.7145,14324.075
348.893,14326.2017
349.0714,14328.495
349.2499,14290.8017
349.4283,14251.9283
349.6068,14211.7217
349.7852,14195.28
349.9635,14196.3067
350.1419,14194.2933
350.3202,14173.4217
350.4985,14136.0783
350.6768,14109.9583
350.8551,14094.4417
351.0334,14081.7017
351.2116,14054.8
351.3898,14057.6133
351.568,14047.4033
351.7462,14045.4467
351.9243,14027.9617
352.1025,13999.6483
352.2806,13979.705
352.4587,13971.9767
352.6368,13959.2533
352.8148,13928.865
352.9929,13886.8317
353.1709,13885.7483
353.3489,13880.3133
353.5268,13853.6367
353.7048,13827.245
353.8828,13810.2
354.0607,13785.1367
354.2386,13778.0483
354.4165,13756.68
354.5943,13740.25
354.7722,13728.9
354.95,13743.2817
355.1278,13742.1867
355.3056,13705.2183
355.4833,13655.145
355.6611,13604.3783
355.8388,13568.0383
356.0165,13546.3517
356.1942,13557.2017
356.3719,13586.8933
356.5495,13576.4467
356.7271,13552.345
356.9047,13551.9983
357.0823,13545.6867
357.2599,13544.2733
357.4374,13525.325
357.6149,13482.18
357.7924,13439.3967
357.9699,13423.5867
358.1474,13415.7817
358.3248,13376.905
358.5023,13351.1733
358.6797,13314.2167
358.8571,13293.1083
359.0344,13282.1317
359.2118,13239.7667
359.3891,13218.0883
359.5664,13199.5133
359.7437,13185.7667
359.9209,13143.65
360.0982,13102.0017
360.2754,13074.9767
360.4526,13092.0133
360.6298,13099.4367
360.807,13092.6367
360.9841,13075.0933
361.1613,13032.2333
361.3383,13037.5817
361.5154,13042.6033
361.6925,13021.36
361.8695,12999.8083
362.0466,12973.515
362.2236,12960.8583
362.4005,12942.01
362.5775,12931.9633
362.7545,12868.7117
362.9314,12831.0467
363.1083,12842.6483
363.2852,12859.9283
363.462,12851.5317
363.6389,12824.7233
363.8157,12812.8533
363.9925,12769.2667
364.1693,12762.47
364.346,12723.4817
364.5228,12712.3567
364.6996,12729.2383
364.8762,12728.525
365.0529,12735.7983
365.2296,12715.84
365.4062,12714.59
365.5829,12709.06
365.7595,12660.6983
365.9361,12667.5267
366.1126,12662.2867
366.2892,12682.9817
366.4657,12839.17
366.6422,13003.24
366.8186,12971.735
366.9951,13031.6083
367.1716,12994.345
367.348,12906.2183
367.5244,12969.215
367.7008,13013.7667
367.8772,13043.72
368.0535,12838.47
368.2298,12769.9033
368.4061,12905.7483
368.5824,12834.05
368.7586,12872.385
368.9349,12959.9317
369.1111,12856.9033
369.2873,12724.67
369.4635,12705.2367
369.6396,12783.56
369.8158,12658.6
369.9919,12594.255
370.168,12584.42
370.3441,12625.405
370.5202,12553.2183
370.6962,12465.385
370.8722,12418.8783
371.0482,12421.035
371.2242,12446.77
371.4002,12527.845
371.5761,12590.6967
371.752,12500.6033
371.9279,12497.5033
372.1038,12536.2483
372.2796,12502.865
372.4555,12457.6383
372.6313,12498.6317
372.8071,12456.575
372.9829,12400.8717
373.1586,12387.625
373.3344,12443.87
373.5101,12409.0183
373.6858,12408.42
373.8615,12373.15
374.0371,12367.62
374.2127,12456.0633
374.3884,12515.3533
374.564,12451.7783
374.7395,12411.9233
374.9151,12438.9517
375.0906,12588.2533
375.2661,12754.2233
375.4416,12671.1483
375.6171,12684.4183
375.7925,12821.3917
375.968,12883.4867
376.1434,12773.4867
376.3188,12613.9133
376.4941,12573.3783
376.6695,12624.3433
376.8448,12683.035
377.0201,12749.3883
377.1954,12681.9067
377.3707,12723.8917
377.5459,12783.4117
377.7212,12848.2733
377.8964,13162.29
378.0715,13401.3867
378.2467,13152.6967
378.4218,13173.2133
378.597,13152.3167
378.7721,12918.43
378.9472,13014.885
379.1222,13072.0783
379.2973,13275.3267
379.4723,13733.0017
379.6473,13920.0767
379.8223,13666.5217
379.9972,13237.7383
380.1722,13075.525
380.3471,12999.0867
380.522,13051.825
380.6969,12980.8433
380.8717,13207.94
381.0466,13254.69
381.2214,13012.0517
381.3962,12963.4283
381.571,12844.57
381.7457,12771.8617
381.9204,12854.7167
382.0952,12888.95
382.2699,12896.155
382.4445,13295.4717
382.6192,13375.9233
382.7938,13638.035
382.9685,13974.83
383.1431,13727.7283
383.3176,13232.88
383.4922,13002.475
383.6667,12990.9433
383.8412,13012.2833
384.0157,12892.0833
384.1902,12911.7617
384.3646,13081.2267
384.5391,13095.7033
384.7134,13046.8267
384.8878,13165.7967
385.0622,13448.5467
385.2365,13501.685
385.4109,13078.5533
385.5852,12917.7683
385.7594,12958.5817
385.9337,13046.455
386.1079,13168.6883
386.2822,13353.0433
386.4564,13551.885
386.6306,13265.9333
386.8047,13215.2367
386.9789,13473.5167
387.153,13457.0333
387.3271,13885.7017
387.5012,13949.1417
387.6752,14065.0617
387.8492,14495.2833
388.0233,14471.0267
388.1972,14046.0517
388.3712,14152.3433
388.5452,14089.85
388.7191,14180.5
388.893,14521.225
389.0669,14753.1483
389.2408,14085.715
389.4146,13424.2917
389.5884,13074.12
389.7623,12824.04
389.9361,12823.1617
390.1098,12886.1333
390.2835,13046.3633
390.4573,13022.305
390.631,12944.4733
390.8047,13107.6617
390.9784,13338.3317
391.152,13203.1533
391.3256,13184.4517
391.4992,13383.3317
391.6728,13228.2
391.8464,13185.0833
392.0199,13575.635
392.1934,13727.52
392.3669,13697.62
392.5403,14100.2017
392.7138,14073.7367
392.8873,14441.05
393.0607,14781.4983
393.2341,15172.165
393.4074,15254.405
393.5808,14713.0933
393.7542,14061.3233
393.9274,14082.7
394.1007,13901.0867
394.274,13966.2067
394.4472,14072.4083
394.6205,14003.88
394.7937,14486.335
394.9668,14894.2183
395.14,14676.4533
395.3131,14158.6
395.4863,13677.7717
395.6594,13604.2033
395.8325,13566.58
396.0055,13429.3567
396.1786,13541.3783
396.3516,13601.2083
396.5246,13624.9267
396.6975,13486.3667
396.8705,13436.24
397.0434,14028.6
397.2163,13783.845
397.3892,13471.785
397.5621,13709.7983
397.735,13994.685
397.9077,14366.6867
398.0806,14744.42
398.2534,14212.5983
398.4261,14415.5233
398.5989,14529.7717
398.7716,15410.8517
398.9443,15308.4617
399.117,14934.975
399.2896,14462.625
399.4623,14340.3283
399.6349,14252.5933
399.8075,14120.4567
399.9801,13776.575
400.1526,13806.8483
400.3252,13529.6817
400.4977,13040.28
400.6702,12979.33
400.8427,12928.0483
401.0151,13092.1
401.1875,13195.245
401.36,13120.1967
401.5323,13238.1517
401.7047,13012.6633
401.877,12874.1917
402.0494,12806.29
402.2216,12888.1283
402.394,13224.665
402.5662,13151.0467
402.7385,13071.1683
402.9107,13019.8333
403.0829,13018.1367
403.2551,13110.1933
403.4272,12967.5483
403.5994,12941.76
403.7715,13040.715
403.9436,13326.34
404.1156,13232.93
