Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 13:15:01.770214
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.8417
218.2508,1442.8633
218.442,1470.9733
218.6332,1502.29
218.8244,1530.6067
219.0156,1560.8667
219.2067,1593.2283
219.3979,1626.9083
219.589,1660.4217
219.7801,1695.1717
219.9712,1731.4783
220.1623,1768.88
220.3533,1808.2933
220.5444,1848.31
220.7354,1889.4867
220.9264,1930.5633
221.1174,1974.8717
221.3083,2019.9117
221.4993,2063.78
221.6902,2107.42
221.8812,2157.8
222.0721,2206.965
222.263,2258.0
222.4538,2310.5083
222.6447,2363.5617
222.8355,2418.595
223.0264,2474.7217
223.2172,2529.38
223.408,2587.705
223.5987,2648.2683
223.7895,2706.8
223.9802,2770.5267
224.1709,2833.155
224.3616,2899.065
224.5524,2964.8783
224.743,3033.235
224.9337,3100.2617
225.1243,3174.8867
225.315,3244.3117
225.5056,3313.1183
225.6962,3388.07
225.8867,3462.94
226.0773,3536.8133
226.2678,3613.9583
226.4584,3691.455
226.6489,3770.7617
226.8394,3844.4583
227.0298,3925.76
227.2203,4012.1483
227.4108,4101.5367
227.6012,4187.725
227.7916,4272.525
227.982,4358.165
228.1723,4443.525
228.3627,4532.925
228.5531,4620.93
228.7434,4709.24
228.9337,4801.2783
229.124,4895.1033
229.3143,4991.0267
229.5045,5092.3783
229.6948,5194.5767
229.885,5298.4367
230.0752,5405.5217
230.2654,5510.4467
230.4556,5616.2433
230.6457,5716.7083
230.8358,5819.2817
231.026,5925.4733
231.2161,6028.92
231.4062,6138.475
231.5963,6244.2533
231.7863,6351.2217
231.9764,6465.4433
232.1664,6583.0283
232.3564,6702.5217
232.5464,6816.9683
232.7364,6932.69
232.9263,7047.77
233.1163,7169.3367
233.3062,7291.03
233.4961,7420.09
233.686,7539.6867
233.8758,7646.1183
234.0657,7757.41
234.2555,7882.1483
234.4454,8004.1083
234.6352,8122.81
234.825,8243.895
235.0147,8358.7283
235.2045,8478.8717
235.3942,8596.1133
235.5839,8715.9817
235.7737,8832.355
235.9633,8946.8783
236.153,9077.865
236.3427,9202.115
236.5323,9323.94
236.7219,9437.595
236.9115,9542.1433
237.1011,9650.99
237.2907,9775.7917
237.4803,9893.9267
237.6698,10007.1117
237.8593,10126.4533
238.0488,10243.1933
238.2383,10360.8167
238.4278,10473.88
238.6172,10602.195
238.8066,10720.14
238.9961,10839.5983
239.1855,10965.0417
239.3748,11080.77
239.5642,11191.0917
239.7536,11310.3883
239.9429,11424.335
240.1322,11527.585
240.3215,11640.575
240.5108,11752.29
240.7001,11870.8267
240.8893,11982.8717
241.0786,12092.7533
241.2677,12196.0667
241.457,12316.85
241.6461,12404.5183
241.8353,12500.755
242.0244,12597.1783
242.2136,12693.9033
242.4027,12791.6033
242.5918,12885.4533
242.7809,12980.795
242.9699,13044.2317
243.159,13097.58
243.348,13216.0483
243.537,13341.2633
243.726,13447.33
243.915,13545.8483
244.1039,13636.5267
244.2929,13715.7367
244.4818,13747.9833
244.6707,13826.81
244.8596,13947.2167
245.0485,14065.4133
245.2373,14184.5933
245.4262,14297.52
245.615,14389.96
245.8038,14476.6983
245.9926,14568.095
246.1814,14670.2933
246.3701,14704.8483
246.5589,14711.535
246.7476,14790.3067
246.9363,14916.8867
247.1249,15029.7
247.3136,15130.8217
247.5023,15232.8367
247.6909,15337.37
247.8795,15428.5167
248.0681,15533.085
248.2567,15620.2183
248.4453,15710.8617
248.6338,15798.795
248.8224,15863.6083
249.0109,15855.275
249.1994,15892.4767
249.3878,16009.4367
249.5763,16117.2567
249.7648,16216.6267
249.9532,16311.4517
250.1416,16414.8233
250.33,16525.8267
250.5183,16629.54
250.7067,16707.9517
250.8951,16789.3833
251.0834,16862.59
251.2717,16935.255
251.46,17003.7867
251.6483,17077.3233
251.8365,17138.785
252.0247,17147.12
252.213,17195.2267
252.4012,17278.36
252.5894,17393.6867
252.7775,17470.955
252.9657,17545.095
253.1538,17633.135
253.3419,17710.1583
253.53,17766.665
253.7181,17828.9317
253.9062,17902.57
254.0942,17966.9017
254.2823,18017.8517
254.4703,18066.87
254.6583,18122.28
254.8463,18185.0317
255.0342,18221.6667
255.2222,18264.01
255.4101,18294.5783
255.598,18288.77
255.7859,18339.2117
255.9738,18427.855
256.1616,18521.0133
256.3495,18606.8967
256.5373,18673.9617
256.7251,18777.2767
256.9129,18837.1067
257.1006,18903.4083
257.2884,18974.9417
257.4761,19055.0533
257.6638,19113.2483
257.8515,19150.3017
258.0392,19192.1033
258.2269,19232.1267
258.4146,19271.1983
258.6022,19322.9183
258.7898,19339.2083
258.9774,19368.0917
259.165,19422.11
259.3525,19473.6783
259.5401,19496.795
259.7276,19543.335
259.9151,19594.8667
260.1026,19631.3783
260.2901,19685.1367
260.4776,19735.2633
260.665,19819.2917
260.8524,19888.675
261.0398,19962.2833
261.2272,19999.0467
261.4146,20011.9467
261.6019,20058.3733
261.7893,20107.8533
261.9766,20144.61
262.1639,20191.6383
262.3512,20200.2417
262.5384,20214.2283
262.7257,20228.8133
262.9129,20254.0333
263.1001,20274.515
263.2873,20320.1817
263.4745,20352.515
263.6617,20334.9517
263.8488,20365.53
264.0359,20393.9967
264.2231,20412.0683
264.4101,20438.0167
264.5972,20464.4383
264.7842,20488.0467
264.9713,20504.89
265.1583,20513.6583
265.3453,20540.4
265.5323,20568.89
265.7193,20596.385
265.9062,20637.1233
266.0931,20654.91
266.2801,20663.2233
266.4669,20695.51
266.6538,20723.7333
266.8407,20755.08
267.0276,20752.24
267.2143,20745.3017
267.4012,20768.7933
267.588,20740.815
267.7747,20745.0617
267.9615,20751.7283
268.1482,20750.6383
268.3349,20766.4583
268.5217,20772.38
268.7083,20750.4017
268.895,20746.865
269.0817,20769.3733
269.2682,20771.16
269.4549,20751.2433
269.6415,20708.1017
269.8281,20698.7183
270.0146,20724.8917
270.2012,20739.745
270.3877,20759.715
270.5742,20756.7483
270.7607,20755.4267
270.9472,20753.5033
271.1336,20744.4233
271.32,20731.0517
271.5065,20714.94
271.6929,20715.115
271.8792,20728.8317
272.0656,20729.4033
272.252,20737.3617
272.4383,20738.6167
272.6246,20722.7283
272.8109,20717.565
272.9972,20751.0183
273.1835,20769.655
273.3697,20779.2317
273.5559,20789.055
273.7421,20792.0567
273.9283,20783.7483
274.1145,20776.145
274.3007,20773.3417
274.4868,20784.4067
274.6729,20811.165
274.859,20815.6
275.0451,20808.8383
275.2311,20756.87
275.4172,20766.385
275.6032,20779.12
275.7892,20798.09
275.9752,20797.5383
276.1612,20813.2333
276.3472,20791.465
276.5331,20781.5383
276.719,20779.6
276.9049,20778.5667
277.0908,20757.675
277.2767,20753.2817
277.4625,20756.71
277.6484,20744.0783
277.8342,20722.7367
278.02,20715.49
278.2057,20729.1633
278.3915,20752.8867
278.5772,20746.2717
278.763,20712.8917
278.9487,20733.4367
279.1343,20748.7983
279.32,20735.0517
279.5057,20702.9083
279.6913,20646.49
279.877,20630.3667
280.0625,20621.8517
280.2481,20587.2533
280.4337,20557.2667
280.6192,20579.7217
280.8048,20596.2367
280.9903,20568.51
281.1758,20536.8517
281.3612,20501.4417
281.5467,20491.03
281.7321,20507.7567
281.9175,20512.8017
282.1029,20501.7883
282.2884,20494.4967
282.4737,20458.1317
282.6591,20428.7433
282.8444,20419.49
283.0297,20409.935
283.215,20407.1933
283.4002,20396.5667
283.5855,20358.955
283.7707,20297.68
283.956,20266.3783
284.1412,20246.6683
284.3264,20249.7433
284.5115,20270.4033
284.6967,20276.2867
284.8818,20246.6183
285.0669,20200.1567
285.252,20188.8017
285.4371,20184.0417
285.6222,20150.3617
285.8072,20122.8983
285.9922,20098.615
286.1772,20100.58
286.3622,20104.11
286.5472,20071.7033
286.7321,20031.04
286.9171,20046.3983
287.102,20042.08
287.2869,20050.8317
287.4717,20076.565
287.6566,20064.16
287.8415,20055.0033
288.0263,20036.7133
288.2111,19986.815
288.3959,19934.3433
288.5806,19926.49
288.7654,19925.17
288.9501,19964.3517
289.1348,19961.75
289.3195,19949.87
289.5042,19951.155
289.6889,19959.5433
289.8735,19908.3433
290.0581,19879.9467
290.2428,19836.1233
290.4273,19824.1467
290.6119,19836.68
290.7965,19823.9117
290.981,19813.0867
291.1655,19796.64
291.35,19733.9167
291.5345,19691.7133
291.719,19687.3283
291.9034,19688.7767
292.0878,19706.0083
292.2722,19690.6183
292.4566,19660.9017
292.641,19660.9383
292.8253,19648.115
293.0096,19619.205
293.194,19614.3167
293.3783,19605.8333
293.5626,19608.275
293.7468,19601.695
293.9311,19592.2533
294.1153,19551.45
294.2995,19476.9633
294.4837,19428.3567
294.6678,19387.8483
294.852,19359.8083
295.0361,19361.1583
295.2202,19356.2217
295.4043,19362.6783
295.5884,19341.5517
295.7725,19323.5717
295.9565,19300.9433
296.1405,19248.96
296.3246,19222.7867
296.5085,19237.4717
296.6925,19254.3917
296.8764,19238.3883
297.0603,19213.5867
297.2443,19184.245
297.4282,19146.275
297.612,19102.6917
297.7959,19062.725
297.9797,19039.5883
298.1635,18995.0867
298.3474,19016.7883
298.5311,19030.29
298.7149,18984.5967
298.8987,18929.67
299.0823,18901.4217
299.2661,18855.7833
299.4498,18787.2217
299.6334,18782.435
299.8171,18779.4317
300.0007,18755.8717
300.1843,18735.7417
300.368,18719.3033
300.5515,18691.945
300.7351,18674.52
300.9186,18658.41
301.1021,18621.585
301.2857,18607.225
301.4691,18590.6467
301.6526,18591.6283
301.8361,18555.115
302.0195,18516.0233
302.2029,18492.8167
302.3863,18479.8
302.5697,18442.3467
302.753,18437.4317
302.9364,18438.7567
303.1197,18449.5433
303.303,18425.2933
303.4863,18384.9333
303.6696,18317.7367
303.8528,18267.9533
304.036,18243.7317
304.2192,18241.9033
304.4024,18224.47
304.5856,18182.6933
304.7688,18165.4417
304.9519,18155.1483
305.135,18129.04
305.3181,18099.8867
305.5012,18080.0317
305.6842,18074.7667
305.8673,18052.2267
306.0504,18015.9267
306.2333,17962.4817
306.4163,17944.8383
306.5993,17917.6833
306.7822,17904.9833
306.9652,17889.85
307.1481,17851.75
307.331,17826.775
307.5139,17796.0167
307.6967,17756.9083
307.8796,17727.46
308.0624,17699.355
308.2452,17666.1817
308.428,17637.355
308.6107,17625.885
308.7935,17598.4983
308.9762,17573.38
309.1589,17559.4267
309.3416,17528.36
309.5243,17496.1267
309.7069,17473.1683
309.8896,17438.6833
310.0721,17413.755
310.2548,17396.6917
310.4373,17378.9733
310.6199,17374.5967
310.8024,17340.745
310.985,17328.2033
311.1674,17281.965
311.3499,17234.5717
311.5324,17222.4617
311.7148,17231.615
311.8973,17190.49
312.0797,17167.7583
312.2621,17156.6617
312.4445,17133.47
312.6268,17098.61
312.8091,17083.2517
312.9915,17036.7517
313.1738,17007.3417
313.356,16965.98
313.5383,16924.1867
313.7206,16910.4667
313.9027,16878.805
314.085,16860.1367
314.2672,16846.35
314.4493,16832.705
314.6314,16827.9767
314.8136,16821.8983
314.9957,16785.855
315.1778,16742.6033
315.3598,16724.49
315.5419,16716.735
315.724,16705.0633
315.9059,16681.6233
316.088,16659.5583
316.2699,16662.0067
316.4519,16643.9233
316.6338,16604.715
316.8157,16542.8683
316.9977,16518.7217
317.1795,16523.5633
317.3614,16522.8617
317.5432,16509.62
317.7251,16474.0467
317.9069,16431.1633
318.0887,16411.3433
318.2704,16384.3917
318.4522,16366.8283
318.6339,16361.2867
318.8156,16376.4367
318.9973,16355.2117
319.179,16355.57
319.3607,16355.5267
319.5423,16355.0517
319.7239,16338.0217
319.9055,16307.6467
320.0871,16291.305
320.2687,16271.4933
320.4502,16249.7067
320.6317,16216.33
320.8132,16216.6533
320.9947,16205.1383
321.1761,16203.6717
321.3576,16194.015
321.5391,16186.5683
321.7205,16174.3367
321.9019,16141.3283
322.0832,16095.865
322.2646,16071.58
322.4459,16048.1383
322.6272,16023.1367
322.8085,16000.0733
322.9898,15985.38
323.1711,15957.8217
323.3523,15933.57
323.5335,15922.395
323.7147,15945.6983
323.8959,15971.0117
324.0771,15968.4067
324.2582,15945.1517
324.4393,15930.2133
324.6204,15929.5867
324.8015,15916.4617
324.9826,15925.08
325.1637,15949.1117
325.3447,15936.8033
325.5257,15930.38
325.7067,15918.75
325.8877,15873.11
326.0686,15822.1733
326.2496,15793.135
326.4305,15764.3133
326.6114,15753.765
326.7922,15756.51
326.9731,15757.2567
327.1539,15745.47
327.3347,15736.985
327.5155,15732.5917
327.6963,15752.1517
327.8771,15751.7817
328.0578,15711.585
328.2385,15653.085
328.4193,15638.62
328.5999,15621.1583
328.7806,15595.3283
328.9613,15602.6517
329.1419,15593.1083
329.3225,15591.6767
329.5031,15563.085
329.6837,15532.89
329.8642,15512.4383
330.0447,15494.6483
330.2252,15473.6667
330.4057,15441.3183
330.5862,15425.4017
330.7667,15428.7367
330.9471,15454.5317
331.1275,15450.3583
331.3079,15394.2867
331.4883,15370.8767
331.6687,15375.6183
331.849,15347.3767
332.0293,15318.275
332.2096,15299.5117
332.3899,15294.0283
332.5702,15299.7417
332.7504,15308.405
332.9306,15307.99
333.1108,15278.645
333.291,15239.41
333.4712,15236.29
333.6514,15240.79
333.8315,15227.54
334.0116,15213.705
334.1917,15212.6467
334.3717,15214.795
334.5518,15218.0733
334.7318,15195.6317
334.9119,15180.735
335.0918,15181.7667
335.2718,15176.445
335.4518,15169.53
335.6317,15155.2083
335.8116,15154.0117
335.9915,15153.75
336.1714,15101.0717
336.3513,15080.8283
336.5311,15088.895
336.7109,15099.11
336.8907,15072.1467
337.0705,15023.8783
337.2502,14970.9467
337.43,14956.2017
337.6097,14922.8533
337.7894,14907.8983
337.9691,14908.0333
338.1488,14914.0283
338.3284,14915.3267
338.508,14931.505
338.6877,14931.8617
338.8672,14914.3983
339.0468,14883.3617
339.2263,14857.1167
339.4059,14855.8783
339.5854,14894.595
339.7649,14878.4533
339.9443,14857.475
340.1238,14856.19
340.3032,14851.78
340.4826,14852.4217
340.662,14819.38
340.8414,14775.905
341.0207,14786.8317
341.2001,14798.7467
341.3794,14793.2867
341.5587,14823.0483
341.738,14820.4867
341.9172,14773.56
342.0965,14758.965
342.2757,14704.1417
342.4549,14646.7783
342.6341,14652.7867
342.8132,14644.4383
342.9923,14679.11
343.1715,14720.88
343.3506,14747.6233
343.5296,14681.5683
343.7087,14629.8767
343.8878,14605.545
344.0668,14589.9317
344.2458,14578.6067
344.4248,14548.1133
344.6037,14536.9183
344.7827,14535.89
344.9616,14511.52
345.1405,14507.83
345.3194,14513.7083
345.4982,14482.7317
345.6771,14458.7183
345.8559,14455.6983
346.0347,14451.125
346.2135,14428.6917
346.3923,14434.5033
346.571,14427.9967
346.7498,14392.3217
346.9285,14401.7
347.1071,14381.8717
347.2859,14338.4583
347.4645,14359.1017
347.6431,14380.5367
347.8217,14403.1717
348.0003,14427.0917
348.1789,14396.405
348.3574,14316.3717
348.5359,14267.6183
348.7145,14232.04
348.893,14236.52
349.0714,14234.5733
349.2499,14199.2367
349.4283,14158.26
349.6068,14121.1633
349.7852,14102.8433
349.9635,14103.915
350.1419,14105.4183
350.3202,14084.405
350.4985,14046.18
350.6768,14020.4617
350.8551,14003.0533
351.0334,13993.0633
351.2116,13965.2833
351.3898,13970.4367
351.568,13955.6717
351.7462,13955.68
351.9243,13941.7533
352.1025,13910.4633
352.2806,13892.1483
352.4587,13880.6617
352.6368,13866.5333
352.8148,13835.5833
352.9929,13800.4867
353.1709,13801.9167
353.3489,13794.3633
353.5268,13769.8317
353.7048,13743.0383
353.8828,13724.4517
354.0607,13700.7683
354.2386,13694.3967
354.4165,13672.935
354.5943,13653.045
354.7722,13646.6067
354.95,13662.8783
355.1278,13656.82
355.3056,13624.5167
355.4833,13568.475
355.6611,13523.2783
355.8388,13483.075
356.0165,13461.155
356.1942,13474.385
356.3719,13506.8733
356.5495,13492.6583
356.7271,13467.8083
356.9047,13465.7083
357.0823,13457.91
357.2599,13456.7633
357.4374,13440.57
357.6149,13398.61
357.7924,13356.505
357.9699,13338.4267
358.1474,13327.8117
358.3248,13286.9867
358.5023,13262.145
358.6797,13227.0383
358.8571,13202.7583
359.0344,13197.2733
359.2118,13157.45
359.3891,13138.93
359.5664,13120.4867
359.7437,13107.935
359.9209,13065.475
360.0982,13026.2367
360.2754,12997.2017
360.4526,13011.105
360.6298,13019.585
360.807,13010.56
360.9841,12991.52
361.1613,12953.3083
361.3383,12959.3333
361.5154,12962.8333
361.6925,12941.66
361.8695,12919.19
362.0466,12890.2367
362.2236,12879.645
362.4005,12863.1183
362.5775,12854.945
362.7545,12792.4467
362.9314,12757.7533
363.1083,12766.65
363.2852,12779.81
363.462,12769.8833
363.6389,12747.4333
363.8157,12734.9417
363.9925,12694.8633
364.1693,12688.1983
364.346,12647.1867
364.5228,12638.8683
364.6996,12653.8283
364.8762,12650.315
365.0529,12659.8533
365.2296,12639.8983
365.4062,12641.9033
365.5829,12635.2783
365.7595,12590.3683
365.9361,12599.1717
366.1126,12592.41
366.2892,12615.89
366.4657,12769.9483
366.6422,12929.7967
366.8186,12895.3267
366.9951,12959.185
367.1716,12916.5567
367.348,12832.21
367.5244,12902.1367
367.7008,12940.2967
367.8772,12966.19
368.0535,12760.885
368.2298,12700.8017
368.4061,12833.6767
368.5824,12754.06
368.7586,12800.0333
368.9349,12882.38
369.1111,12779.9467
369.2873,12655.6383
369.4635,12638.585
369.6396,12710.9067
369.8158,12586.5583
369.9919,12526.3383
370.168,12520.2483
370.3441,12554.4367
370.5202,12478.5017
370.6962,12391.365
370.8722,12346.0933
371.0482,12347.73
371.2242,12375.3267
371.4002,12460.3017
371.5761,12521.5317
371.752,12432.06
371.9279,12427.6233
372.1038,12463.6483
372.2796,12425.5517
372.4555,12388.72
372.6313,12431.1117
372.8071,12387.1333
372.9829,12327.6733
373.1586,12319.0717
373.3344,12372.9733
373.5101,12331.9883
373.6858,12331.2233
373.8615,12298.6083
374.0371,12298.0683
374.2127,12389.1433
374.3884,12441.1067
374.564,12372.7583
374.7395,12338.0333
374.9151,12366.8183
375.0906,12516.05
375.2661,12680.61
375.4416,12596.53
375.6171,12621.1933
375.7925,12754.4783
375.968,12809.1917
376.1434,12693.345
376.3188,12542.5333
376.4941,12504.6967
376.6695,12555.3733
376.8448,12612.8717
377.0201,12676.0467
377.1954,12610.1167
377.3707,12659.2067
377.5459,12716.0117
377.7212,12785.75
377.8964,13104.9383
378.0715,13327.8967
378.2467,13078.6383
378.4218,13115.5883
378.597,13082.1617
378.7721,12852.79
378.9472,12945.5617
379.1222,12998.6267
379.2973,13204.7117
379.4723,13660.6917
379.6473,13839.6
379.8223,13574.0
379.9972,13161.66
380.1722,13005.4983
380.3471,12932.7533
380.522,12981.6517
380.6969,12917.6683
380.8717,13147.1467
381.0466,13175.4267
381.2214,12942.4767
381.3962,12896.8833
381.571,12776.035
381.7457,12697.2317
381.9204,12789.645
382.0952,12811.56
382.2699,12827.62
382.4445,13225.1933
382.6192,13297.2533
382.7938,13562.0567
382.9685,13891.4817
383.1431,13635.9167
383.3176,13149.4867
383.4922,12933.295
383.6667,12920.885
383.8412,12936.275
384.0157,12816.73
384.1902,12843.3833
384.3646,13015.8033
384.5391,13021.725
384.7134,12980.6483
384.8878,13100.8617
385.0622,13384.4283
385.2365,13421.15
385.4109,13002.205
385.5852,12855.6417
385.7594,12892.5917
385.9337,12976.4667
386.1079,13095.5583
386.2822,13283.3633
386.4564,13480.3233
386.6306,13192.5167
386.8047,13156.8067
386.9789,13412.28
387.153,13384.4133
387.3271,13818.865
387.5012,13868.6767
387.6752,14002.1733
387.8492,14425.6283
388.0233,14379.4917
388.1972,13970.7883
388.3712,14084.015
388.5452,14020.0367
388.7191,14107.6317
388.893,14454.865
389.0669,14668.175
389.2408,14000.11
389.4146,13356.3033
389.5884,13017.45
389.7623,12770.4467
389.9361,12764.71
390.1098,12828.8917
390.2835,12984.5967
390.4573,12959.0033
390.631,12883.0
390.8047,13053.9383
390.9784,13277.345
391.152,13140.985
391.3256,13133.4433
391.4992,13331.6667
391.6728,13166.65
391.8464,13132.9167
392.0199,13525.83
392.1934,13655.21
392.3669,13640.635
392.5403,14036.1567
392.7138,14012.705
392.8873,14369.6633
393.0607,14714.4533
393.2341,15083.325
393.4074,15161.6417
393.5808,14605.875
393.7542,13984.2517
393.9274,14017.1417
394.1007,13823.335
394.274,13905.4433
394.4472,13996.2167
394.6205,13944.535
394.7937,14431.22
394.9668,14826.14
395.14,14597.8483
395.3131,14090.7617
395.4863,13622.315
395.6594,13563.2017
395.8325,13505.735
396.0055,13376.7133
396.1786,13482.6183
396.3516,13542.0117
396.5246,13556.19
396.6975,13415.58
396.8705,13368.8917
397.0434,13955.8667
397.2163,13688.4017
397.3892,13401.4617
397.5621,13652.1883
397.735,13935.07
397.9077,14308.5667
398.0806,14677.0533
398.2534,14155.475
398.4261,14367.9133
398.5989,14491.24
398.7716,15357.8867
398.9443,15240.68
399.117,14870.975
399.2896,14420.9767
399.4623,14297.015
399.6349,14212.24
399.8075,14062.3917
399.9801,13732.1117
400.1526,13771.045
400.3252,13478.6817
400.4977,13005.2667
400.6702,12941.595
400.8427,12893.5317
401.0151,13060.7083
401.1875,13156.0267
401.36,13085.5733
401.5323,13201.6483
401.7047,12973.8183
401.877,12841.135
402.0494,12776.6067
402.2216,12864.96
402.394,13195.1083
402.5662,13112.9133
402.7385,13040.0233
402.9107,12989.7167
403.0829,12986.3683
403.2551,13070.325
403.4272,12928.4817
403.5994,12905.8
403.7715,13012.1633
403.9436,13293.3833
404.1156,13201.5983
