Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 05:04:02.896712
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1456.535
218.2508,1483.32
218.442,1512.425
218.6332,1544.2133
218.8244,1574.6533
219.0156,1606.3983
219.2067,1640.6983
219.3979,1675.3267
219.589,1710.2933
219.7801,1746.9967
219.9712,1784.795
220.1623,1823.4633
220.3533,1864.95
220.5444,1907.0283
220.7354,1949.1483
220.9264,1992.2283
221.1174,2038.6433
221.3083,2086.76
221.4993,2132.1467
221.6902,2178.0683
221.8812,2229.32
222.0721,2281.5767
222.263,2334.4917
222.4538,2389.5067
222.6447,2444.8667
222.8355,2502.355
223.0264,2560.11
223.2172,2617.4067
223.408,2679.3883
223.5987,2740.55
223.7895,2804.4417
223.9802,2870.1917
224.1709,2935.07
224.3616,3002.8733
224.5524,3072.2983
224.743,3142.2833
224.9337,3211.5933
225.1243,3288.5333
225.315,3361.0983
225.5056,3432.7917
225.6962,3510.2267
225.8867,3588.4583
226.0773,3665.7017
226.2678,3745.4533
226.4584,3826.0883
226.6489,3907.46
226.8394,3984.1817
227.0298,4067.6917
227.2203,4156.845
227.4108,4250.3917
227.6012,4340.2267
227.7916,4428.1233
227.982,4516.32
228.1723,4604.5933
228.3627,4696.4067
228.5531,4787.8917
228.7434,4880.1317
228.9337,4975.7917
229.124,5073.445
229.3143,5170.6467
229.5045,5277.7867
229.6948,5382.94
229.885,5490.5617
230.0752,5600.8617
230.2654,5709.8033
230.4556,5818.6167
230.6457,5924.0433
230.8358,6029.285
231.026,6138.305
231.2161,6245.8917
231.4062,6359.0067
231.5963,6467.6483
231.7863,6579.8283
231.9764,6699.19
232.1664,6818.155
232.3564,6942.16
232.5464,7059.5133
232.7364,7180.7333
232.9263,7296.7
233.1163,7421.9833
233.3062,7547.9783
233.4961,7682.765
233.686,7804.6617
233.8758,7914.0817
234.0657,8028.03
234.2555,8157.5333
234.4454,8283.0083
234.6352,8407.4067
234.825,8530.7483
235.0147,8649.5267
235.2045,8772.285
235.3942,8894.37
235.5839,9016.8267
235.7737,9135.44
235.9633,9255.055
236.153,9389.015
236.3427,9515.74
236.5323,9641.485
236.7219,9759.845
236.9115,9865.515
237.1011,9978.065
237.2907,10104.7583
237.4803,10229.6067
237.6698,10345.6883
237.8593,10467.8367
238.0488,10584.4017
238.2383,10704.7283
238.4278,10823.5033
238.6172,10953.7367
238.8066,11074.2283
238.9961,11194.3383
239.1855,11327.135
239.3748,11444.7117
239.5642,11557.31
239.7536,11677.5067
239.9429,11796.0033
240.1322,11899.8383
240.3215,12013.73
240.5108,12131.4833
240.7001,12252.7
240.8893,12362.3383
241.0786,12476.795
241.2677,12583.8417
241.457,12707.7683
241.6461,12797.9167
241.8353,12894.0067
242.0244,12994.9
242.2136,13086.1267
242.4027,13191.3167
242.5918,13287.47
242.7809,13383.8133
242.9699,13449.7567
243.159,13503.72
243.348,13620.4383
243.537,13747.9783
243.726,13857.6467
243.915,13959.7567
244.1039,14050.1783
244.2929,14130.5417
244.4818,14161.6717
244.6707,14242.3717
244.8596,14362.075
245.0485,14484.7433
245.2373,14604.8317
245.4262,14722.235
245.615,14816.4683
245.8038,14905.05
245.9926,14994.7283
246.1814,15097.7783
246.3701,15135.2433
246.5589,15139.9933
246.7476,15214.7417
246.9363,15346.6167
247.1249,15464.64
247.3136,15569.2967
247.5023,15669.975
247.6909,15778.68
247.8795,15869.9417
248.0681,15972.8517
248.2567,16060.2183
248.4453,16156.6
248.6338,16245.2417
248.8224,16307.6283
249.0109,16296.7517
249.1994,16333.5133
249.3878,16450.7133
249.5763,16561.52
249.7648,16662.3767
249.9532,16760.7883
250.1416,16863.6967
250.33,16976.9383
250.5183,17083.245
250.7067,17162.9617
250.8951,17245.7367
251.0834,17319.825
251.2717,17392.235
251.46,17458.35
251.6483,17533.5617
251.8365,17594.28
252.0247,17601.8067
252.213,17645.1517
252.4012,17726.295
252.5894,17846.7317
252.7775,17925.7967
252.9657,17996.9667
253.1538,18088.24
253.3419,18164.5733
253.53,18221.0517
253.7181,18284.8017
253.9062,18361.3
254.0942,18427.1717
254.2823,18473.7717
254.4703,18518.91
254.6583,18577.425
254.8463,18638.205
255.0342,18674.325
255.2222,18715.24
255.4101,18745.1917
255.598,18741.2533
255.7859,18787.7767
255.9738,18879.6667
256.1616,18968.365
256.3495,19056.1417
256.5373,19124.305
256.7251,19226.0767
256.9129,19291.7117
257.1006,19356.0617
257.2884,19428.8733
257.4761,19507.09
257.6638,19562.25
257.8515,19601.35
258.0392,19643.3017
258.2269,19678.4817
258.4146,19717.8717
258.6022,19766.2133
258.7898,19789.14
258.9774,19815.0067
259.165,19864.7567
259.3525,19914.38
259.5401,19937.455
259.7276,19980.955
259.9151,20031.9733
260.1026,20070.3383
260.2901,20123.27
260.4776,20173.6883
260.665,20253.5317
260.8524,20326.795
261.0398,20396.5133
261.2272,20434.68
261.4146,20448.5183
261.6019,20494.0133
261.7893,20541.6433
261.9766,20577.155
262.1639,20623.8417
262.3512,20630.185
262.5384,20640.9233
262.7257,20657.7767
262.9129,20680.525
263.1001,20699.945
263.2873,20741.98
263.4745,20772.6567
263.6617,20753.4933
263.8488,20780.385
264.0359,20809.4517
264.2231,20829.2083
264.4101,20852.1117
264.5972,20877.5633
264.7842,20899.2467
264.9713,20913.5983
265.1583,20920.55
265.3453,20946.9417
265.5323,20974.6283
265.7193,21001.42
265.9062,21034.2867
266.0931,21052.3033
266.2801,21061.735
266.4669,21094.5417
266.6538,21119.6933
266.8407,21150.3367
267.0276,21145.8517
267.2143,21139.4733
267.4012,21160.2317
267.588,21131.8383
267.7747,21134.8317
267.9615,21139.5083
268.1482,21137.01
268.3349,21156.1867
268.5217,21154.5567
268.7083,21132.5
268.895,21126.5483
269.0817,21148.4733
269.2682,21148.2283
269.4549,21126.75
269.6415,21077.8817
269.8281,21072.6533
270.0146,21096.0583
270.2012,21105.0717
270.3877,21123.38
270.5742,21123.715
270.7607,21121.585
270.9472,21113.2717
271.1336,21106.1233
271.32,21087.0667
271.5065,21076.4567
271.6929,21071.325
271.8792,21085.27
272.0656,21080.605
272.252,21089.83
272.4383,21087.995
272.6246,21071.1667
272.8109,21060.7033
272.9972,21097.0667
273.1835,21109.5167
273.3697,21125.9983
273.5559,21131.385
273.7421,21131.05
273.9283,21121.6517
274.1145,21112.965
274.3007,21108.605
274.4868,21115.9517
274.6729,21145.7
274.859,21148.04
275.0451,21138.9633
275.2311,21084.9333
275.4172,21094.44
275.6032,21105.9317
275.7892,21125.85
275.9752,21122.025
276.1612,21136.7267
276.3472,21110.7333
276.5331,21102.5983
276.719,21100.0617
276.9049,21098.3467
277.0908,21077.0567
277.2767,21068.8667
277.4625,21069.395
277.6484,21057.14
277.8342,21034.7133
278.02,21027.66
278.2057,21038.5633
278.3915,21060.1133
278.5772,21055.2183
278.763,21020.705
278.9487,21038.355
279.1343,21053.1783
279.32,21040.2
279.5057,21005.5667
279.6913,20946.885
279.877,20930.1233
280.0625,20921.575
280.2481,20886.7817
280.4337,20855.7667
280.6192,20873.6017
280.8048,20889.3717
280.9903,20864.1517
281.1758,20828.815
281.3612,20792.45
281.5467,20778.0867
281.7321,20799.1567
281.9175,20799.315
282.1029,20787.005
282.2884,20780.1
282.4737,20745.5617
282.6591,20712.8733
282.8444,20702.6
283.0297,20690.1167
283.215,20686.2183
283.4002,20676.5217
283.5855,20639.4017
283.7707,20573.22
283.956,20544.3267
284.1412,20525.2817
284.3264,20530.615
284.5115,20548.73
284.6967,20551.8667
284.8818,20520.18
285.0669,20473.1933
285.252,20464.9033
285.4371,20460.1983
285.6222,20421.2483
285.8072,20393.0133
285.9922,20369.5617
286.1772,20374.7683
286.3622,20378.5033
286.5472,20342.715
286.7321,20304.0617
286.9171,20314.8383
287.102,20308.3267
287.2869,20319.255
287.4717,20344.46
287.6566,20333.9233
287.8415,20319.7133
288.0263,20304.6233
288.2111,20252.965
288.3959,20203.9
288.5806,20189.6467
288.7654,20187.7133
288.9501,20227.7483
289.1348,20225.2667
289.3195,20216.2767
289.5042,20212.93
289.6889,20224.4067
289.8735,20170.5967
290.0581,20141.7567
290.2428,20095.2717
290.4273,20085.9583
290.6119,20102.33
290.7965,20086.4133
290.981,20075.2617
291.1655,20058.655
291.35,19994.605
291.5345,19951.04
291.719,19948.8033
291.9034,19946.7967
292.0878,19969.1217
292.2722,19950.87
292.4566,19923.1567
292.641,19917.5583
292.8253,19905.7017
293.0096,19877.1783
293.194,19874.2283
293.3783,19862.3967
293.5626,19866.825
293.7468,19858.6517
293.9311,19852.5717
294.1153,19807.895
294.2995,19733.53
294.4837,19685.52
294.6678,19644.4433
294.852,19618.9883
295.0361,19617.71
295.2202,19617.1367
295.4043,19620.2917
295.5884,19598.7
295.7725,19583.7233
295.9565,19561.71
296.1405,19505.9283
296.3246,19478.155
296.5085,19497.0233
296.6925,19510.8117
296.8764,19498.6867
297.0603,19472.7017
297.2443,19441.8967
297.4282,19404.8717
297.612,19359.43
297.7959,19322.1267
297.9797,19297.3133
298.1635,19253.0317
298.3474,19272.885
298.5311,19285.69
298.7149,19238.85
298.8987,19185.095
299.0823,19158.62
299.2661,19110.9167
299.4498,19047.4167
299.6334,19038.2717
299.8171,19034.2367
300.0007,19011.6217
300.1843,18993.78
300.368,18976.2033
300.5515,18950.405
300.7351,18929.5183
300.9186,18916.9717
301.1021,18878.0517
301.2857,18866.1533
301.4691,18852.7367
301.6526,18850.8
301.8361,18812.7217
302.0195,18775.94
302.2029,18755.3833
302.3863,18743.1717
302.5697,18706.7283
302.753,18701.1067
302.9364,18700.4983
303.1197,18711.6817
303.303,18690.1183
303.4863,18647.315
303.6696,18579.77
303.8528,18531.045
304.036,18504.2633
304.2192,18504.6883
304.4024,18486.9733
304.5856,18446.1967
304.7688,18430.48
304.9519,18424.2467
305.135,18395.0967
305.3181,18366.0517
305.5012,18346.6283
305.6842,18338.8267
305.8673,18320.6933
306.0504,18281.0817
306.2333,18224.9183
306.4163,18210.5583
306.5993,18185.0367
306.7822,18170.8567
306.9652,18159.73
307.1481,18117.4117
307.331,18093.9217
307.5139,18061.6367
307.6967,18025.1567
307.8796,17990.605
308.0624,17965.5117
308.2452,17929.0517
308.428,17903.4767
308.6107,17890.4817
308.7935,17863.1183
308.9762,17840.9183
309.1589,17826.1283
309.3416,17798.6867
309.5243,17765.1967
309.7069,17742.2183
309.8896,17708.1667
310.0721,17683.455
310.2548,17665.5517
310.4373,17647.5967
310.6199,17642.995
310.8024,17612.8133
310.985,17598.4333
311.1674,17552.9083
311.3499,17505.7417
311.5324,17495.9967
311.7148,17501.4083
311.8973,17465.0133
312.0797,17439.8667
312.2621,17429.6367
312.4445,17403.34
312.6268,17371.6483
312.8091,17353.9483
312.9915,17304.71
313.1738,17279.2217
313.356,17234.93
313.5383,17194.1517
313.7206,17184.1633
313.9027,17152.165
314.085,17128.9667
314.2672,17119.9583
314.4493,17107.9
314.6314,17100.8183
314.8136,17094.485
314.9957,17058.545
315.1778,17015.0733
315.3598,16997.6117
315.5419,16990.0083
315.724,16976.4617
315.9059,16957.9767
316.088,16934.7983
316.2699,16941.42
316.4519,16921.52
316.6338,16883.09
316.8157,16821.1817
316.9977,16797.9333
317.1795,16799.3867
317.3614,16798.16
317.5432,16783.62
317.7251,16753.1517
317.9069,16708.3183
318.0887,16689.925
318.2704,16667.1633
318.4522,16648.805
318.6339,16642.6317
318.8156,16656.5567
318.9973,16631.695
319.179,16633.89
319.3607,16638.39
319.5423,16640.435
319.7239,16620.74
319.9055,16594.1583
320.0871,16574.54
320.2687,16555.3117
320.4502,16529.36
320.6317,16495.3983
320.8132,16498.05
320.9947,16487.76
321.1761,16488.12
321.3576,16477.1417
321.5391,16472.4267
321.7205,16458.4367
321.9019,16424.4183
322.0832,16383.5133
322.2646,16352.8583
322.4459,16331.9333
322.6272,16307.9117
322.8085,16287.6067
322.9898,16273.4067
323.1711,16244.6
323.3523,16221.99
323.5335,16210.07
323.7147,16236.395
323.8959,16264.195
324.0771,16259.23
324.2582,16231.66
324.4393,16218.3883
324.6204,16220.9017
324.8015,16209.32
324.9826,16215.4567
325.1637,16242.095
325.3447,16230.3583
325.5257,16222.0433
325.7067,16209.4333
325.8877,16163.93
326.0686,16110.1967
326.2496,16085.47
326.4305,16054.2983
326.6114,16045.0417
326.7922,16046.2333
326.9731,16045.755
327.1539,16034.5717
327.3347,16026.13
327.5155,16024.6683
327.6963,16045.675
327.8771,16046.5283
328.0578,16005.0017
328.2385,15946.5233
328.4193,15933.4233
328.5999,15916.4233
328.7806,15890.1733
328.9613,15896.7717
329.1419,15884.8633
329.3225,15886.13
329.5031,15853.2667
329.6837,15825.2217
329.8642,15805.0183
330.0447,15786.9717
330.2252,15769.9467
330.4057,15735.305
330.5862,15723.2783
330.7667,15727.49
330.9471,15755.2533
331.1275,15751.5817
331.3079,15695.5267
331.4883,15672.1567
331.6687,15673.73
331.849,15645.9667
332.0293,15618.665
332.2096,15596.8017
332.3899,15593.7767
332.5702,15598.5867
332.7504,15607.1133
332.9306,15608.9117
333.1108,15579.0967
333.291,15539.17
333.4712,15535.425
333.6514,15544.1317
333.8315,15530.9467
334.0116,15519.6167
334.1917,15516.415
334.3717,15521.085
334.5518,15522.1917
334.7318,15497.265
334.9119,15485.0683
335.0918,15483.4333
335.2718,15477.6767
335.4518,15473.3767
335.6317,15457.7933
335.8116,15460.0317
335.9915,15462.8717
336.1714,15412.0317
336.3513,15394.745
336.5311,15400.3417
336.7109,15410.2467
336.8907,15386.1067
337.0705,15337.3283
337.2502,15286.2117
337.43,15265.6717
337.6097,15232.395
337.7894,15217.37
337.9691,15220.4283
338.1488,15226.8783
338.3284,15230.2283
338.508,15245.1483
338.6877,15243.7767
338.8672,15227.9067
339.0468,15196.1733
339.2263,15169.785
339.4059,15171.5317
339.5854,15213.9283
339.7649,15192.2733
339.9443,15171.9317
340.1238,15168.24
340.3032,15166.4483
340.4826,15166.3083
340.662,15132.8783
340.8414,15093.6017
341.0207,15104.33
341.2001,15112.925
341.3794,15109.315
341.5587,15146.33
341.738,15134.8683
341.9172,15092.5083
342.0965,15072.6617
342.2757,15020.6067
342.4549,14964.9433
342.6341,14969.545
342.8132,14964.36
342.9923,14996.9083
343.1715,15039.03
343.3506,15068.6517
343.5296,15001.6367
343.7087,14949.2783
343.8878,14924.3267
344.0668,14912.5967
344.2458,14901.3017
344.4248,14869.945
344.6037,14858.545
344.7827,14858.2433
344.9616,14831.945
345.1405,14828.77
345.3194,14834.5917
345.4982,14803.845
345.6771,14778.26
345.8559,14777.415
346.0347,14775.57
346.2135,14754.72
346.3923,14754.58
346.571,14747.2467
346.7498,14709.7783
346.9285,14723.1783
347.1071,14700.41
347.2859,14657.6333
347.4645,14677.7233
347.6431,14699.3667
347.8217,14726.2617
348.0003,14746.3817
348.1789,14712.6583
348.3574,14636.9017
348.5359,14589.6517
348.7145,14551.8633
348.893,14556.3267
349.0714,14556.8917
349.2499,14518.645
349.4283,14479.87
349.6068,14440.2317
349.7852,14422.1667
349.9635,14423.6133
350.1419,14420.3217
350.3202,14398.1983
350.4985,14360.7717
350.6768,14337.0617
350.8551,14321.105
351.0334,14309.195
351.2116,14280.6667
351.3898,14287.2883
351.568,14272.6517
351.7462,14272.495
351.9243,14255.455
352.1025,14224.91
352.2806,14207.2717
352.4587,14199.4283
352.6368,14184.3183
352.8148,14155.5167
352.9929,14116.0167
353.1709,14115.5867
353.3489,14108.3217
353.5268,14079.6783
353.7048,14054.455
353.8828,14036.6317
354.0607,14011.4433
354.2386,14007.5417
354.4165,13985.265
354.5943,13967.2483
354.7722,13957.8017
354.95,13973.6517
355.1278,13969.6633
355.3056,13934.0733
355.4833,13880.1383
355.6611,13832.9233
355.8388,13794.955
356.0165,13769.46
356.1942,13781.57
356.3719,13812.38
356.5495,13801.63
356.7271,13778.995
356.9047,13778.5233
357.0823,13772.6
357.2599,13769.2567
357.4374,13752.2617
357.6149,13708.5017
357.7924,13664.05
357.9699,13648.8233
358.1474,13641.0183
358.3248,13598.4567
358.5023,13575.055
358.6797,13540.3367
358.8571,13516.4933
359.0344,13506.0317
359.2118,13462.955
359.3891,13441.285
359.5664,13423.125
359.7437,13408.3417
359.9209,13364.1233
360.0982,13325.1517
360.2754,13297.8083
360.4526,13311.4133
360.6298,13320.9117
360.807,13313.1533
360.9841,13294.2733
361.1613,13252.4717
361.3383,13258.7517
361.5154,13265.9
361.6925,13239.4283
361.8695,13218.7417
362.0466,13193.0533
362.2236,13176.99
362.4005,13163.1133
362.5775,13152.0317
362.7545,13086.7733
362.9314,13052.145
363.1083,13063.4133
363.2852,13076.1483
363.462,13067.995
363.6389,13043.8183
363.8157,13031.5333
363.9925,12986.3833
364.1693,12979.6267
364.346,12938.7183
364.5228,12928.645
364.6996,12949.8117
364.8762,12949.5433
365.0529,12957.4183
365.2296,12935.4517
365.4062,12936.3717
365.5829,12924.8817
365.7595,12879.4217
365.9361,12886.81
366.1126,12879.1833
366.2892,12905.7033
366.4657,13064.765
366.6422,13224.9267
366.8186,13192.0833
366.9951,13257.98
367.1716,13210.29
367.348,13126.9017
367.5244,13198.86
367.7008,13237.965
367.8772,13260.905
368.0535,13050.4417
368.2298,13001.6333
368.4061,13130.2583
368.5824,13044.7417
368.7586,13101.0817
368.9349,13181.0667
369.1111,13067.78
369.2873,12945.105
369.4635,12934.3167
369.6396,13003.7467
369.8158,12871.0783
369.9919,12812.2667
370.168,12807.66
370.3441,12843.5567
370.5202,12761.8833
370.6962,12679.9083
370.8722,12634.0133
371.0482,12633.335
371.2242,12658.99
371.4002,12744.26
371.5761,12804.125
371.752,12712.4883
371.9279,12715.5517
372.1038,12756.455
372.2796,12713.0033
372.4555,12676.7333
372.6313,12714.6367
372.8071,12667.5083
372.9829,12610.23
373.1586,12602.105
373.3344,12659.4983
373.5101,12620.075
373.6858,12624.0133
373.8615,12586.4667
374.0371,12582.7967
374.2127,12677.8233
374.3884,12725.0367
374.564,12660.305
374.7395,12627.7367
374.9151,12659.3533
375.0906,12815.695
375.2661,12974.2683
375.4416,12883.12
375.6171,12910.985
375.7925,13048.7083
375.968,13102.4917
376.1434,12974.9483
376.3188,12827.5933
376.4941,12792.2633
376.6695,12844.26
376.8448,12901.2583
377.0201,12962.2967
377.1954,12893.3867
377.3707,12947.645
377.5459,13001.7283
377.7212,13076.6667
377.8964,13406.4033
378.0715,13622.3917
378.2467,13360.8717
378.4218,13419.9867
378.597,13363.9517
378.7721,13143.5317
378.9472,13241.1667
379.1222,13297.78
379.2973,13512.6183
379.4723,13976.92
379.6473,14153.2483
379.8223,13864.8483
379.9972,13460.175
380.1722,13303.07
380.3471,13228.0983
380.522,13273.465
380.6969,13206.0533
380.8717,13454.735
381.0466,13465.725
381.2214,13229.9333
381.3962,13189.4817
381.571,13064.7667
381.7457,12989.8767
381.9204,13086.5017
382.0952,13102.4733
382.2699,13131.25
382.4445,13537.5117
382.6192,13610.1333
382.7938,13889.8917
382.9685,14223.475
383.1431,13942.9117
383.3176,13455.575
383.4922,13247.4467
383.6667,13234.9833
383.8412,13241.355
384.0157,13119.245
384.1902,13149.9883
384.3646,13321.3283
384.5391,13316.9767
384.7134,13274.9417
384.8878,13400.4567
385.0622,13693.0733
385.2365,13708.0717
385.4109,13280.185
385.5852,13147.41
385.7594,13192.4217
385.9337,13275.2033
386.1079,13398.265
386.2822,13593.78
386.4564,13787.4283
386.6306,13485.9117
386.8047,13472.7067
386.9789,13728.085
387.153,13705.5467
387.3271,14165.055
387.5012,14193.09
387.6752,14354.6483
387.8492,14778.99
388.0233,14709.8017
388.1972,14305.325
388.3712,14435.8717
388.5452,14367.3733
388.7191,14457.73
388.893,14829.7283
389.0669,15014.325
389.2408,14318.965
389.4146,13661.92
389.5884,13316.4167
389.7623,13057.0067
389.9361,13049.53
390.1098,13120.825
390.2835,13278.14
390.4573,13250.42
390.631,13183.0233
390.8047,13365.785
390.9784,13584.655
391.152,13439.7667
391.3256,13444.4083
391.4992,13651.2383
391.6728,13467.0
391.8464,13453.57
392.0199,13859.9283
392.1934,13968.1467
392.3669,13975.385
392.5403,14366.8
392.7138,14359.1033
392.8873,14721.6317
393.0607,15095.9783
393.2341,15458.475
393.4074,15544.6667
393.5808,14950.7833
393.7542,14345.29
393.9274,14382.515
394.1007,14160.27
394.274,14255.8533
394.4472,14312.005
394.6205,14281.5017
394.7937,14774.4283
394.9668,15164.48
395.14,14906.6317
395.3131,14400.04
395.4863,13933.6017
395.6594,13884.545
395.8325,13803.4817
396.0055,13685.04
396.1786,13789.5233
396.3516,13868.3
396.5246,13868.3517
396.6975,13731.5067
396.8705,13703.5067
397.0434,14305.3
397.2163,13991.9533
397.3892,13721.33
397.5621,13989.9983
397.735,14261.9567
397.9077,14645.0917
398.0806,14989.2383
398.2534,14459.2183
398.4261,14699.3283
398.5989,14837.7883
398.7716,15704.005
398.9443,15557.6717
399.117,15175.2533
399.2896,14735.7617
399.4623,14606.4033
399.6349,14518.4917
399.8075,14349.7933
399.9801,14016.3633
400.1526,14067.2633
400.3252,13742.5317
400.4977,13272.3267
400.6702,13214.1733
400.8427,13160.2417
401.0151,13333.6917
401.1875,13414.5167
401.36,13354.3717
401.5323,13464.9717
401.7047,13224.3833
401.877,13100.5783
402.0494,13033.3833
402.2216,13133.815
402.394,13459.8667
402.5662,13362.5817
402.7385,13296.0233
402.9107,13244.7983
403.0829,13248.9917
403.2551,13334.8983
403.4272,13186.6567
403.5994,13166.7083
403.7715,13284.805
403.9436,13548.385
404.1156,13459.275
