Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-16 18:46:05.327038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.595
218.2508,1482.3617
218.442,1510.5833
218.6332,1541.2783
218.8244,1571.6767
219.0156,1603.01
219.2067,1636.87
219.3979,1670.235
219.589,1705.7083
219.7801,1741.5317
219.9712,1779.6883
220.1623,1818.0133
220.3533,1858.1483
220.5444,1899.885
220.7354,1941.2083
220.9264,1982.8167
221.1174,2030.3683
221.3083,2076.8233
221.4993,2120.855
221.6902,2166.8817
221.8812,2217.3467
222.0721,2268.685
222.263,2320.6483
222.4538,2375.74
222.6447,2429.9233
222.8355,2486.7733
223.0264,2543.5317
223.2172,2599.865
223.408,2661.0533
223.5987,2723.2217
223.7895,2785.0517
223.9802,2848.585
224.1709,2913.6633
224.3616,2982.5783
224.5524,3049.6183
224.743,3119.9983
224.9337,3187.335
225.1243,3264.6817
225.315,3336.9467
225.5056,3406.8783
225.6962,3483.2367
225.8867,3561.3117
226.0773,3637.9
226.2678,3716.49
226.4584,3797.22
226.6489,3877.5983
226.8394,3954.505
227.0298,4038.635
227.2203,4126.08
227.4108,4219.84
227.6012,4308.6817
227.7916,4395.335
227.982,4483.0083
228.1723,4571.04
228.3627,4662.7033
228.5531,4753.4417
228.7434,4844.9983
228.9337,4938.7867
229.124,5036.6817
229.3143,5135.545
229.5045,5241.2083
229.6948,5344.2
229.885,5453.0683
230.0752,5561.0317
230.2654,5671.5317
230.4556,5779.4383
230.6457,5882.3983
230.8358,5990.685
231.026,6098.61
231.2161,6205.7333
231.4062,6317.7817
231.5963,6425.91
231.7863,6538.7183
231.9764,6656.895
232.1664,6776.8717
232.3564,6899.7917
232.5464,7018.4617
232.7364,7139.5033
232.9263,7256.36
233.1163,7380.2467
233.3062,7507.3617
233.4961,7639.7483
233.686,7762.9883
233.8758,7873.3317
234.0657,7988.0367
234.2555,8114.0183
234.4454,8242.2817
234.6352,8365.5067
234.825,8492.2683
235.0147,8609.09
235.2045,8731.5017
235.3942,8852.9233
235.5839,8976.2133
235.7737,9097.3067
235.9633,9217.2983
236.153,9349.6583
236.3427,9479.4633
236.5323,9603.0233
236.7219,9722.2967
236.9115,9828.9617
237.1011,9943.3233
237.2907,10068.915
237.4803,10194.3017
237.6698,10308.8067
237.8593,10433.7717
238.0488,10551.1883
238.2383,10675.17
238.4278,10793.3117
238.6172,10925.4567
238.8066,11045.8067
238.9961,11168.065
239.1855,11300.04
239.3748,11419.555
239.5642,11531.6433
239.7536,11654.055
239.9429,11773.685
240.1322,11880.0117
240.3215,11996.1467
240.5108,12113.5683
240.7001,12234.86
240.8893,12348.3383
241.0786,12461.7117
241.2677,12571.82
241.457,12696.0433
241.6461,12787.0033
241.8353,12884.6933
242.0244,12986.305
242.2136,13082.65
242.4027,13183.5067
242.5918,13281.7033
242.7809,13380.01
242.9699,13449.3867
243.159,13503.6917
243.348,13625.9117
243.537,13752.82
243.726,13861.8267
243.915,13964.8817
244.1039,14055.9067
244.2929,14137.805
244.4818,14170.2433
244.6707,14253.36
244.8596,14375.7917
245.0485,14496.21
245.2373,14619.7533
245.4262,14737.38
245.615,14837.6367
245.8038,14922.9533
245.9926,15015.875
246.1814,15121.91
246.3701,15162.3483
246.5589,15166.9583
246.7476,15244.8767
246.9363,15374.7967
247.1249,15491.6367
247.3136,15598.8883
247.5023,15704.0583
247.6909,15811.2733
247.8795,15904.5167
248.0681,16011.81
248.2567,16098.625
248.4453,16194.7933
248.6338,16286.565
248.8224,16354.1633
249.0109,16347.6467
249.1994,16383.8467
249.3878,16504.3317
249.5763,16613.1567
249.7648,16715.1667
249.9532,16813.1533
250.1416,16917.8333
250.33,17034.7067
250.5183,17139.5633
250.7067,17222.9683
250.8951,17307.11
251.0834,17380.68
251.2717,17455.62
251.46,17529.3233
251.6483,17602.9817
251.8365,17664.4883
252.0247,17676.4483
252.213,17722.9017
252.4012,17807.3217
252.5894,17923.4033
252.7775,18005.83
252.9657,18078.555
253.1538,18171.92
253.3419,18248.2183
253.53,18305.615
253.7181,18373.4617
253.9062,18448.39
254.0942,18515.905
254.2823,18568.3317
254.4703,18612.5683
254.6583,18670.6733
254.8463,18732.4167
255.0342,18772.4483
255.2222,18812.52
255.4101,18844.6317
255.598,18842.275
255.7859,18891.5133
255.9738,18983.4633
256.1616,19074.9417
256.3495,19165.0133
256.5373,19233.2733
256.7251,19339.03
256.9129,19402.295
257.1006,19465.205
257.2884,19539.53
257.4761,19623.4967
257.6638,19680.38
257.8515,19720.2067
258.0392,19761.0217
258.2269,19798.84
258.4146,19840.9833
258.6022,19892.1383
258.7898,19916.2283
258.9774,19943.5667
259.165,19991.0667
259.3525,20045.7317
259.5401,20067.625
259.7276,20114.9067
259.9151,20164.0183
260.1026,20202.8867
260.2901,20258.415
260.4776,20307.3333
260.665,20396.5983
260.8524,20468.57
261.0398,20539.5283
261.2272,20575.265
261.4146,20590.9533
261.6019,20634.4267
261.7893,20686.0967
261.9766,20723.9083
262.1639,20767.5567
262.3512,20776.9383
262.5384,20790.2733
262.7257,20805.0633
262.9129,20831.5517
263.1001,20849.835
263.2873,20896.54
263.4745,20928.6283
263.6617,20908.435
263.8488,20935.5033
264.0359,20965.825
264.2231,20984.4133
264.4101,21013.0683
264.5972,21033.8717
264.7842,21059.5567
264.9713,21075.1717
265.1583,21082.9933
265.3453,21110.1
265.5323,21138.1717
265.7193,21167.9767
265.9062,21206.97
266.0931,21225.0267
266.2801,21231.2833
266.4669,21265.6667
266.6538,21294.3867
266.8407,21323.8633
267.0276,21318.0467
267.2143,21311.9367
267.4012,21334.0883
267.588,21308.2
267.7747,21306.1117
267.9615,21314.2533
268.1482,21311.815
268.3349,21328.8933
268.5217,21331.6683
268.7083,21308.27
268.895,21299.5083
269.0817,21326.0583
269.2682,21326.3583
269.4549,21304.1233
269.6415,21258.82
269.8281,21247.815
270.0146,21272.665
270.2012,21287.555
270.3877,21304.4283
270.5742,21303.6317
270.7607,21299.905
270.9472,21295.255
271.1336,21284.5267
271.32,21270.7533
271.5065,21253.7483
271.6929,21251.8517
271.8792,21269.2233
272.0656,21265.835
272.252,21273.8783
272.4383,21272.645
272.6246,21261.55
272.8109,21247.6
272.9972,21284.26
273.1835,21299.2883
273.3697,21315.305
273.5559,21318.6817
273.7421,21318.0767
273.9283,21310.6633
274.1145,21299.8383
274.3007,21297.7083
274.4868,21306.69
274.6729,21333.0583
274.859,21337.6517
275.0451,21330.995
275.2311,21274.7917
275.4172,21284.1
275.6032,21295.7917
275.7892,21312.8383
275.9752,21313.6083
276.1612,21331.065
276.3472,21302.8883
276.5331,21292.79
276.719,21288.96
276.9049,21288.875
277.0908,21263.78
277.2767,21259.8433
277.4625,21260.325
277.6484,21249.5017
277.8342,21226.6883
278.02,21220.3683
278.2057,21232.73
278.3915,21253.2767
278.5772,21246.2767
278.763,21213.2317
278.9487,21232.53
279.1343,21243.1283
279.32,21231.9833
279.5057,21198.045
279.6913,21136.7267
279.877,21120.885
280.0625,21111.725
280.2481,21077.1167
280.4337,21047.0833
280.6192,21063.51
280.8048,21078.7233
280.9903,21052.0517
281.1758,21016.46
281.3612,20981.5417
281.5467,20966.9383
281.7321,20984.6967
281.9175,20987.5967
282.1029,20977.105
282.2884,20967.0367
282.4737,20930.8683
282.6591,20897.7767
282.8444,20888.5467
283.0297,20878.4367
283.215,20873.19
283.4002,20862.3767
283.5855,20827.455
283.7707,20758.7983
283.956,20729.8483
284.1412,20708.855
284.3264,20714.4817
284.5115,20730.96
284.6967,20740.11
284.8818,20705.6333
285.0669,20658.9983
285.252,20645.8933
285.4371,20639.1517
285.6222,20601.5933
285.8072,20573.9217
285.9922,20548.04
286.1772,20548.505
286.3622,20552.6533
286.5472,20516.155
286.7321,20478.7267
286.9171,20491.825
287.102,20485.695
287.2869,20493.2267
287.4717,20522.4683
287.6566,20509.8517
287.8415,20494.155
288.0263,20478.0217
288.2111,20423.575
288.3959,20372.1733
288.5806,20361.28
288.7654,20360.5883
288.9501,20399.7617
289.1348,20399.84
289.3195,20383.93
289.5042,20383.3
289.6889,20392.5283
289.8735,20338.27
290.0581,20309.755
290.2428,20261.9767
290.4273,20254.2517
290.6119,20267.865
290.7965,20253.0267
290.981,20238.0317
291.1655,20222.5617
291.35,20157.5233
291.5345,20111.545
291.719,20109.1117
291.9034,20110.6667
292.0878,20129.075
292.2722,20111.2667
292.4566,20080.9267
292.641,20081.3617
292.8253,20067.055
293.0096,20037.1433
293.194,20031.0883
293.3783,20020.0533
293.5626,20022.4033
293.7468,20017.1283
293.9311,20007.6117
294.1153,19961.7767
294.2995,19888.6417
294.4837,19838.2267
294.6678,19795.8783
294.852,19764.5833
295.0361,19769.5133
295.2202,19765.9617
295.4043,19767.9767
295.5884,19746.9433
295.7725,19725.845
295.9565,19704.2433
296.1405,19649.855
296.3246,19620.7867
296.5085,19642.2817
296.6925,19658.025
296.8764,19642.1817
297.0603,19614.5217
297.2443,19586.5933
297.4282,19543.4433
297.612,19498.3933
297.7959,19460.205
297.9797,19437.005
298.1635,19393.7783
298.3474,19411.6783
298.5311,19424.7833
298.7149,19378.0117
298.8987,19320.0967
299.0823,19290.8317
299.2661,19246.7917
299.4498,19180.12
299.6334,19169.3033
299.8171,19168.05
300.0007,19143.5517
300.1843,19124.5733
300.368,19104.3083
300.5515,19075.5567
300.7351,19054.2
300.9186,19041.8883
301.1021,19006.01
301.2857,18992.0367
301.4691,18973.9267
301.6526,18973.6867
301.8361,18934.6267
302.0195,18891.91
302.2029,18870.605
302.3863,18856.145
302.5697,18817.7683
302.753,18813.0283
302.9364,18813.355
303.1197,18822.08
303.303,18801.6867
303.4863,18756.5067
303.6696,18687.2733
303.8528,18637.01
304.036,18612.5633
304.2192,18611.2517
304.4024,18592.885
304.5856,18548.6367
304.7688,18531.5467
304.9519,18522.705
305.135,18494.0033
305.3181,18463.385
305.5012,18443.45
305.6842,18440.9283
305.8673,18417.3183
306.0504,18379.8917
306.2333,18322.8617
306.4163,18307.6733
306.5993,18278.1983
306.7822,18265.6983
306.9652,18248.3133
307.1481,18210.65
307.331,18183.4667
307.5139,18150.8283
307.6967,18114.035
307.8796,18078.8983
308.0624,18056.305
308.2452,18018.9367
308.428,17991.35
308.6107,17976.2483
308.7935,17950.4633
308.9762,17928.2433
309.1589,17908.8617
309.3416,17881.455
309.5243,17846.5367
309.7069,17820.5567
309.8896,17788.8067
310.0721,17763.41
310.2548,17745.7167
310.4373,17726.0867
310.6199,17721.9633
310.8024,17688.025
310.985,17672.6617
311.1674,17624.8933
311.3499,17577.985
311.5324,17565.8233
311.7148,17572.17
311.8973,17537.8167
312.0797,17511.5933
312.2621,17501.8733
312.4445,17475.0767
312.6268,17444.1817
312.8091,17425.2
312.9915,17376.67
313.1738,17345.145
313.356,17303.85
313.5383,17262.9067
313.7206,17251.0617
313.9027,17217.365
314.085,17192.6617
314.2672,17181.0
314.4493,17171.075
314.6314,17164.4283
314.8136,17158.4533
314.9957,17120.765
315.1778,17076.17
315.3598,17059.3483
315.5419,17049.93
315.724,17038.3217
315.9059,17016.3783
316.088,16996.1617
316.2699,17002.46
316.4519,16979.8467
316.6338,16937.6217
316.8157,16877.9667
316.9977,16851.76
317.1795,16854.0633
317.3614,16851.745
317.5432,16837.2583
317.7251,16805.0833
317.9069,16758.9833
318.0887,16741.8567
318.2704,16718.3967
318.4522,16699.2683
318.6339,16693.7167
318.8156,16706.9267
318.9973,16687.5567
319.179,16684.6117
319.3607,16687.7067
319.5423,16685.0317
319.7239,16665.4217
319.9055,16638.24
320.0871,16619.3483
320.2687,16599.2583
320.4502,16580.2917
320.6317,16542.23
320.8132,16545.0517
320.9947,16533.51
321.1761,16531.7717
321.3576,16523.2767
321.5391,16515.6783
321.7205,16503.1067
321.9019,16467.0133
322.0832,16427.3717
322.2646,16395.5267
322.4459,16370.3167
322.6272,16350.37
322.8085,16326.1783
322.9898,16309.8117
323.1711,16283.66
323.3523,16259.1217
323.5335,16244.5833
323.7147,16275.07
323.8959,16300.1933
324.0771,16295.2683
324.2582,16270.47
324.4393,16258.52
324.6204,16255.5917
324.8015,16243.4267
324.9826,16250.6083
325.1637,16277.115
325.3447,16262.9333
325.5257,16256.09
325.7067,16245.5733
325.8877,16198.1067
326.0686,16147.6083
326.2496,16118.0617
326.4305,16086.2867
326.6114,16077.3467
326.7922,16077.2917
326.9731,16079.3683
327.1539,16066.8983
327.3347,16060.8533
327.5155,16055.1133
327.6963,16074.9083
327.8771,16075.7583
328.0578,16032.9067
328.2385,15975.175
328.4193,15962.0517
328.5999,15943.6767
328.7806,15918.04
328.9613,15924.7733
329.1419,15916.2883
329.3225,15914.9733
329.5031,15884.3067
329.6837,15854.2633
329.8642,15835.57
330.0447,15817.5917
330.2252,15796.29
330.4057,15765.6
330.5862,15748.1883
330.7667,15749.805
330.9471,15777.8317
331.1275,15774.3233
331.3079,15719.0333
331.4883,15692.785
331.6687,15695.1633
331.849,15672.2433
332.0293,15640.225
332.2096,15624.41
332.3899,15617.625
332.5702,15624.45
332.7504,15632.3133
332.9306,15632.4333
333.1108,15601.26
333.291,15561.9683
333.4712,15558.6817
333.6514,15564.945
333.8315,15551.36
334.0116,15536.4783
334.1917,15536.7333
334.3717,15538.305
334.5518,15540.795
334.7318,15516.3667
334.9119,15507.425
335.0918,15504.555
335.2718,15500.0567
335.4518,15493.0483
335.6317,15477.2
335.8116,15477.0867
335.9915,15478.965
336.1714,15429.36
336.3513,15407.7467
336.5311,15414.7917
336.7109,15426.525
336.8907,15400.46
337.0705,15348.34
337.2502,15299.2267
337.43,15279.0717
337.6097,15245.7
337.7894,15227.64
337.9691,15232.42
338.1488,15237.2383
338.3284,15238.515
338.508,15255.6367
338.6877,15251.82
338.8672,15237.2433
339.0468,15205.9633
339.2263,15182.4317
339.4059,15179.6817
339.5854,15221.31
339.7649,15204.4383
339.9443,15180.6533
340.1238,15181.9817
340.3032,15178.2733
340.4826,15174.7767
340.662,15143.91
340.8414,15099.3533
341.0207,15110.0117
341.2001,15122.0217
341.3794,15117.075
341.5587,15149.9033
341.738,15142.375
341.9172,15098.9483
342.0965,15081.7117
342.2757,15027.1983
342.4549,14971.665
342.6341,14977.4383
342.8132,14967.7383
342.9923,15000.1433
343.1715,15042.4717
343.3506,15075.215
343.5296,15009.565
343.7087,14952.9333
343.8878,14928.7533
344.0668,14915.56
344.2458,14903.3067
344.4248,14870.1783
344.6037,14860.525
344.7827,14862.1133
344.9616,14832.7967
345.1405,14830.7683
345.3194,14839.7067
345.4982,14809.6033
345.6771,14782.7583
345.8559,14777.835
346.0347,14775.8167
346.2135,14750.9633
346.3923,14756.9267
346.571,14750.0617
346.7498,14712.2583
346.9285,14721.5867
347.1071,14702.875
347.2859,14659.585
347.4645,14678.855
347.6431,14701.9817
347.8217,14726.1017
348.0003,14748.9367
348.1789,14721.1817
348.3574,14639.5883
348.5359,14590.07
348.7145,14556.8
348.893,14558.4433
349.0714,14559.765
349.2499,14520.4467
349.4283,14479.2583
349.6068,14441.4933
349.7852,14424.7833
349.9635,14428.2067
350.1419,14426.3067
350.3202,14403.0267
350.4985,14364.59
350.6768,14337.5683
350.8551,14321.3833
351.0334,14310.3983
351.2116,14280.4417
351.3898,14288.37
351.568,14274.285
351.7462,14274.8583
351.9243,14260.05
352.1025,14228.9167
352.2806,14207.38
352.4587,14199.2983
352.6368,14185.0617
352.8148,14155.685
352.9929,14118.2433
353.1709,14116.355
353.3489,14106.0667
353.5268,14080.7367
353.7048,14055.3267
353.8828,14038.7483
354.0607,14014.7117
354.2386,14008.165
354.4165,13986.8717
354.5943,13965.91
354.7722,13959.8983
354.95,13973.7467
355.1278,13970.9767
355.3056,13935.4867
355.4833,13881.1633
355.6611,13831.5817
355.8388,13791.8883
356.0165,13770.0317
356.1942,13782.0133
356.3719,13814.985
356.5495,13803.735
356.7271,13778.8533
356.9047,13777.7883
357.0823,13772.175
357.2599,13767.6817
357.4374,13754.1517
357.6149,13710.6267
357.7924,13663.765
357.9699,13647.7867
358.1474,13636.4767
358.3248,13597.3767
358.5023,13570.5117
358.6797,13537.91
358.8571,13512.965
359.0344,13504.6017
359.2118,13461.4317
359.3891,13442.3417
359.5664,13424.6033
359.7437,13410.5217
359.9209,13366.7467
360.0982,13325.34
360.2754,13297.82
360.4526,13311.855
360.6298,13323.5133
360.807,13312.455
360.9841,13293.9
361.1613,13252.8967
361.3383,13258.8117
361.5154,13264.4217
361.6925,13242.2933
361.8695,13219.6867
362.0466,13190.6933
362.2236,13180.0567
362.4005,13159.3633
362.5775,13151.9583
362.7545,13087.13
362.9314,13049.14
363.1083,13062.945
363.2852,13076.2617
363.462,13070.385
363.6389,13041.595
363.8157,13031.85
363.9925,12984.675
364.1693,12978.8533
364.346,12939.8267
364.5228,12930.1583
364.6996,12948.1683
364.8762,12945.25
365.0529,12952.3817
365.2296,12932.5183
365.4062,12931.21
365.5829,12923.8717
365.7595,12878.2267
365.9361,12883.7067
366.1126,12882.0217
366.2892,12900.925
366.4657,13058.6233
366.6422,13225.5
366.8186,13193.1083
366.9951,13253.83
367.1716,13215.97
367.348,13127.3
367.5244,13192.7617
367.7008,13238.8767
367.8772,13266.18
368.0535,13057.065
368.2298,12987.605
368.4061,13125.4683
368.5824,13052.0017
368.7586,13092.0067
368.9349,13178.57
369.1111,13080.5067
369.2873,12948.15
369.4635,12923.8117
369.6396,13003.85
369.8158,12879.585
369.9919,12814.8617
370.168,12804.7167
370.3441,12842.27
370.5202,12768.81
370.6962,12677.5017
370.8722,12630.7983
371.0482,12633.635
371.2242,12658.76
371.4002,12742.1067
371.5761,12809.8333
371.752,12719.4867
371.9279,12711.0833
372.1038,12749.1267
372.2796,12716.1933
372.4555,12668.665
372.6313,12715.3233
372.8071,12672.7967
372.9829,12614.1867
373.1586,12601.3667
373.3344,12658.2933
373.5101,12621.5933
373.6858,12619.2367
373.8615,12583.4483
374.0371,12579.27
374.2127,12670.0383
374.3884,12730.7683
374.564,12663.6933
374.7395,12622.5933
374.9151,12650.0483
375.0906,12801.3617
375.2661,12971.8967
375.4416,12889.2
375.6171,12903.3983
375.7925,13039.6683
375.968,13102.6183
376.1434,12991.3183
376.3188,12830.7983
376.4941,12786.5617
376.6695,12836.9217
376.8448,12898.755
377.0201,12968.1467
377.1954,12900.5167
377.3707,12941.405
377.5459,13003.5483
377.7212,13070.0033
377.8964,13387.425
378.0715,13631.68
378.2467,13383.52
378.4218,13396.725
378.597,13381.7133
378.7721,13138.8583
378.9472,13237.05
379.1222,13292.16
379.2973,13496.3333
379.4723,13963.285
379.6473,14154.5733
379.8223,13900.9
379.9972,13464.1467
380.1722,13295.0717
380.3471,13217.8583
380.522,13273.9583
380.6969,13200.72
380.8717,13430.5267
381.0466,13484.5333
381.2214,13237.0517
381.3962,13186.2183
381.571,13063.7333
381.7457,12984.8633
381.9204,13070.99
382.0952,13106.395
382.2699,13109.1717
382.4445,13515.6833
382.6192,13601.2283
382.7938,13866.8183
382.9685,14206.2833
383.1431,13960.8567
383.3176,13455.6333
383.4922,13219.4517
383.6667,13208.7283
383.8412,13229.6633
384.0157,13107.7283
384.1902,13127.64
384.3646,13302.4883
384.5391,13315.0267
384.7134,13266.7967
384.8878,13384.795
385.0622,13674.1783
385.2365,13729.725
385.4109,13299.6767
385.5852,13133.895
385.7594,13172.7283
385.9337,13263.82
386.1079,13387.1633
386.2822,13575.0083
386.4564,13780.4317
386.6306,13494.1067
386.8047,13437.9833
386.9789,13700.065
387.153,13684.4117
387.3271,14115.3483
387.5012,14187.83
387.6752,14299.5917
387.8492,14733.64
388.0233,14714.545
388.1972,14281.8933
388.3712,14387.21
388.5452,14326.3017
388.7191,14416.615
388.893,14761.02
389.0669,15004.1
389.2408,14327.3617
389.4146,13654.74
389.5884,13296.4717
389.7623,13042.855
389.9361,13041.1217
390.1098,13105.6567
390.2835,13268.1417
390.4573,13245.6433
390.631,13164.085
390.8047,13328.2833
390.9784,13567.9917
391.152,13432.2667
391.3256,13409.9433
391.4992,13616.2433
391.6728,13460.6017
391.8464,13413.0133
392.0199,13801.8483
392.1934,13963.2033
392.3669,13927.3517
392.5403,14337.975
392.7138,14311.4717
392.8873,14682.2567
393.0607,15021.81
393.2341,15421.5133
393.4074,15504.6
393.5808,14959.5317
393.7542,14296.175
393.9274,14315.4183
394.1007,14137.11
394.274,14196.9333
394.4472,14308.3933
394.6205,14236.6083
394.7937,14725.6683
394.9668,15142.9833
395.14,14930.2433
395.3131,14401.5333
395.4863,13911.5217
395.6594,13836.7783
395.8325,13799.0133
396.0055,13657.4367
396.1786,13770.1533
396.3516,13826.685
396.5246,13854.3117
396.6975,13710.6183
396.8705,13652.0567
397.0434,14248.905
397.2163,14013.215
397.3892,13693.2883
397.5621,13930.555
397.735,14223.445
397.9077,14603.7483
398.0806,14996.4517
398.2534,14455.3067
398.4261,14657.9367
398.5989,14771.3833
398.7716,15667.3433
398.9443,15573.755
399.117,15190.67
399.2896,14709.9233
399.4623,14586.48
399.6349,14494.4883
399.8075,14358.8117
399.9801,14011.63
400.1526,14040.35
400.3252,13766.3733
400.4977,13267.2533
400.6702,13199.3233
400.8427,13147.8433
401.0151,13311.8317
401.1875,13423.7767
401.36,13347.57
401.5323,13465.6317
401.7047,13237.575
401.877,13094.9233
402.0494,13023.2633
402.2216,13109.3233
402.394,13448.3133
402.5662,13381.0483
402.7385,13293.8817
402.9107,13246.86
403.0829,13242.1233
403.2551,13333.42
403.4272,13190.84
403.5994,13162.4167
403.7715,13263.9183
403.9436,13556.7967
404.1156,13462.7983
