Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-16 02:39:08.341454
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.3183
218.2508,1467.055
218.442,1496.1483
218.6332,1528.065
218.8244,1557.1517
219.0156,1588.4917
219.2067,1622.005
219.3979,1656.6767
219.589,1691.485
219.7801,1727.215
219.9712,1764.735
220.1623,1802.8717
220.3533,1843.36
220.5444,1884.93
220.7354,1926.0967
220.9264,1969.2017
221.1174,2015.3133
221.3083,2061.66
221.4993,2107.5133
221.6902,2152.5333
221.8812,2203.0367
222.0721,2254.2933
222.263,2305.99
222.4538,2360.48
222.6447,2415.9733
222.8355,2472.8817
223.0264,2529.1683
223.2172,2586.425
223.408,2646.65
223.5987,2707.7983
223.7895,2770.5233
223.9802,2834.0167
224.1709,2898.53
224.3616,2965.9667
224.5524,3034.1067
224.743,3103.3567
224.9337,3171.84
225.1243,3248.3967
225.315,3319.9883
225.5056,3389.8467
225.6962,3466.88
225.8867,3544.255
226.0773,3620.935
226.2678,3699.2883
226.4584,3778.6217
226.6489,3860.045
226.8394,3936.0667
227.0298,4018.6617
227.2203,4106.4017
227.4108,4197.25
227.6012,4287.4167
227.7916,4372.7133
227.982,4461.5317
228.1723,4548.68
228.3627,4639.2367
228.5531,4729.3117
228.7434,4821.2567
228.9337,4915.2317
229.124,5011.3917
229.3143,5108.3033
229.5045,5213.3283
229.6948,5317.6783
229.885,5424.4317
230.0752,5533.3617
230.2654,5639.2117
230.4556,5747.205
230.6457,5850.6083
230.8358,5956.77
231.026,6062.72
231.2161,6169.6483
231.4062,6281.4633
231.5963,6388.8567
231.7863,6499.5983
231.9764,6616.9617
232.1664,6734.2667
232.3564,6857.125
232.5464,6976.4467
232.7364,7091.825
232.9263,7209.15
233.1163,7332.35
233.3062,7456.6383
233.4961,7589.2683
233.686,7710.7383
233.8758,7819.78
234.0657,7933.5817
234.2555,8057.8867
234.4454,8184.25
234.6352,8306.9083
234.825,8429.0483
235.0147,8544.8033
235.2045,8668.3417
235.3942,8788.02
235.5839,8909.03
235.7737,9026.48
235.9633,9145.1733
236.153,9276.975
236.3427,9404.7317
236.5323,9527.1367
236.7219,9643.525
236.9115,9748.405
237.1011,9860.6717
237.2907,9984.5017
237.4803,10108.26
237.6698,10222.2367
237.8593,10344.94
238.0488,10460.9383
238.2383,10580.2067
238.4278,10695.9033
238.6172,10825.255
238.8066,10945.2083
238.9961,11066.9617
239.1855,11193.4367
239.3748,11311.3383
239.5642,11422.2417
239.7536,11543.575
239.9429,11658.7833
240.1322,11761.41
240.3215,11876.9183
240.5108,11991.46
240.7001,12112.8717
240.8893,12223.9317
241.0786,12334.2
241.2677,12439.0283
241.457,12563.0683
241.6461,12652.935
241.8353,12748.345
242.0244,12846.3583
242.2136,12942.195
242.4027,13039.6167
242.5918,13138.5433
242.7809,13235.39
242.9699,13297.535
243.159,13351.235
243.348,13468.9533
243.537,13595.3717
243.726,13703.9083
243.915,13803.5333
244.1039,13894.1767
244.2929,13975.5383
244.4818,14004.1967
244.6707,14082.9267
244.8596,14205.165
245.0485,14321.975
245.2373,14444.3067
245.4262,14558.9467
245.615,14654.7183
245.8038,14738.95
245.9926,14830.4683
246.1814,14931.3767
246.3701,14969.5267
246.5589,14973.105
246.7476,15048.2017
246.9363,15179.3317
247.1249,15292.265
247.3136,15397.6983
247.5023,15499.94
247.6909,15606.5833
247.8795,15694.395
248.0681,15799.9367
248.2567,15886.2017
248.4453,15980.49
248.6338,16067.5617
248.8224,16132.345
249.0109,16120.59
249.1994,16158.59
249.3878,16273.4333
249.5763,16386.5
249.7648,16483.1967
249.9532,16578.8667
250.1416,16682.605
250.33,16792.965
250.5183,16899.0667
250.7067,16977.6533
250.8951,17061.8467
251.0834,17132.6017
251.2717,17205.415
251.46,17275.52
251.6483,17343.5983
251.8365,17407.3233
252.0247,17414.3467
252.213,17458.9733
252.4012,17538.875
252.5894,17655.9667
252.7775,17736.1417
252.9657,17806.2217
253.1538,17897.5817
253.3419,17973.8067
253.53,18028.3067
253.7181,18092.5017
253.9062,18166.2
254.0942,18233.3733
254.2823,18278.735
254.4703,18323.9567
254.6583,18381.75
254.8463,18439.7033
255.0342,18476.6483
255.2222,18519.0217
255.4101,18550.525
255.598,18542.9583
255.7859,18589.7133
255.9738,18681.1767
256.1616,18771.89
256.3495,18860.5483
256.5373,18924.4867
256.7251,19025.7467
256.9129,19089.3317
257.1006,19151.395
257.2884,19222.7067
257.4761,19302.975
257.6638,19356.9517
257.8515,19396.4367
258.0392,19439.26
258.2269,19475.125
258.4146,19513.6467
258.6022,19562.8483
258.7898,19583.8483
258.9774,19608.2133
259.165,19659.5233
259.3525,19709.6267
259.5401,19733.625
259.7276,19774.8717
259.9151,19825.4383
260.1026,19861.86
260.2901,19916.5617
260.4776,19967.01
260.665,20047.51
260.8524,20117.305
261.0398,20188.515
261.2272,20223.81
261.4146,20238.8183
261.6019,20280.7817
261.7893,20328.1
261.9766,20364.86
262.1639,20411.5133
262.3512,20417.6617
262.5384,20427.5817
262.7257,20443.34
262.9129,20468.7367
263.1001,20485.8767
263.2873,20527.6633
263.4745,20558.745
263.6617,20542.3933
263.8488,20568.4467
264.0359,20597.22
264.2231,20615.9583
264.4101,20637.63
264.5972,20661.5917
264.7842,20686.1733
264.9713,20701.5183
265.1583,20707.45
265.3453,20730.6917
265.5323,20758.2717
265.7193,20785.5667
265.9062,20822.325
266.0931,20839.2117
266.2801,20845.6433
266.4669,20876.005
266.6538,20903.7967
266.8407,20937.1183
267.0276,20930.3167
267.2143,20925.8117
267.4012,20944.7667
267.588,20913.68
267.7747,20918.0983
267.9615,20924.4883
268.1482,20921.72
268.3349,20938.38
268.5217,20937.705
268.7083,20914.115
268.895,20908.8433
269.0817,20930.905
269.2682,20933.5917
269.4549,20907.4667
269.6415,20865.3633
269.8281,20856.005
270.0146,20879.44
270.2012,20888.5567
270.3877,20904.3917
270.5742,20906.5767
270.7607,20903.1067
270.9472,20896.6717
271.1336,20887.34
271.32,20872.8133
271.5065,20858.1867
271.6929,20854.6017
271.8792,20870.5467
272.0656,20866.7433
272.252,20872.3417
272.4383,20870.1133
272.6246,20858.88
272.8109,20846.0517
272.9972,20880.7733
273.1835,20894.7817
273.3697,20910.1383
273.5559,20913.9267
273.7421,20915.6383
273.9283,20906.715
274.1145,20898.29
274.3007,20891.9967
274.4868,20901.6283
274.6729,20928.3867
274.859,20929.77
275.0451,20923.7833
275.2311,20868.9667
275.4172,20878.4567
275.6032,20891.0533
275.7892,20906.24
275.9752,20905.5533
276.1612,20920.3817
276.3472,20897.045
276.5331,20887.3017
276.719,20881.8517
276.9049,20880.2767
277.0908,20858.3517
277.2767,20852.16
277.4625,20855.865
277.6484,20841.7467
277.8342,20818.7067
278.02,20811.255
278.2057,20820.45
278.3915,20843.9283
278.5772,20839.2567
278.763,20804.0717
278.9487,20822.6367
279.1343,20837.36
279.32,20820.8983
279.5057,20792.3633
279.6913,20730.8183
279.877,20715.3517
280.0625,20707.0083
280.2481,20672.7417
280.4337,20641.86
280.6192,20660.7683
280.8048,20673.0667
280.9903,20651.04
281.1758,20614.365
281.3612,20580.55
281.5467,20566.9167
281.7321,20583.085
281.9175,20584.9183
282.1029,20577.765
282.2884,20569.7167
282.4737,20533.3867
282.6591,20499.1933
282.8444,20492.3483
283.0297,20480.415
283.215,20474.2433
283.4002,20465.8367
283.5855,20428.585
283.7707,20363.9917
283.956,20337.4883
284.1412,20314.9733
284.3264,20320.5733
284.5115,20337.8217
284.6967,20344.455
284.8818,20312.1717
285.0669,20266.745
285.252,20251.9733
285.4371,20248.43
285.6222,20214.575
285.8072,20187.1417
285.9922,20160.765
286.1772,20166.3467
286.3622,20167.505
286.5472,20136.3383
286.7321,20097.19
286.9171,20108.7867
287.102,20099.87
287.2869,20112.7267
287.4717,20138.145
287.6566,20126.5017
287.8415,20116.0633
288.0263,20097.0917
288.2111,20046.7
288.3959,19995.6133
288.5806,19982.3983
288.7654,19981.5067
288.9501,20022.1517
289.1348,20024.4917
289.3195,20008.92
289.5042,20006.9567
289.6889,20018.4567
289.8735,19963.305
290.0581,19938.3567
290.2428,19893.01
290.4273,19882.35
290.6119,19895.8583
290.7965,19881.255
290.981,19869.4417
291.1655,19854.335
291.35,19795.7283
291.5345,19751.0817
291.719,19746.2183
291.9034,19748.05
292.0878,19767.1383
292.2722,19749.3433
292.4566,19719.6617
292.641,19719.1867
292.8253,19708.265
293.0096,19678.1483
293.194,19674.6517
293.3783,19665.1233
293.5626,19666.7517
293.7468,19660.7933
293.9311,19651.4667
294.1153,19609.9567
294.2995,19534.0133
294.4837,19487.3433
294.6678,19446.14
294.852,19421.0317
295.0361,19418.875
295.2202,19416.5917
295.4043,19422.3767
295.5884,19403.3383
295.7725,19387.5817
295.9565,19363.0967
296.1405,19310.9117
296.3246,19279.8833
296.5085,19300.9017
296.6925,19316.6867
296.8764,19300.685
297.0603,19274.77
297.2443,19251.5983
297.4282,19209.9717
297.612,19166.8583
297.7959,19129.7417
297.9797,19103.9417
298.1635,19061.9783
298.3474,19079.2817
298.5311,19094.5333
298.7149,19045.6317
298.8987,18992.5567
299.0823,18967.2617
299.2661,18922.2917
299.4498,18858.9633
299.6334,18849.1417
299.8171,18846.5617
300.0007,18822.5883
300.1843,18808.4033
300.368,18790.585
300.5515,18762.68
300.7351,18742.2117
300.9186,18725.91
301.1021,18690.6183
301.2857,18678.3983
301.4691,18666.2717
301.6526,18666.6733
301.8361,18627.9
302.0195,18591.4567
302.2029,18570.9167
302.3863,18557.29
302.5697,18523.8917
302.753,18517.0033
302.9364,18515.7717
303.1197,18525.6433
303.303,18504.805
303.4863,18461.3983
303.6696,18394.6483
303.8528,18344.4033
304.036,18321.99
304.2192,18321.8267
304.4024,18303.9367
304.5856,18263.0817
304.7688,18247.7667
304.9519,18240.365
305.135,18215.885
305.3181,18185.8
305.5012,18165.8417
305.6842,18160.7117
305.8673,18140.225
306.0504,18100.3167
306.2333,18045.41
306.4163,18028.3067
306.5993,18002.975
306.7822,17991.725
306.9652,17980.3783
307.1481,17940.2033
307.331,17913.6
307.5139,17882.83
307.6967,17843.5383
307.8796,17812.03
308.0624,17788.86
308.2452,17753.4817
308.428,17726.505
308.6107,17713.9317
308.7935,17692.085
308.9762,17666.3433
309.1589,17650.8267
309.3416,17621.4933
309.5243,17593.275
309.7069,17565.88
309.8896,17534.9033
310.0721,17507.1317
310.2548,17493.8733
310.4373,17475.04
310.6199,17472.5367
310.8024,17437.225
310.985,17423.5617
311.1674,17381.14
311.3499,17331.78
311.5324,17322.085
311.7148,17332.2717
311.8973,17296.4783
312.0797,17269.23
312.2621,17258.6667
312.4445,17233.565
312.6268,17201.8767
312.8091,17185.9983
312.9915,17138.2433
313.1738,17108.375
313.356,17067.43
313.5383,17026.6383
313.7206,17014.7617
313.9027,16982.3967
314.085,16960.3083
314.2672,16950.0283
314.4493,16937.26
314.6314,16933.9417
314.8136,16926.4167
314.9957,16892.7833
315.1778,16848.8083
315.3598,16830.6383
315.5419,16820.9133
315.724,16810.5733
315.9059,16790.6567
316.088,16770.875
316.2699,16774.48
316.4519,16758.0633
316.6338,16717.0583
316.8157,16657.4183
316.9977,16632.9517
317.1795,16634.475
317.3614,16631.935
317.5432,16619.6917
317.7251,16586.675
317.9069,16544.6517
318.0887,16527.4767
318.2704,16502.0617
318.4522,16486.7833
318.6339,16482.17
318.8156,16495.3517
318.9973,16472.1317
319.179,16472.2667
319.3607,16475.2
319.5423,16475.3567
319.7239,16455.6983
319.9055,16428.615
320.0871,16412.1067
320.2687,16394.4917
320.4502,16368.17
320.6317,16333.8117
320.8132,16335.3167
320.9947,16324.7783
321.1761,16327.08
321.3576,16314.9783
321.5391,16312.5217
321.7205,16297.8967
321.9019,16264.6183
322.0832,16224.4567
322.2646,16194.4383
322.4459,16172.8583
322.6272,16148.5733
322.8085,16126.895
322.9898,16115.6733
323.1711,16086.5117
323.3523,16062.4217
323.5335,16051.0667
323.7147,16079.3767
323.8959,16104.5867
324.0771,16099.3717
324.2582,16074.7133
324.4393,16059.7583
324.6204,16062.2933
324.8015,16049.7483
324.9826,16056.8983
325.1637,16083.1833
325.3447,16071.6067
325.5257,16060.2267
325.7067,16050.1883
325.8877,16006.6817
326.0686,15955.2533
326.2496,15927.46
326.4305,15897.635
326.6114,15889.7317
326.7922,15889.1933
326.9731,15892.0067
327.1539,15878.145
327.3347,15869.7033
327.5155,15867.5033
327.6963,15891.185
327.8771,15888.91
328.0578,15848.815
328.2385,15792.695
328.4193,15776.93
328.5999,15763.5117
328.7806,15733.9933
328.9613,15740.1517
329.1419,15728.2233
329.3225,15729.475
329.5031,15699.3267
329.6837,15667.9767
329.8642,15649.0433
330.0447,15631.4967
330.2252,15612.97
330.4057,15582.665
330.5862,15569.93
330.7667,15572.8467
330.9471,15598.985
331.1275,15596.2617
331.3079,15540.8033
331.4883,15516.2683
331.6687,15520.4833
331.849,15493.32
332.0293,15462.6633
332.2096,15446.775
332.3899,15441.0733
332.5702,15447.66
332.7504,15455.5833
332.9306,15456.44
333.1108,15425.1733
333.291,15386.5
333.4712,15381.6417
333.6514,15391.3233
333.8315,15377.375
334.0116,15366.2117
334.1917,15362.9233
334.3717,15365.455
334.5518,15369.7583
334.7318,15346.1767
334.9119,15333.1217
335.0918,15330.0183
335.2718,15324.8317
335.4518,15320.8983
335.6317,15306.9233
335.8116,15308.2533
335.9915,15308.0483
336.1714,15260.3283
336.3513,15241.15
336.5311,15246.8617
336.7109,15258.1167
336.8907,15234.4733
337.0705,15185.5233
337.2502,15134.9267
337.43,15115.6367
337.6097,15081.85
337.7894,15066.1117
337.9691,15070.505
338.1488,15076.4433
338.3284,15077.6567
338.508,15092.8967
338.6877,15092.6517
338.8672,15077.5083
339.0468,15044.3367
339.2263,15021.4283
339.4059,15021.085
339.5854,15060.9067
339.7649,15044.85
339.9443,15021.065
340.1238,15017.44
340.3032,15012.3633
340.4826,15014.205
340.662,14984.8933
340.8414,14943.0217
341.0207,14955.8583
341.2001,14962.57
341.3794,14958.5383
341.5587,14990.33
341.738,14985.9967
341.9172,14943.2117
342.0965,14926.0933
342.2757,14872.3583
342.4549,14818.8783
342.6341,14823.665
342.8132,14813.5933
342.9923,14847.385
343.1715,14888.3433
343.3506,14919.26
343.5296,14852.17
343.7087,14800.0067
343.8878,14775.63
344.0668,14762.6267
344.2458,14754.5317
344.4248,14721.9617
344.6037,14711.8583
344.7827,14708.745
344.9616,14681.8
345.1405,14679.2
345.3194,14687.4133
345.4982,14658.2717
345.6771,14631.6833
345.8559,14629.6017
346.0347,14628.7133
346.2135,14603.905
346.3923,14605.5483
346.571,14601.0367
346.7498,14563.4967
346.9285,14574.6083
347.1071,14554.0067
347.2859,14509.5767
347.4645,14531.3583
347.6431,14554.1
347.8217,14578.2733
348.0003,14601.51
348.1789,14566.7067
348.3574,14490.535
348.5359,14444.1333
348.7145,14405.605
348.893,14409.35
349.0714,14412.8367
349.2499,14374.6517
349.4283,14334.5733
349.6068,14295.4417
349.7852,14280.23
349.9635,14279.7783
350.1419,14277.8733
350.3202,14255.9183
350.4985,14217.4183
350.6768,14193.095
350.8551,14179.18
351.0334,14164.68
351.2116,14138.1783
351.3898,14142.4867
351.568,14130.285
351.7462,14129.2517
351.9243,14113.845
352.1025,14084.5533
352.2806,14066.1917
352.4587,14058.165
352.6368,14044.0817
352.8148,14012.3267
352.9929,13976.3583
353.1709,13974.125
353.3489,13968.045
353.5268,13939.7167
353.7048,13913.79
353.8828,13897.16
354.0607,13870.98
354.2386,13866.8717
354.4165,13844.34
354.5943,13827.65
354.7722,13818.4683
354.95,13832.9667
355.1278,13830.2983
355.3056,13795.1517
355.4833,13742.0817
355.6611,13693.3517
355.8388,13656.8783
356.0165,13632.1383
356.1942,13644.53
356.3719,13673.5167
356.5495,13664.965
356.7271,13641.3517
356.9047,13637.2917
357.0823,13635.0733
357.2599,13632.075
357.4374,13613.6883
357.6149,13572.0683
357.7924,13527.9767
357.9699,13511.41
358.1474,13504.7183
358.3248,13462.63
358.5023,13438.61
358.6797,13405.0617
358.8571,13380.2367
359.0344,13372.405
359.2118,13328.8083
359.3891,13308.6417
359.5664,13290.19
359.7437,13274.4733
359.9209,13231.225
360.0982,13191.8483
360.2754,13164.2317
360.4526,13179.3667
360.6298,13188.5267
360.807,13181.2683
360.9841,13163.2433
361.1613,13122.9533
361.3383,13127.7267
361.5154,13132.1533
361.6925,13107.9567
361.8695,13087.4317
362.0466,13062.2067
362.2236,13048.3717
362.4005,13031.8033
362.5775,13019.4533
362.7545,12956.3267
362.9314,12920.4217
363.1083,12932.6667
363.2852,12946.02
363.462,12937.2933
363.6389,12913.5333
363.8157,12900.025
363.9925,12858.1233
364.1693,12846.7933
364.346,12808.7883
364.5228,12799.8633
364.6996,12820.9017
364.8762,12820.005
365.0529,12826.88
365.2296,12804.8667
365.4062,12807.3117
365.5829,12794.1233
365.7595,12751.3983
365.9361,12759.2983
366.1126,12748.4767
366.2892,12773.1383
366.4657,12932.935
366.6422,13094.3317
366.8186,13060.3083
366.9951,13125.72
367.1716,13080.3933
367.348,12994.5433
367.5244,13065.7117
367.7008,13104.925
367.8772,13128.9217
368.0535,12919.245
368.2298,12867.6117
368.4061,12997.39
368.5824,12912.3533
368.7586,12966.93
368.9349,13047.005
369.1111,12937.4
369.2873,12813.57
369.4635,12803.0133
369.6396,12873.4017
369.8158,12742.6083
369.9919,12684.6317
370.168,12679.0467
370.3441,12713.6767
370.5202,12636.75
370.6962,12553.225
370.8722,12508.4233
371.0482,12506.8367
371.2242,12532.2533
371.4002,12617.1933
371.5761,12675.3833
371.752,12587.2583
371.9279,12586.215
372.1038,12626.58
372.2796,12586.6683
372.4555,12547.86
372.6313,12586.675
372.8071,12542.2183
372.9829,12484.7533
373.1586,12476.6317
373.3344,12534.16
373.5101,12493.7783
373.6858,12494.335
373.8615,12462.05
374.0371,12454.065
374.2127,12547.095
374.3884,12600.2167
374.564,12533.8433
374.7395,12499.6683
374.9151,12531.6583
375.0906,12685.235
375.2661,12846.0
375.4416,12756.0183
375.6171,12780.055
375.7925,12916.44
375.968,12973.4483
376.1434,12846.9717
376.3188,12700.3933
376.4941,12664.2767
376.6695,12716.0817
376.8448,12771.5933
377.0201,12830.6067
377.1954,12764.3433
377.3707,12815.1283
377.5459,12870.0833
377.7212,12940.52
377.8964,13267.8433
378.0715,13484.4783
378.2467,13226.8267
378.4218,13280.655
378.597,13232.8733
378.7721,13008.3417
378.9472,13106.0733
379.1222,13164.0017
379.2973,13374.0083
379.4723,13832.5933
379.6473,14011.2333
379.8223,13729.5767
379.9972,13324.9367
380.1722,13166.615
380.3471,13091.29
380.522,13137.9417
380.6969,13072.355
380.8717,13315.2883
381.0466,13332.135
381.2214,13099.2183
381.3962,13055.23
381.571,12935.1883
381.7457,12858.075
381.9204,12952.965
382.0952,12970.46
382.2699,12995.7933
382.4445,13396.9667
382.6192,13470.8017
382.7938,13745.6483
382.9685,14079.615
383.1431,13802.96
383.3176,13319.015
383.4922,13112.5683
383.6667,13097.4183
383.8412,13106.1067
384.0157,12986.2717
384.1902,13016.09
384.3646,13185.1817
384.5391,13182.445
384.7134,13138.7317
384.8878,13264.7917
385.0622,13549.0867
385.2365,13572.385
385.4109,13147.285
385.5852,13011.8917
385.7594,13055.62
385.9337,13140.1183
386.1079,13261.875
386.2822,13454.2533
386.4564,13648.395
386.6306,13350.5117
386.8047,13330.96
386.9789,13585.385
387.153,13563.395
387.3271,14014.255
387.5012,14044.91
387.6752,14199.2683
387.8492,14623.1033
388.0233,14560.675
388.1972,14154.4983
388.3712,14283.7367
388.5452,14212.8733
388.7191,14306.3183
388.893,14670.745
389.0669,14861.45
389.2408,14175.9933
389.4146,13525.4017
389.5884,13181.4183
389.7623,12923.2083
389.9361,12915.405
390.1098,12985.2917
390.2835,13141.6383
390.4573,13115.3417
390.631,13046.6733
390.8047,13227.1417
390.9784,13445.3733
391.152,13302.3067
391.3256,13306.2567
391.4992,13508.4217
391.6728,13327.78
391.8464,13313.7267
392.0199,13711.85
392.1934,13825.65
392.3669,13827.065
392.5403,14216.92
392.7138,14204.6617
392.8873,14567.885
393.0607,14932.48
393.2341,15296.355
393.4074,15383.4517
393.5808,14802.8817
393.7542,14191.5667
393.9274,14228.1783
394.1007,14012.9583
394.274,14100.7217
394.4472,14165.7783
394.6205,14129.2183
394.7937,14616.1233
394.9668,15006.9833
395.14,14756.2667
395.3131,14254.3667
395.4863,13785.9117
395.6594,13737.935
395.8325,13661.91
396.0055,13542.2017
396.1786,13648.215
396.3516,13720.265
396.5246,13725.2267
396.6975,13591.6667
396.8705,13559.1433
397.0434,14156.27
397.2163,13852.485
397.3892,13577.1167
397.5621,13839.2017
397.735,14107.5617
397.9077,14487.21
398.0806,14834.9167
398.2534,14307.6333
398.4261,14540.4033
398.5989,14672.585
398.7716,15534.4183
398.9443,15397.465
399.117,15022.5983
399.2896,14577.0667
399.4623,14453.27
399.6349,14365.8617
399.8075,14204.95
399.9801,13871.5017
400.1526,13919.2117
400.3252,13604.465
400.4977,13132.12
400.6702,13074.6667
400.8427,13022.8233
401.0151,13193.055
401.1875,13273.8533
401.36,13212.685
401.5323,13326.9683
401.7047,13090.9767
401.877,12962.295
402.0494,12898.035
402.2216,12994.41
402.394,13318.7617
402.5662,13225.4917
402.7385,13158.4133
402.9107,13107.3767
403.0829,13109.8733
403.2551,13196.7
403.4272,13048.1467
403.5994,13028.2383
403.7715,13143.245
403.9436,13410.325
404.1156,13319.0
