Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-16 01:58:53.640786
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.2233
218.2508,1470.13
218.442,1498.52
218.6332,1528.9667
218.8244,1559.4233
219.0156,1590.7917
219.2067,1624.8
219.3979,1659.2217
219.589,1693.6633
219.7801,1730.3633
219.9712,1767.4317
220.1623,1805.6417
220.3533,1846.3933
220.5444,1888.06
220.7354,1929.3283
220.9264,1973.0333
221.1174,2018.9367
221.3083,2065.5617
221.4993,2109.9817
221.6902,2155.605
221.8812,2206.18
222.0721,2258.3283
222.263,2310.3367
222.4538,2365.0933
222.6447,2420.34
222.8355,2475.8417
223.0264,2533.365
223.2172,2589.9083
223.408,2650.9517
223.5987,2712.6117
223.7895,2774.1833
223.9802,2838.705
224.1709,2903.015
224.3616,2970.735
224.5524,3038.695
224.743,3108.6133
224.9337,3176.5533
225.1243,3253.29
225.315,3325.97
225.5056,3396.545
225.6962,3473.2367
225.8867,3551.2517
226.0773,3627.1467
226.2678,3704.8583
226.4584,3784.3583
226.6489,3866.0167
226.8394,3942.2817
227.0298,4024.9383
227.2203,4112.8917
227.4108,4204.885
227.6012,4294.8583
227.7916,4379.42
227.982,4468.2617
228.1723,4554.5467
228.3627,4648.0117
228.5531,4736.3217
228.7434,4827.49
228.9337,4921.4433
229.124,5017.4167
229.3143,5116.17
229.5045,5220.72
229.6948,5324.7567
229.885,5432.69
230.0752,5540.515
230.2654,5650.085
230.4556,5755.4867
230.6457,5860.7383
230.8358,5965.6133
231.026,6073.9017
231.2161,6178.56
231.4062,6291.4383
231.5963,6398.54
231.7863,6509.3817
231.9764,6625.0
232.1664,6745.0133
232.3564,6868.1817
232.5464,6983.9683
232.7364,7103.2383
232.9263,7218.325
233.1163,7343.4883
233.3062,7467.525
233.4961,7600.1617
233.686,7720.1067
233.8758,7829.07
234.0657,7942.1917
234.2555,8069.1967
234.4454,8194.8767
234.6352,8315.6217
234.825,8439.8467
235.0147,8557.48
235.2045,8678.9867
235.3942,8797.9167
235.5839,8919.1933
235.7737,9036.975
235.9633,9155.5783
236.153,9288.4533
236.3427,9413.8217
236.5323,9537.0617
236.7219,9654.2633
236.9115,9758.205
237.1011,9872.275
237.2907,9994.4917
237.4803,10117.795
237.6698,10232.4717
237.8593,10352.185
238.0488,10472.4717
238.2383,10590.6267
238.4278,10706.2183
238.6172,10834.945
238.8066,10956.55
238.9961,11075.41
239.1855,11204.855
239.3748,11320.9083
239.5642,11429.585
239.7536,11551.84
239.9429,11668.5917
240.1322,11772.5967
240.3215,11885.32
240.5108,12000.4233
240.7001,12120.6333
240.8893,12231.6583
241.0786,12345.495
241.2677,12449.7533
241.457,12574.79
241.6461,12663.43
241.8353,12757.3267
242.0244,12855.2933
242.2136,12948.9767
242.4027,13048.7817
242.5918,13145.4433
242.7809,13240.5133
242.9699,13307.055
243.159,13359.8217
243.348,13476.9917
243.537,13606.05
243.726,13710.4933
243.915,13810.3233
244.1039,13903.2467
244.2929,13982.4017
244.4818,14011.685
244.6707,14090.9117
244.8596,14210.9067
245.0485,14332.0533
245.2373,14453.1017
245.4262,14564.685
245.615,14662.0067
245.8038,14745.12
245.9926,14835.865
246.1814,14938.4583
246.3701,14975.6217
246.5589,14977.9733
246.7476,15052.745
246.9363,15184.0783
247.1249,15299.775
247.3136,15404.485
247.5023,15501.0533
247.6909,15610.3667
247.8795,15701.0533
248.0681,15803.9167
248.2567,15890.6933
248.4453,15984.08
248.6338,16071.06
248.8224,16134.9867
249.0109,16125.015
249.1994,16162.795
249.3878,16279.2333
249.5763,16390.2567
249.7648,16487.5667
249.9532,16583.4983
250.1416,16684.785
250.33,16796.8333
250.5183,16901.3467
250.7067,16982.1
250.8951,17065.075
251.0834,17134.29
251.2717,17206.92
251.46,17275.2667
251.6483,17346.98
251.8365,17408.5667
252.0247,17414.7817
252.213,17460.8283
252.4012,17540.9767
252.5894,17658.5833
252.7775,17737.7267
252.9657,17808.9267
253.1538,17896.5667
253.3419,17974.5117
253.53,18029.665
253.7181,18092.7533
253.9062,18168.64
254.0942,18232.6967
254.2823,18277.2817
254.4703,18326.27
254.6583,18381.8417
254.8463,18443.4533
255.0342,18479.455
255.2222,18517.2567
255.4101,18547.3367
255.598,18543.3117
255.7859,18590.405
255.9738,18680.4183
256.1616,18771.8633
256.3495,18857.63
256.5373,18923.4767
256.7251,19024.08
256.9129,19088.5517
257.1006,19152.61
257.2884,19223.0267
257.4761,19303.3567
257.6638,19357.0283
257.8515,19395.2133
258.0392,19437.1417
258.2269,19473.5533
258.4146,19510.4883
258.6022,19560.285
258.7898,19581.8183
258.9774,19606.3667
259.165,19656.5967
259.3525,19706.97
259.5401,19729.155
259.7276,19775.62
259.9151,19824.9183
260.1026,19860.99
260.2901,19912.135
260.4776,19963.2383
260.665,20042.6317
260.8524,20115.6867
261.0398,20186.6667
261.2272,20219.1767
261.4146,20235.655
261.6019,20278.0017
261.7893,20325.5217
261.9766,20360.5583
262.1639,20405.0017
262.3512,20411.0717
262.5384,20426.195
262.7257,20440.895
262.9129,20465.5567
263.1001,20483.9383
263.2873,20526.4433
263.4745,20554.1383
263.6617,20535.735
263.8488,20565.6683
264.0359,20593.505
264.2231,20609.6617
264.4101,20633.4367
264.5972,20658.47
264.7842,20683.1967
264.9713,20698.73
265.1583,20707.8333
265.3453,20730.3383
265.5323,20757.9433
265.7193,20782.6833
265.9062,20819.8083
266.0931,20835.1933
266.2801,20842.1167
266.4669,20877.2067
266.6538,20904.5017
266.8407,20932.9783
267.0276,20926.8317
267.2143,20920.8167
267.4012,20942.0017
267.588,20913.5283
267.7747,20913.34
267.9615,20922.9467
268.1482,20919.045
268.3349,20933.7717
268.5217,20935.58
268.7083,20913.0633
268.895,20907.42
269.0817,20928.8817
269.2682,20930.6867
269.4549,20907.055
269.6415,20861.7767
269.8281,20854.0183
270.0146,20877.1933
270.2012,20888.9633
270.3877,20902.4967
270.5742,20904.3633
270.7607,20903.6883
270.9472,20895.895
271.1336,20885.57
271.32,20871.0767
271.5065,20854.1617
271.6929,20850.8767
271.8792,20868.1517
272.0656,20864.2783
272.252,20870.7683
272.4383,20871.0967
272.6246,20854.0567
272.8109,20843.325
272.9972,20878.9617
273.1835,20894.9067
273.3697,20907.5267
273.5559,20911.9933
273.7421,20913.7517
273.9283,20905.4633
274.1145,20895.525
274.3007,20893.3017
274.4868,20900.8667
274.6729,20929.2783
274.859,20929.5467
275.0451,20921.7817
275.2311,20868.48
275.4172,20876.6867
275.6032,20888.6533
275.7892,20905.1633
275.9752,20904.1517
276.1612,20921.0867
276.3472,20894.8017
276.5331,20885.1133
276.719,20880.1917
276.9049,20880.2133
277.0908,20856.5283
277.2767,20851.6583
277.4625,20853.71
277.6484,20840.7983
277.8342,20818.4583
278.02,20812.0317
278.2057,20823.9767
278.3915,20842.3817
278.5772,20839.775
278.763,20804.8533
278.9487,20825.5033
279.1343,20836.625
279.32,20824.0033
279.5057,20791.055
279.6913,20731.4433
279.877,20715.1383
280.0625,20708.2533
280.2481,20672.7483
280.4337,20642.9217
280.6192,20660.1533
280.8048,20677.715
280.9903,20652.7383
281.1758,20618.2317
281.3612,20583.7417
281.5467,20568.9367
281.7321,20583.425
281.9175,20588.9367
282.1029,20579.3817
282.2884,20570.2717
282.4737,20530.8417
282.6591,20500.105
282.8444,20493.5517
283.0297,20481.9967
283.215,20473.68
283.4002,20466.5617
283.5855,20428.28
283.7707,20365.1817
283.956,20333.5517
284.1412,20311.8017
284.3264,20320.8233
284.5115,20336.7
284.6967,20344.9117
284.8818,20312.5217
285.0669,20264.6983
285.252,20255.9383
285.4371,20248.4267
285.6222,20213.8967
285.8072,20184.7867
285.9922,20161.6883
286.1772,20166.1267
286.3622,20170.4767
286.5472,20134.65
286.7321,20097.61
286.9171,20108.385
287.102,20099.13
287.2869,20113.8467
287.4717,20137.4983
287.6566,20127.665
287.8415,20117.05
288.0263,20099.52
288.2111,20045.4333
288.3959,19996.8083
288.5806,19983.3717
288.7654,19981.9267
288.9501,20022.04
289.1348,20022.5417
289.3195,20010.26
289.5042,20007.8567
289.6889,20019.2983
289.8735,19964.2317
290.0581,19939.2933
290.2428,19892.3917
290.4273,19883.68
290.6119,19896.4667
290.7965,19883.97
290.981,19871.815
291.1655,19855.6883
291.35,19790.72
291.5345,19748.93
291.719,19748.0317
291.9034,19748.195
292.0878,19768.005
292.2722,19754.1967
292.4566,19722.3167
292.641,19721.6867
292.8253,19705.645
293.0096,19676.7633
293.194,19674.5383
293.3783,19663.8983
293.5626,19665.2817
293.7468,19656.6733
293.9311,19653.1983
294.1153,19609.0067
294.2995,19537.5133
294.4837,19486.5983
294.6678,19447.9933
294.852,19422.2117
295.0361,19421.9417
295.2202,19419.7183
295.4043,19422.4
295.5884,19402.3417
295.7725,19387.4917
295.9565,19363.2817
296.1405,19307.6267
296.3246,19279.7317
296.5085,19298.5417
296.6925,19317.24
296.8764,19299.3
297.0603,19274.6333
297.2443,19249.7783
297.4282,19207.8167
297.612,19163.8183
297.7959,19127.0617
297.9797,19102.96
298.1635,19061.375
298.3474,19081.4583
298.5311,19092.6517
298.7149,19047.1167
298.8987,18993.8167
299.0823,18964.0617
299.2661,18924.0433
299.4498,18855.4383
299.6334,18844.94
299.8171,18843.63
300.0007,18821.9667
300.1843,18805.7517
300.368,18785.6267
300.5515,18760.895
300.7351,18739.2983
300.9186,18726.2867
301.1021,18689.3567
301.2857,18676.92
301.4691,18664.81
301.6526,18662.6267
301.8361,18627.0583
302.0195,18589.5117
302.2029,18567.3933
302.3863,18556.705
302.5697,18522.715
302.753,18513.5483
302.9364,18513.6917
303.1197,18525.65
303.303,18503.0283
303.4863,18462.8083
303.6696,18391.4617
303.8528,18343.445
304.036,18319.8317
304.2192,18320.6733
304.4024,18304.0683
304.5856,18262.6483
304.7688,18246.9767
304.9519,18238.2383
305.135,18213.4533
305.3181,18184.6433
305.5012,18163.1583
305.6842,18158.0633
305.8673,18137.7467
306.0504,18100.1983
306.2333,18044.85
306.4163,18028.9783
306.5993,18002.1383
306.7822,17990.6617
306.9652,17977.7117
307.1481,17938.3433
307.331,17912.5967
307.5139,17880.2
307.6967,17843.95
307.8796,17811.6133
308.0624,17787.3233
308.2452,17750.5967
308.428,17725.2467
308.6107,17713.2283
308.7935,17687.97
308.9762,17665.815
309.1589,17650.4183
309.3416,17625.3233
309.5243,17590.735
309.7069,17567.6917
309.8896,17531.565
310.0721,17508.21
310.2548,17490.855
310.4373,17473.7933
310.6199,17470.9333
310.8024,17437.4133
310.985,17425.0133
311.1674,17378.5567
311.3499,17332.9767
311.5324,17321.4967
311.7148,17329.5783
311.8973,17292.425
312.0797,17267.2667
312.2621,17257.5233
312.4445,17232.825
312.6268,17201.2317
312.8091,17182.7967
312.9915,17136.58
313.1738,17108.0417
313.356,17064.6867
313.5383,17027.8583
313.7206,17015.6517
313.9027,16982.3033
314.085,16960.5467
314.2672,16947.125
314.4493,16937.7033
314.6314,16932.62
314.8136,16927.8833
314.9957,16890.935
315.1778,16848.485
315.3598,16832.0583
315.5419,16823.5783
315.724,16813.0433
315.9059,16789.7367
316.088,16770.3183
316.2699,16774.5033
316.4519,16754.685
316.6338,16718.8717
316.8157,16655.535
316.9977,16633.6183
317.1795,16635.5567
317.3614,16636.9367
317.5432,16620.5033
317.7251,16588.4233
317.9069,16544.14
318.0887,16525.5983
318.2704,16504.4267
318.4522,16487.1
318.6339,16479.2283
318.8156,16496.1383
318.9973,16473.7783
319.179,16470.8733
319.3607,16475.83
319.5423,16475.025
319.7239,16459.265
319.9055,16430.5333
320.0871,16412.4783
320.2687,16394.1217
320.4502,16370.5983
320.6317,16335.8267
320.8132,16340.1583
320.9947,16326.9383
321.1761,16327.7033
321.3576,16319.0233
321.5391,16311.0133
321.7205,16298.7733
321.9019,16266.5783
322.0832,16226.0083
322.2646,16195.48
322.4459,16174.0267
322.6272,16150.5983
322.8085,16130.2267
322.9898,16114.8267
323.1711,16089.2283
323.3523,16064.1667
323.5335,16051.68
323.7147,16081.765
323.8959,16106.4283
324.0771,16099.4583
324.2582,16076.935
324.4393,16064.6183
324.6204,16061.5433
324.8015,16050.6083
324.9826,16058.055
325.1637,16083.6233
325.3447,16072.8917
325.5257,16067.6983
325.7067,16052.41
325.8877,16006.6083
326.0686,15955.1917
326.2496,15928.1683
326.4305,15901.2383
326.6114,15890.9017
326.7922,15891.665
326.9731,15892.7567
327.1539,15880.1467
327.3347,15873.885
327.5155,15869.945
327.6963,15892.3833
327.8771,15892.1233
328.0578,15851.6383
328.2385,15795.6083
328.4193,15780.89
328.5999,15763.6167
328.7806,15737.385
328.9613,15746.44
329.1419,15733.365
329.3225,15733.2817
329.5031,15699.0067
329.6837,15671.1517
329.8642,15653.5183
330.0447,15635.645
330.2252,15616.445
330.4057,15586.185
330.5862,15573.3933
330.7667,15575.5767
330.9471,15604.18
331.1275,15597.0
331.3079,15546.045
331.4883,15520.2233
331.6687,15526.4567
331.849,15496.735
332.0293,15470.17
332.2096,15451.155
332.3899,15445.18
332.5702,15450.1233
332.7504,15459.6167
332.9306,15459.1867
333.1108,15427.145
333.291,15392.4433
333.4712,15387.1333
333.6514,15397.1267
333.8315,15382.9933
334.0116,15372.0067
334.1917,15368.7983
334.3717,15370.3283
334.5518,15373.4467
334.7318,15351.2833
334.9119,15339.3533
335.0918,15338.2683
335.2718,15332.9233
335.4518,15325.8867
335.6317,15311.6733
335.8116,15313.55
335.9915,15314.3283
336.1714,15267.8517
336.3513,15248.5967
336.5311,15254.16
336.7109,15265.5883
336.8907,15239.5983
337.0705,15190.2333
337.2502,15140.3917
337.43,15122.9067
337.6097,15088.8567
337.7894,15070.9383
337.9691,15074.6883
338.1488,15081.8383
338.3284,15084.9417
338.508,15099.5217
338.6877,15097.65
338.8672,15083.1833
339.0468,15050.3517
339.2263,15026.8883
339.4059,15026.75
339.5854,15065.4467
339.7649,15049.7067
339.9443,15026.505
340.1238,15023.6783
340.3032,15022.44
340.4826,15023.075
340.662,14989.7683
340.8414,14950.7167
341.0207,14960.68
341.2001,14971.72
341.3794,14964.8317
341.5587,14999.8967
341.738,14990.4567
341.9172,14949.585
342.0965,14929.6783
342.2757,14878.335
342.4549,14826.45
342.6341,14829.29
342.8132,14822.3383
342.9923,14854.0083
343.1715,14897.325
343.3506,14922.4183
343.5296,14860.1767
343.7087,14806.4183
343.8878,14783.1883
344.0668,14770.78
344.2458,14760.8583
344.4248,14730.11
344.6037,14718.655
344.7827,14716.5683
344.9616,14689.51
345.1405,14686.895
345.3194,14693.8283
345.4982,14665.2083
345.6771,14640.4683
345.8559,14637.4917
346.0347,14636.3817
346.2135,14613.055
346.3923,14615.8467
346.571,14606.31
346.7498,14571.89
346.9285,14582.43
347.1071,14561.1517
347.2859,14516.835
347.4645,14538.89
347.6431,14562.2533
347.8217,14586.9617
348.0003,14609.6417
348.1789,14574.4767
348.3574,14498.8233
348.5359,14452.5817
348.7145,14415.9633
348.893,14418.5033
349.0714,14421.295
349.2499,14381.915
349.4283,14343.8183
349.6068,14305.5967
349.7852,14290.1033
349.9635,14290.5217
350.1419,14287.525
350.3202,14264.2733
350.4985,14224.9317
350.6768,14205.65
350.8551,14185.2533
351.0334,14176.1883
351.2116,14146.7017
351.3898,14152.0767
351.568,14138.905
351.7462,14138.4733
351.9243,14124.9817
352.1025,14093.9067
352.2806,14074.255
352.4587,14065.5367
352.6368,14052.57
352.8148,14019.585
352.9929,13983.9517
353.1709,13985.62
353.3489,13979.3617
353.5268,13948.9883
353.7048,13922.465
353.8828,13904.5167
354.0607,13882.015
354.2386,13876.2933
354.4165,13853.5367
354.5943,13836.3417
354.7722,13829.2467
354.95,13841.07
355.1278,13838.97
355.3056,13805.96
355.4833,13751.67
355.6611,13702.985
355.8388,13666.0683
356.0165,13641.52
356.1942,13654.8317
356.3719,13685.0783
356.5495,13674.8433
356.7271,13650.335
356.9047,13648.5033
357.0823,13642.9317
357.2599,13642.0033
357.4374,13625.3533
357.6149,13581.435
357.7924,13536.8683
357.9699,13519.87
358.1474,13510.76
358.3248,13473.215
358.5023,13449.2283
358.6797,13413.095
358.8571,13391.6317
359.0344,13381.1967
359.2118,13338.2283
359.3891,13317.42
359.5664,13299.6817
359.7437,13284.4083
359.9209,13241.23
360.0982,13202.1317
360.2754,13172.495
360.4526,13190.1333
360.6298,13196.5133
360.807,13190.0867
360.9841,13172.4167
361.1613,13131.8917
361.3383,13137.3483
361.5154,13141.645
361.6925,13118.1567
361.8695,13096.3833
362.0466,13072.6417
362.2236,13055.9217
362.4005,13042.6
362.5775,13030.9717
362.7545,12967.89
362.9314,12931.2867
363.1083,12942.8567
363.2852,12956.4083
363.462,12948.2533
363.6389,12923.895
363.8157,12911.9367
363.9925,12865.2
364.1693,12858.3933
364.346,12818.56
364.5228,12809.0467
364.6996,12829.6917
364.8762,12830.0917
365.0529,12836.37
365.2296,12816.8367
365.4062,12817.455
365.5829,12804.9317
365.7595,12761.1783
365.9361,12768.7233
366.1126,12760.3783
366.2892,12785.395
366.4657,12942.56
366.6422,13104.655
366.8186,13068.375
366.9951,13135.3533
367.1716,13088.8767
367.348,13003.7933
367.5244,13075.7717
367.7008,13114.845
367.8772,13139.3933
368.0535,12929.7183
368.2298,12876.365
368.4061,13004.9417
368.5824,12925.5
368.7586,12976.4283
368.9349,13058.6933
369.1111,12950.0883
369.2873,12823.1383
369.4635,12810.6183
369.6396,12882.21
369.8158,12751.92
369.9919,12694.88
370.168,12687.9333
370.3441,12721.4867
370.5202,12646.945
370.6962,12560.3817
370.8722,12515.5683
371.0482,12516.295
371.2242,12540.32
371.4002,12624.6483
371.5761,12686.7817
371.752,12597.6083
371.9279,12596.2783
372.1038,12637.2683
372.2796,12594.1167
372.4555,12557.71
372.6313,12594.975
372.8071,12552.0133
372.9829,12494.2667
373.1586,12488.5767
373.3344,12542.76
373.5101,12502.8317
373.6858,12504.9
373.8615,12468.6233
374.0371,12464.685
374.2127,12556.4733
374.3884,12608.7333
374.564,12543.5467
374.7395,12508.325
374.9151,12542.0533
375.0906,12694.9467
375.2661,12853.5667
375.4416,12764.7183
375.6171,12788.1683
375.7925,12925.8217
375.968,12979.5433
376.1434,12856.9817
376.3188,12710.47
376.4941,12672.0883
376.6695,12724.7933
376.8448,12779.7467
377.0201,12842.055
377.1954,12774.3133
377.3707,12825.0817
377.5459,12881.525
377.7212,12951.4767
377.8964,13277.4383
378.0715,13496.8283
378.2467,13239.4583
378.4218,13289.675
378.597,13241.8433
378.7721,13017.8533
378.9472,13114.9917
379.1222,13171.5033
379.2973,13383.6517
379.4723,13840.7033
379.6473,14018.485
379.8223,13742.57
379.9972,13332.4183
380.1722,13178.81
380.3471,13101.87
380.522,13148.17
380.6969,13079.98
380.8717,13324.42
381.0466,13341.1917
381.2214,13108.5483
381.3962,13066.4417
381.571,12943.46
381.7457,12869.2317
381.9204,12960.8117
382.0952,12978.6617
382.2699,13006.285
382.4445,13409.0633
382.6192,13479.3667
382.7938,13754.7867
382.9685,14088.38
383.1431,13813.35
383.3176,13329.4117
383.4922,13119.1117
383.6667,13104.4983
383.8412,13115.2883
384.0157,12994.1567
384.1902,13021.9117
384.3646,13198.2833
384.5391,13191.8383
384.7134,13150.175
384.8878,13273.2633
385.0622,13557.1633
385.2365,13585.275
385.4109,13159.8933
385.5852,13021.3367
385.7594,13061.7483
385.9337,13147.0383
386.1079,13268.6767
386.2822,13460.2833
386.4564,13655.2283
386.6306,13358.255
386.8047,13338.985
386.9789,13593.8983
387.153,13573.3667
387.3271,14022.83
387.5012,14058.29
387.6752,14206.0067
387.8492,14634.86
388.0233,14573.0683
388.1972,14166.9
388.3712,14291.5333
388.5452,14225.8067
388.7191,14315.5083
388.893,14680.72
389.0669,14875.5067
389.2408,14190.0717
389.4146,13534.38
389.5884,13188.14
389.7623,12932.9033
389.9361,12926.5167
390.1098,12994.125
390.2835,13151.6317
390.4573,13125.4433
390.631,13056.215
390.8047,13235.86
390.9784,13454.88
391.152,13314.0183
391.3256,13315.075
391.4992,13517.385
391.6728,13342.1433
391.8464,13323.9333
392.0199,13720.5533
392.1934,13838.1367
392.3669,13837.1717
392.5403,14226.0067
392.7138,14215.5883
392.8873,14577.185
393.0607,14943.2433
393.2341,15308.9433
393.4074,15392.385
393.5808,14817.5383
393.7542,14202.92
393.9274,14237.685
394.1007,14024.6567
394.274,14111.945
394.4472,14179.8733
394.6205,14138.5517
394.7937,14627.28
394.9668,15016.6717
395.14,14769.0583
395.3131,14262.3933
395.4863,13796.1517
395.6594,13742.6233
395.8325,13672.955
396.0055,13551.0867
396.1786,13656.915
396.3516,13728.9667
396.5246,13737.105
396.6975,13600.6617
396.8705,13569.4633
397.0434,14167.805
397.2163,13865.5017
397.3892,13587.9983
397.5621,13847.7483
397.735,14116.26
397.9077,14496.4417
398.0806,14848.8967
398.2534,14319.585
398.4261,14549.1117
398.5989,14682.3133
398.7716,15546.785
398.9443,15409.915
399.117,15030.9733
399.2896,14586.1433
399.4623,14462.1683
399.6349,14375.2483
399.8075,14215.5083
399.9801,13880.2717
400.1526,13928.7967
400.3252,13614.2033
400.4977,13142.165
400.6702,13084.7867
400.8427,13030.95
401.0151,13200.7617
401.1875,13286.0133
401.36,13220.5567
401.5323,13337.095
401.7047,13100.4533
401.877,12974.5517
402.0494,12906.7867
402.2216,13000.24
402.394,13325.9617
402.5662,13235.6967
402.7385,13166.99
402.9107,13114.4683
403.0829,13118.0983
403.2551,13204.0333
403.4272,13056.9
403.5994,13036.2533
403.7715,13151.845
403.9436,13419.935
404.1156,13327.2633
