Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-16 19:48:28.633429
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.0617
218.2508,1451.5117
218.442,1479.355
218.6332,1509.9533
218.8244,1539.1233
219.0156,1569.6033
219.2067,1603.0783
219.3979,1635.95
219.589,1670.1417
219.7801,1704.995
219.9712,1741.45
220.1623,1779.5617
220.3533,1818.515
220.5444,1858.8267
220.7354,1899.3483
220.9264,1941.775
221.1174,1986.8517
221.3083,2032.095
221.4993,2076.0267
221.6902,2120.2283
221.8812,2169.2733
222.0721,2219.7567
222.263,2271.09
222.4538,2323.53
222.6447,2378.0617
222.8355,2432.75
223.0264,2488.3233
223.2172,2544.0717
223.408,2603.9617
223.5987,2663.1417
223.7895,2724.0583
223.9802,2786.9283
224.1709,2850.4183
224.3616,2916.7317
224.5524,2982.5517
224.743,3051.5433
224.9337,3117.9033
225.1243,3193.565
225.315,3262.8417
225.5056,3332.6067
225.6962,3407.595
225.8867,3483.6567
226.0773,3557.7783
226.2678,3636.16
226.4584,3713.2817
226.6489,3792.8633
226.8394,3867.69
227.0298,3949.29
227.2203,4035.9767
227.4108,4125.9167
227.6012,4213.975
227.7916,4298.7417
227.982,4385.8233
228.1723,4469.7983
228.3627,4561.655
228.5531,4649.055
228.7434,4739.4567
228.9337,4830.125
229.124,4926.6383
229.3143,5022.7117
229.5045,5125.7667
229.6948,5229.4583
229.885,5333.7833
230.0752,5440.0383
230.2654,5546.2433
230.4556,5653.3033
230.6457,5756.1033
230.8358,5860.1783
231.026,5966.34
231.2161,6072.9467
231.4062,6181.4217
231.5963,6287.6883
231.7863,6395.8517
231.9764,6512.6167
232.1664,6630.96
232.3564,6752.1483
232.5464,6869.0083
232.7364,6985.2617
232.9263,7099.66
233.1163,7222.4333
233.3062,7346.7283
233.4961,7477.2733
233.686,7596.4183
233.8758,7706.965
234.0657,7819.9333
234.2555,7943.52
234.4454,8068.535
234.6352,8190.39
234.825,8310.9083
235.0147,8427.405
235.2045,8546.9933
235.3942,8668.1067
235.5839,8788.52
235.7737,8907.0433
235.9633,9022.8733
236.153,9157.625
236.3427,9282.4367
236.5323,9403.295
236.7219,9522.5017
236.9115,9626.4383
237.1011,9737.235
237.2907,9864.4833
237.4803,9985.0633
237.6698,10099.66
237.8593,10222.2183
238.0488,10337.1633
238.2383,10458.4383
238.4278,10572.8717
238.6172,10704.68
238.8066,10824.6233
238.9961,10944.2667
239.1855,11072.6967
239.3748,11189.3833
239.5642,11302.2
239.7536,11423.2217
239.9429,11539.66
240.1322,11646.145
240.3215,11756.9117
240.5108,11874.8667
240.7001,11992.3083
240.8893,12106.2517
241.0786,12216.8417
241.2677,12324.0867
241.457,12447.35
241.6461,12536.7317
241.8353,12632.63
242.0244,12734.59
242.2136,12828.1933
242.4027,12929.9833
242.5918,13022.4267
242.7809,13123.3467
242.9699,13187.9817
243.159,13244.155
243.348,13360.735
243.537,13490.935
243.726,13597.995
243.915,13698.4367
244.1039,13789.4383
244.2929,13871.675
244.4818,13903.6417
244.6707,13983.1167
244.8596,14105.445
245.0485,14227.4033
245.2373,14346.7983
245.4262,14463.29
245.615,14560.8283
245.8038,14645.115
245.9926,14737.75
246.1814,14843.695
246.3701,14881.54
246.5589,14886.685
246.7476,14962.42
246.9363,15093.4083
247.1249,15207.0967
247.3136,15313.3617
247.5023,15417.5
247.6909,15524.1467
247.8795,15616.4933
248.0681,15722.5367
248.2567,15808.9367
248.4453,15905.4917
248.6338,15994.9467
248.8224,16061.73
249.0109,16056.5317
249.1994,16091.5733
249.3878,16209.6467
249.5763,16322.2117
249.7648,16421.105
249.9532,16517.4983
250.1416,16623.3583
250.33,16735.6633
250.5183,16839.0883
250.7067,16922.2683
250.8951,17003.6867
251.0834,17076.08
251.2717,17153.595
251.46,17225.95
251.6483,17300.3283
251.8365,17364.215
252.0247,17372.73
252.213,17418.7333
252.4012,17500.57
252.5894,17619.3467
252.7775,17700.26
252.9657,17770.7333
253.1538,17865.5733
253.3419,17941.6717
253.53,17996.32
253.7181,18064.8617
253.9062,18139.9767
254.0942,18207.3567
254.2823,18255.8467
254.4703,18303.8433
254.6583,18361.4233
254.8463,18422.075
255.0342,18464.2967
255.2222,18504.2517
255.4101,18535.73
255.598,18535.3833
255.7859,18585.1567
255.9738,18673.675
256.1616,18764.505
256.3495,18852.445
256.5373,18922.0467
256.7251,19023.555
256.9129,19087.8933
257.1006,19150.8967
257.2884,19228.1367
257.4761,19309.585
257.6638,19364.1167
257.8515,19402.6
258.0392,19447.61
258.2269,19485.64
258.4146,19526.5267
258.6022,19577.6933
258.7898,19602.8167
258.9774,19630.4917
259.165,19682.6233
259.3525,19731.7933
259.5401,19754.6633
259.7276,19799.1667
259.9151,19852.6633
260.1026,19891.1233
260.2901,19945.6767
260.4776,19995.09
260.665,20083.9467
260.8524,20154.6683
261.0398,20225.2483
261.2272,20262.33
261.4146,20277.3583
261.6019,20319.9567
261.7893,20370.22
261.9766,20405.6817
262.1639,20455.0083
262.3512,20463.5583
262.5384,20478.3767
262.7257,20492.7117
262.9129,20517.9133
263.1001,20536.725
263.2873,20580.27
263.4745,20611.4017
263.6617,20594.82
263.8488,20625.6483
264.0359,20655.2067
264.2231,20678.7533
264.4101,20700.0467
264.5972,20727.5117
264.7842,20750.3167
264.9713,20766.0817
265.1583,20776.7483
265.3453,20801.3033
265.5323,20830.07
265.7193,20859.1417
265.9062,20900.7133
266.0931,20915.96
266.2801,20921.1983
266.4669,20952.5683
266.6538,20980.32
266.8407,21015.1217
267.0276,21007.6717
267.2143,21006.25
267.4012,21026.5117
267.588,21002.7983
267.7747,21003.1333
267.9615,21010.755
268.1482,21007.3733
268.3349,21025.3917
268.5217,21027.97
268.7083,21007.0483
268.895,21003.0833
269.0817,21022.815
269.2682,21025.7167
269.4549,21001.3333
269.6415,20960.11
269.8281,20950.6467
270.0146,20976.7383
270.2012,20989.6017
270.3877,21007.6367
270.5742,21006.115
270.7607,21003.47
270.9472,20995.74
271.1336,20988.48
271.32,20974.095
271.5065,20958.805
271.6929,20958.75
271.8792,20973.53
272.0656,20969.8833
272.252,20977.5667
272.4383,20977.92
272.6246,20966.4133
272.8109,20955.5667
272.9972,20991.7983
273.1835,21007.125
273.3697,21022.41
273.5559,21026.7017
273.7421,21029.7233
273.9283,21022.155
274.1145,21012.2333
274.3007,21006.545
274.4868,21015.6483
274.6729,21044.425
274.859,21046.4933
275.0451,21041.8283
275.2311,20987.9717
275.4172,20997.9417
275.6032,21011.455
275.7892,21027.8383
275.9752,21024.7017
276.1612,21043.3667
276.3472,21016.8283
276.5331,21007.7067
276.719,21006.5967
276.9049,21005.57
277.0908,20982.4617
277.2767,20975.4033
277.4625,20980.9583
277.6484,20969.795
277.8342,20946.0517
278.02,20938.0667
278.2057,20950.055
278.3915,20968.6317
278.5772,20964.13
278.763,20935.065
278.9487,20949.7017
279.1343,20964.465
279.32,20950.0
279.5057,20919.37
279.6913,20857.935
279.877,20843.7567
280.0625,20836.8533
280.2481,20800.7
280.4337,20769.5383
280.6192,20787.8083
280.8048,20802.255
280.9903,20777.75
281.1758,20741.6
281.3612,20709.2567
281.5467,20695.2183
281.7321,20713.3567
281.9175,20718.7933
282.1029,20704.5917
282.2884,20700.7617
282.4737,20662.1683
282.6591,20628.8533
282.8444,20621.3117
283.0297,20607.58
283.215,20605.7217
283.4002,20597.8617
283.5855,20559.845
283.7707,20492.6533
283.956,20464.36
284.1412,20442.1533
284.3264,20450.4767
284.5115,20468.6583
284.6967,20471.9217
284.8818,20439.8667
285.0669,20393.4
285.252,20382.7133
285.4371,20376.8833
285.6222,20341.7283
285.8072,20312.71
285.9922,20289.7667
286.1772,20289.84
286.3622,20294.3633
286.5472,20259.4633
286.7321,20220.9567
286.9171,20232.7167
287.102,20229.2983
287.2869,20236.6
287.4717,20263.3483
287.6566,20252.0333
287.8415,20239.7933
288.0263,20220.5383
288.2111,20170.0983
288.3959,20118.895
288.5806,20106.4817
288.7654,20105.4883
288.9501,20146.8467
289.1348,20144.6533
289.3195,20135.5133
289.5042,20130.6533
289.6889,20143.4317
289.8735,20090.56
290.0581,20061.3567
290.2428,20013.4033
290.4273,20006.84
290.6119,20016.7633
290.7965,20003.75
290.981,19992.2117
291.1655,19974.9833
291.35,19909.9667
291.5345,19868.5833
291.719,19862.855
291.9034,19864.68
292.0878,19884.97
292.2722,19866.5467
292.4566,19839.5
292.641,19838.1367
292.8253,19824.1983
293.0096,19792.7617
293.194,19790.6283
293.3783,19778.3483
293.5626,19781.1433
293.7468,19770.96
293.9311,19765.9667
294.1153,19721.9783
294.2995,19647.8833
294.4837,19596.2917
294.6678,19557.1683
294.852,19530.6583
295.0361,19527.4183
295.2202,19529.0733
295.4043,19531.2117
295.5884,19509.0567
295.7725,19494.165
295.9565,19469.5367
296.1405,19415.9417
296.3246,19386.3817
296.5085,19405.9767
296.6925,19421.61
296.8764,19406.67
297.0603,19379.4017
297.2443,19351.1583
297.4282,19311.8267
297.612,19265.3483
297.7959,19228.0667
297.9797,19204.0983
298.1635,19158.1233
298.3474,19178.0183
298.5311,19190.3783
298.7149,19144.87
298.8987,19092.4283
299.0823,19060.4667
299.2661,19019.1517
299.4498,18951.7367
299.6334,18940.6267
299.8171,18938.6383
300.0007,18917.5617
300.1843,18898.175
300.368,18877.6933
300.5515,18845.8367
300.7351,18831.3433
300.9186,18815.4683
301.1021,18776.3583
301.2857,18763.3483
301.4691,18747.7083
301.6526,18747.5383
301.8361,18707.5667
302.0195,18668.4633
302.2029,18650.8167
302.3863,18635.7633
302.5697,18597.38
302.753,18590.495
302.9364,18591.06
303.1197,18600.81
303.303,18579.5617
303.4863,18536.6283
303.6696,18469.4883
303.8528,18418.6717
304.036,18394.995
304.2192,18393.87
304.4024,18374.385
304.5856,18332.0633
304.7688,18312.6983
304.9519,18305.5267
305.135,18277.1867
305.3181,18245.6983
305.5012,18229.0317
305.6842,18222.905
305.8673,18201.2717
306.0504,18163.0883
306.2333,18107.3183
306.4163,18093.4933
306.5993,18063.6633
306.7822,18052.5767
306.9652,18037.235
307.1481,17999.02
307.331,17970.4117
307.5139,17939.5833
307.6967,17902.21
307.8796,17868.25
308.0624,17840.6783
308.2452,17807.0233
308.428,17780.27
308.6107,17766.5117
308.7935,17739.275
308.9762,17713.8233
309.1589,17697.1533
309.3416,17670.1983
309.5243,17635.8467
309.7069,17613.8983
309.8896,17581.23
310.0721,17555.1817
310.2548,17537.8117
310.4373,17516.74
310.6199,17510.8983
310.8024,17479.76
310.985,17460.115
311.1674,17416.0217
311.3499,17368.7567
311.5324,17354.555
311.7148,17363.5633
311.8973,17328.09
312.0797,17299.5583
312.2621,17291.095
312.4445,17267.245
312.6268,17230.585
312.8091,17216.045
312.9915,17167.8717
313.1738,17137.2317
313.356,17095.46
313.5383,17057.4917
313.7206,17043.8917
313.9027,17009.1483
314.085,16987.315
314.2672,16973.9583
314.4493,16964.93
314.6314,16957.0467
314.8136,16948.6683
314.9957,16913.5483
315.1778,16870.9017
315.3598,16854.8817
315.5419,16843.5867
315.724,16832.0033
315.9059,16808.73
316.088,16786.6317
316.2699,16791.4133
316.4519,16771.3633
316.6338,16730.775
316.8157,16667.92
316.9977,16643.1133
317.1795,16645.7267
317.3614,16644.5117
317.5432,16632.4667
317.7251,16596.9467
317.9069,16553.775
318.0887,16536.0383
318.2704,16510.965
318.4522,16492.0717
318.6339,16485.4
318.8156,16497.32
318.9973,16475.9817
319.179,16476.635
319.3607,16477.6233
319.5423,16478.1567
319.7239,16456.29
319.9055,16429.6083
320.0871,16409.6467
320.2687,16389.76
320.4502,16366.5367
320.6317,16333.6217
320.8132,16333.545
320.9947,16321.375
321.1761,16321.715
321.3576,16314.02
321.5391,16305.6917
321.7205,16293.6633
321.9019,16259.9317
322.0832,16215.3833
322.2646,16186.3983
322.4459,16162.7583
322.6272,16136.3267
322.8085,16115.315
322.9898,16101.55
323.1711,16071.0717
323.3523,16048.7783
323.5335,16032.5817
323.7147,16062.3267
323.8959,16087.9667
324.0771,16079.69
324.2582,16058.3517
324.4393,16042.8183
324.6204,16040.1333
324.8015,16029.3617
324.9826,16037.03
325.1637,16062.4183
325.3447,16049.205
325.5257,16040.4133
325.7067,16026.4383
325.8877,15982.7983
326.0686,15932.1533
326.2496,15901.6267
326.4305,15869.11
326.6114,15860.685
326.7922,15859.9767
326.9731,15860.1933
327.1539,15849.945
327.3347,15845.3467
327.5155,15837.79
327.6963,15857.1183
327.8771,15857.7233
328.0578,15815.9317
328.2385,15758.615
328.4193,15743.085
328.5999,15727.575
328.7806,15702.1017
328.9613,15707.0733
329.1419,15698.8483
329.3225,15696.3983
329.5031,15661.8883
329.6837,15633.6767
329.8642,15613.84
330.0447,15595.9083
330.2252,15574.5017
330.4057,15545.3467
330.5862,15529.1117
330.7667,15531.0967
330.9471,15558.17
331.1275,15553.2867
331.3079,15495.86
331.4883,15471.445
331.6687,15475.6
331.849,15448.7433
332.0293,15419.8967
332.2096,15397.79
332.3899,15394.7
332.5702,15400.6417
332.7504,15409.59
332.9306,15409.1917
333.1108,15378.0533
333.291,15339.5933
333.4712,15333.9967
333.6514,15342.2967
333.8315,15326.6317
334.0116,15313.7083
334.1917,15312.6533
334.3717,15314.2283
334.5518,15316.705
334.7318,15293.25
334.9119,15281.995
335.0918,15278.09
335.2718,15270.5417
335.4518,15267.035
335.6317,15249.61
335.8116,15250.955
335.9915,15251.1667
336.1714,15202.0783
336.3513,15181.34
336.5311,15187.6217
336.7109,15195.7967
336.8907,15170.69
337.0705,15123.235
337.2502,15070.9733
337.43,15054.6583
337.6097,15019.705
337.7894,15003.37
337.9691,15003.69
338.1488,15013.7933
338.3284,15014.19
338.508,15026.7333
338.6877,15025.03
338.8672,15009.6317
339.0468,14977.7167
339.2263,14953.4067
339.4059,14949.575
339.5854,14991.315
339.7649,14971.6667
339.9443,14946.695
340.1238,14948.0
340.3032,14941.8217
340.4826,14942.045
340.662,14909.9183
340.8414,14867.7417
341.0207,14879.1183
341.2001,14890.6217
341.3794,14885.22
341.5587,14917.1967
341.738,14909.6433
341.9172,14866.29
342.0965,14847.3817
342.2757,14794.95
342.4549,14736.2433
342.6341,14741.6417
342.8132,14737.8367
342.9923,14768.085
343.1715,14804.5533
343.3506,14838.0383
343.5296,14772.1717
343.7087,14719.4317
343.8878,14692.79
344.0668,14682.415
344.2458,14669.6533
344.4248,14639.4067
344.6037,14628.6283
344.7827,14626.3467
344.9616,14600.5917
345.1405,14597.08
345.3194,14602.8833
345.4982,14571.6033
345.6771,14545.6383
345.8559,14540.705
346.0347,14541.9317
346.2135,14517.2217
346.3923,14520.6083
346.571,14514.21
346.7498,14477.1833
346.9285,14486.1233
347.1071,14465.9883
347.2859,14422.8283
347.4645,14444.2417
347.6431,14467.3217
347.8217,14488.765
348.0003,14510.575
348.1789,14479.955
348.3574,14402.46
348.5359,14354.0167
348.7145,14316.925
348.893,14318.2533
349.0714,14322.8383
349.2499,14284.4367
349.4283,14244.3783
349.6068,14205.4683
349.7852,14186.7467
349.9635,14190.3767
350.1419,14187.48
350.3202,14165.815
350.4985,14127.585
350.6768,14103.96
350.8551,14084.4933
351.0334,14074.2933
351.2116,14044.6267
351.3898,14052.3583
351.568,14039.7617
351.7462,14037.2517
351.9243,14023.705
352.1025,13991.2483
352.2806,13972.2733
352.4587,13962.32
352.6368,13952.8483
352.8148,13918.6067
352.9929,13880.9633
353.1709,13880.8733
353.3489,13874.275
353.5268,13845.9267
353.7048,13819.9683
353.8828,13802.7883
354.0607,13777.5733
354.2386,13773.2683
354.4165,13749.42
354.5943,13731.5517
354.7722,13721.3817
354.95,13737.74
355.1278,13733.3083
355.3056,13701.145
355.4833,13646.255
355.6611,13598.0667
355.8388,13561.4417
356.0165,13538.05
356.1942,13551.44
356.3719,13580.565
356.5495,13570.0667
356.7271,13546.955
356.9047,13543.1417
357.0823,13541.4733
357.2599,13539.065
357.4374,13520.99
357.6149,13477.7617
357.7924,13433.8083
357.9699,13415.3167
358.1474,13409.065
358.3248,13368.7133
358.5023,13343.6733
358.6797,13309.575
358.8571,13283.0883
359.0344,13275.645
359.2118,13231.8533
359.3891,13210.07
359.5664,13192.07
359.7437,13177.5967
359.9209,13136.09
360.0982,13094.855
360.2754,13066.6333
360.4526,13083.22
360.6298,13092.6333
360.807,13084.35
360.9841,13066.8833
361.1613,13025.41
361.3383,13030.8083
361.5154,13034.4283
361.6925,13014.5
361.8695,12994.0233
362.0466,12966.5583
362.2236,12952.8267
362.4005,12933.7267
362.5775,12926.48
362.7545,12862.3233
362.9314,12822.5
363.1083,12837.175
363.2852,12849.9083
363.462,12843.575
363.6389,12817.9
363.8157,12803.5767
363.9925,12761.54
364.1693,12752.6633
364.346,12716.91
364.5228,12706.7083
364.6996,12723.3417
364.8762,12721.58
365.0529,12729.3867
365.2296,12709.285
365.4062,12706.5567
365.5829,12699.1583
365.7595,12654.5417
365.9361,12659.3167
366.1126,12655.2433
366.2892,12676.0267
366.4657,12829.48
366.6422,12994.4383
366.8186,12962.6267
366.9951,13023.4733
367.1716,12983.6317
367.348,12897.3767
367.5244,12964.0233
367.7008,13005.9283
367.8772,13035.3367
368.0535,12828.93
368.2298,12762.46
368.4061,12896.8233
368.5824,12824.5933
368.7586,12864.9633
368.9349,12950.4783
369.1111,12851.0033
369.2873,12718.7783
369.4635,12696.8617
369.6396,12775.64
369.8158,12649.4667
369.9919,12588.3317
370.168,12578.7067
370.3441,12616.87
370.5202,12545.2617
370.6962,12456.48
370.8722,12410.8667
371.0482,12412.265
371.2242,12436.4617
371.4002,12521.0283
371.5761,12581.715
371.752,12492.9067
371.9279,12486.9533
372.1038,12530.2283
372.2796,12495.27
372.4555,12450.555
372.6313,12491.7533
372.8071,12449.1517
372.9829,12391.13
373.1586,12378.8133
373.3344,12437.4733
373.5101,12401.7233
373.6858,12402.3867
373.8615,12366.1833
374.0371,12360.57
374.2127,12448.8733
374.3884,12506.2683
374.564,12442.0933
374.7395,12404.4833
374.9151,12431.375
375.0906,12579.3767
375.2661,12748.3083
375.4416,12663.0467
375.6171,12675.6
375.7925,12812.485
375.968,12876.9883
376.1434,12763.9383
376.3188,12605.91
376.4941,12565.99
376.6695,12615.17
376.8448,12677.255
377.0201,12740.6233
377.1954,12672.7567
377.3707,12717.64
377.5459,12773.36
377.7212,12838.9567
377.8964,13155.6383
378.0715,13392.18
378.2467,13146.02
378.4218,13165.625
378.597,13147.7817
378.7721,12911.7817
378.9472,13007.3783
379.1222,13062.515
379.2973,13266.0833
379.4723,13725.195
379.6473,13911.1233
379.8223,13656.7183
379.9972,13229.6083
380.1722,13066.695
380.3471,12989.1517
380.522,13041.2117
380.6969,12970.9867
380.8717,13199.375
381.0466,13243.585
381.2214,13005.66
381.3962,12955.555
381.571,12835.3883
381.7457,12761.9583
381.9204,12845.3917
382.0952,12879.125
382.2699,12887.09
382.4445,13285.2283
382.6192,13370.4333
382.7938,13632.105
382.9685,13965.7083
383.1431,13720.845
383.3176,13225.465
383.4922,12996.1433
383.6667,12982.1267
383.8412,13003.9367
384.0157,12885.5317
384.1902,12903.9517
384.3646,13075.8233
384.5391,13087.3367
384.7134,13037.7817
384.8878,13155.8083
385.0622,13438.9083
385.2365,13492.0167
385.4109,13068.91
385.5852,12909.78
385.7594,12950.415
385.9337,13038.6217
386.1079,13161.5833
386.2822,13345.485
386.4564,13542.9533
386.6306,13256.9517
386.8047,13208.8633
386.9789,13465.4267
387.153,13449.1833
387.3271,13877.385
387.5012,13939.965
387.6752,14056.09
387.8492,14484.75
388.0233,14460.0217
388.1972,14035.6383
388.3712,14144.0433
388.5452,14082.005
388.7191,14172.87
388.893,14511.7617
389.0669,14746.81
389.2408,14074.865
389.4146,13416.2933
389.5884,13066.1133
389.7623,12816.7
389.9361,12815.0583
390.1098,12878.47
390.2835,13037.465
390.4573,13014.1717
390.631,12936.3467
390.8047,13098.72
390.9784,13328.1983
391.152,13195.5217
391.3256,13176.2117
391.4992,13374.9183
391.6728,13219.1117
391.8464,13176.1617
392.0199,13565.98
392.1934,13718.0333
392.3669,13688.545
392.5403,14092.1567
392.7138,14065.5983
392.8873,14432.365
393.0607,14772.535
393.2341,15161.515
393.4074,15244.3833
393.5808,14703.63
393.7542,14054.4467
393.9274,14074.2383
394.1007,13890.3783
394.274,13955.7667
394.4472,14061.3117
394.6205,13994.7033
394.7937,14478.6217
394.9668,14885.9517
395.14,14669.805
395.3131,14147.5883
395.4863,13669.2833
395.6594,13598.1933
395.8325,13555.145
396.0055,13416.985
396.1786,13529.7383
396.3516,13592.1517
396.5246,13617.275
396.6975,13478.2567
396.8705,13428.0367
397.0434,14017.8817
397.2163,13773.6417
397.3892,13462.7117
397.5621,13700.8983
397.735,13985.3933
397.9077,14355.3333
398.0806,14735.28
398.2534,14200.5367
398.4261,14402.6583
398.5989,14522.2133
398.7716,15402.7783
398.9443,15297.8117
399.117,14922.4767
399.2896,14453.0733
399.4623,14329.9667
399.6349,14243.4633
399.8075,14108.3417
399.9801,13769.2633
400.1526,13798.3467
400.3252,13520.4733
400.4977,13032.4783
400.6702,12970.6317
400.8427,12917.7
401.0151,13084.1583
401.1875,13184.2767
401.36,13111.545
401.5323,13231.155
401.7047,13000.7733
401.877,12864.6283
402.0494,12796.8883
402.2216,12880.8767
402.394,13215.945
402.5662,13142.7783
402.7385,13062.5733
402.9107,13012.675
403.0829,13006.775
403.2551,13100.6867
403.4272,12958.215
403.5994,12929.52
403.7715,13030.56
403.9436,13316.2867
404.1156,13223.8
