Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 13:00:56.704886
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1414.0133
218.2508,1440.6083
218.442,1468.125
218.6332,1498.47
218.8244,1527.425
219.0156,1557.3617
219.2067,1590.3367
219.3979,1624.6567
219.589,1657.84
219.7801,1693.5733
219.9712,1729.9567
220.1623,1767.11
220.3533,1806.5667
220.5444,1845.6217
220.7354,1885.31
220.9264,1927.21
221.1174,1972.25
221.3083,2017.515
221.4993,2060.535
221.6902,2103.7483
221.8812,2153.4667
222.0721,2203.57
222.263,2255.1433
222.4538,2307.8683
222.6447,2361.81
222.8355,2416.915
223.0264,2471.4983
223.2172,2527.9767
223.408,2586.2367
223.5987,2647.2583
223.7895,2705.9517
223.9802,2769.0133
224.1709,2832.1417
224.3616,2897.685
224.5524,2964.165
224.743,3032.73
224.9337,3098.9317
225.1243,3173.2783
225.315,3243.7883
225.5056,3313.3233
225.6962,3386.7067
225.8867,3462.2767
226.0773,3535.5167
226.2678,3611.39
226.4584,3690.4167
226.6489,3769.3217
226.8394,3843.645
227.0298,3925.2
227.2203,4011.6817
227.4108,4102.1667
227.6012,4188.47
227.7916,4271.34
227.982,4357.725
228.1723,4443.0183
228.3627,4532.6417
228.5531,4620.32
228.7434,4710.095
228.9337,4801.8017
229.124,4895.93
229.3143,4991.4733
229.5045,5092.7267
229.6948,5197.0183
229.885,5299.8367
230.0752,5407.3967
230.2654,5512.2183
230.4556,5617.49
230.6457,5719.0417
230.8358,5821.725
231.026,5927.5683
231.2161,6031.3217
231.4062,6141.7433
231.5963,6246.8717
231.7863,6354.9017
231.9764,6471.29
232.1664,6587.725
232.3564,6706.7633
232.5464,6820.8617
232.7364,6936.6917
232.9263,7051.955
233.1163,7173.9583
233.3062,7297.6917
233.4961,7425.9917
233.686,7545.2483
233.8758,7653.1933
234.0657,7765.6617
234.2555,7888.6917
234.4454,8010.315
234.6352,8133.2367
234.825,8252.06
235.0147,8368.7367
235.2045,8486.6183
235.3942,8605.7767
235.5839,8726.52
235.7737,8841.0717
235.9633,8960.0217
236.153,9087.1583
236.3427,9213.115
236.5323,9334.5617
236.7219,9450.84
236.9115,9555.2433
237.1011,9662.765
237.2907,9787.9267
237.4803,9909.545
237.6698,10022.54
237.8593,10142.2367
238.0488,10257.3017
238.2383,10377.0267
238.4278,10493.205
238.6172,10620.8117
238.8066,10738.85
238.9961,10857.395
239.1855,10983.5117
239.3748,11099.97
239.5642,11206.9567
239.7536,11327.4317
239.9429,11444.9817
240.1322,11549.8433
240.3215,11660.2833
240.5108,11775.0367
240.7001,11894.91
240.8893,12004.69
241.0786,12112.9533
241.2677,12219.3067
241.457,12342.0817
241.6461,12431.8883
241.8353,12523.67
242.0244,12623.79
242.2136,12717.5733
242.4027,12817.9417
242.5918,12912.5083
242.7809,13007.8683
242.9699,13073.56
243.159,13129.305
243.348,13245.9467
243.537,13372.0217
243.726,13477.2917
243.915,13579.6783
244.1039,13669.8767
244.2929,13748.8567
244.4818,13780.02
244.6707,13860.3283
244.8596,13981.3983
245.0485,14099.9917
245.2373,14219.335
245.4262,14331.2467
245.615,14431.355
245.8038,14515.7867
245.9926,14606.4133
246.1814,14710.7383
246.3701,14747.1217
246.5589,14753.275
246.7476,14829.7183
246.9363,14956.48
247.1249,15070.18
247.3136,15174.86
247.5023,15276.5783
247.6909,15383.53
247.8795,15470.595
248.0681,15576.7333
248.2567,15664.555
248.4453,15760.745
248.6338,15846.9683
248.8224,15911.5767
249.0109,15902.4917
249.1994,15943.0383
249.3878,16060.8783
249.5763,16168.3217
249.7648,16266.46
249.9532,16360.9533
250.1416,16464.7633
250.33,16576.7133
250.5183,16678.8533
250.7067,16760.2533
250.8951,16842.88
251.0834,16912.935
251.2717,16987.8683
251.46,17059.025
251.6483,17132.88
251.8365,17194.7667
252.0247,17204.9083
252.213,17252.9133
252.4012,17332.59
252.5894,17450.075
252.7775,17529.875
252.9657,17598.3067
253.1538,17689.7667
253.3419,17765.1483
253.53,17824.54
253.7181,17887.7733
253.9062,17962.2183
254.0942,18028.025
254.2823,18076.9267
254.4703,18123.8833
254.6583,18180.5867
254.8463,18243.3933
255.0342,18279.8117
255.2222,18322.2367
255.4101,18352.68
255.598,18348.065
255.7859,18400.5233
255.9738,18487.885
256.1616,18581.6267
256.3495,18666.155
256.5373,18735.5983
256.7251,18836.7817
256.9129,18899.1967
257.1006,18959.0333
257.2884,19034.0667
257.4761,19114.4133
257.6638,19168.4317
257.8515,19209.5683
258.0392,19250.2383
258.2269,19289.175
258.4146,19329.3167
258.6022,19380.8667
258.7898,19400.2483
258.9774,19425.325
259.165,19477.3967
259.3525,19532.4983
259.5401,19556.405
259.7276,19598.1483
259.9151,19650.895
260.1026,19688.59
260.2901,19744.1667
260.4776,19794.7767
260.665,19878.6033
260.8524,19951.0417
261.0398,20020.9033
261.2272,20057.0667
261.4146,20071.875
261.6019,20114.2083
261.7893,20163.0633
261.9766,20199.9233
262.1639,20248.095
262.3512,20256.8133
262.5384,20269.8867
262.7257,20286.9433
262.9129,20310.1033
263.1001,20328.8533
263.2873,20372.9683
263.4745,20404.8467
263.6617,20386.8333
263.8488,20416.7617
264.0359,20445.81
264.2231,20463.8833
264.4101,20484.2333
264.5972,20513.6883
264.7842,20538.0267
264.9713,20550.4717
265.1583,20560.79
265.3453,20583.7083
265.5323,20616.2667
265.7193,20647.035
265.9062,20683.76
266.0931,20700.4217
266.2801,20710.9833
266.4669,20742.0817
266.6538,20767.635
266.8407,20797.335
267.0276,20789.6683
267.2143,20788.3283
267.4012,20804.415
267.588,20781.0433
267.7747,20782.5883
267.9615,20786.6033
268.1482,20785.0017
268.3349,20796.115
268.5217,20799.9883
268.7083,20777.3683
268.895,20775.63
269.0817,20800.0217
269.2682,20804.9733
269.4549,20782.83
269.6415,20740.305
269.8281,20735.6333
270.0146,20757.9
270.2012,20773.0867
270.3877,20789.3217
270.5742,20787.4233
270.7607,20788.665
270.9472,20779.3333
271.1336,20771.3933
271.32,20757.5283
271.5065,20744.95
271.6929,20742.665
271.8792,20758.9683
272.0656,20757.7883
272.252,20764.67
272.4383,20765.3283
272.6246,20754.8617
272.8109,20744.0283
272.9972,20779.72
273.1835,20793.1983
273.3697,20806.7583
273.5559,20812.5517
273.7421,20816.145
273.9283,20803.8033
274.1145,20795.8183
274.3007,20794.9067
274.4868,20799.6383
274.6729,20826.82
274.859,20827.2683
275.0451,20823.4783
275.2311,20767.395
275.4172,20777.155
275.6032,20789.3733
275.7892,20808.655
275.9752,20810.3967
276.1612,20826.3383
276.3472,20804.6583
276.5331,20794.5183
276.719,20789.7017
276.9049,20791.775
277.0908,20772.515
277.2767,20766.98
277.4625,20765.8667
277.6484,20754.2817
277.8342,20730.61
278.02,20720.305
278.2057,20734.095
278.3915,20751.8317
278.5772,20744.8
278.763,20712.1283
278.9487,20728.2517
279.1343,20743.8767
279.32,20732.3967
279.5057,20700.0417
279.6913,20642.9567
279.877,20628.1117
280.0625,20620.9083
280.2481,20585.83
280.4337,20560.525
280.6192,20578.745
280.8048,20593.4683
280.9903,20570.0167
281.1758,20536.16
281.3612,20500.7867
281.5467,20489.2417
281.7321,20506.96
281.9175,20510.8083
282.1029,20501.645
282.2884,20492.635
282.4737,20458.2317
282.6591,20428.49
282.8444,20419.6333
283.0297,20408.41
283.215,20402.215
283.4002,20391.3533
283.5855,20355.1083
283.7707,20291.5817
283.956,20260.7133
284.1412,20243.1167
284.3264,20248.3667
284.5115,20268.2367
284.6967,20270.4483
284.8818,20241.6783
285.0669,20194.0033
285.252,20182.97
285.4371,20176.2083
285.6222,20141.9767
285.8072,20114.09
285.9922,20093.4267
286.1772,20092.9217
286.3622,20096.3483
286.5472,20062.2767
286.7321,20023.8933
286.9171,20036.0467
287.102,20030.4683
287.2869,20042.1333
287.4717,20065.4517
287.6566,20059.3083
287.8415,20046.0433
288.0263,20026.8183
288.2111,19972.185
288.3959,19922.935
288.5806,19913.585
288.7654,19911.4283
288.9501,19950.785
289.1348,19950.44
289.3195,19940.7667
289.5042,19938.515
289.6889,19950.86
289.8735,19893.69
290.0581,19868.7233
290.2428,19822.525
290.4273,19812.3583
290.6119,19825.31
290.7965,19812.3017
290.981,19796.025
291.1655,19780.1167
291.35,19721.9833
291.5345,19675.3317
291.719,19672.6567
291.9034,19674.1983
292.0878,19690.7067
292.2722,19676.9017
292.4566,19646.1183
292.641,19645.8083
292.8253,19631.4567
293.0096,19605.315
293.194,19600.8433
293.3783,19589.7933
293.5626,19594.5383
293.7468,19585.8033
293.9311,19576.9667
294.1153,19533.2267
294.2995,19458.875
294.4837,19409.8933
294.6678,19371.405
294.852,19343.4967
295.0361,19341.64
295.2202,19339.8567
295.4043,19345.3633
295.5884,19322.84
295.7725,19308.9983
295.9565,19285.58
296.1405,19231.165
296.3246,19201.8417
296.5085,19218.8217
296.6925,19236.79
296.8764,19223.9567
297.0603,19196.7117
297.2443,19170.9017
297.4282,19129.375
297.612,19086.1467
297.7959,19047.4683
297.9797,19019.4733
298.1635,18978.2983
298.3474,19001.1433
298.5311,19010.385
298.7149,18967.4017
298.8987,18909.9933
299.0823,18883.2067
299.2661,18840.2783
299.4498,18775.6
299.6334,18764.9067
299.8171,18763.3133
300.0007,18737.04
300.1843,18719.2883
300.368,18698.8033
300.5515,18672.9967
300.7351,18657.6167
300.9186,18639.8383
301.1021,18604.765
301.2857,18592.23
301.4691,18577.2183
301.6526,18575.8467
301.8361,18537.8167
302.0195,18499.7217
302.2029,18475.535
302.3863,18459.58
302.5697,18425.9283
302.753,18420.3
302.9364,18420.63
303.1197,18431.84
303.303,18411.2983
303.4863,18369.2283
303.6696,18302.57
303.8528,18250.4517
304.036,18226.475
304.2192,18226.5517
304.4024,18205.0733
304.5856,18164.3833
304.7688,18147.2217
304.9519,18140.4633
305.135,18113.4617
305.3181,18083.7783
305.5012,18065.265
305.6842,18058.765
305.8673,18038.1617
306.0504,17999.6683
306.2333,17947.6417
306.4163,17928.64
306.5993,17902.345
306.7822,17888.1667
306.9652,17876.4717
307.1481,17838.3783
307.331,17812.35
307.5139,17781.8167
307.6967,17742.66
307.8796,17711.4283
308.0624,17686.185
308.2452,17649.715
308.428,17622.235
308.6107,17608.8767
308.7935,17581.94
308.9762,17556.0617
309.1589,17542.345
309.3416,17514.8667
309.5243,17481.8983
309.7069,17456.46
309.8896,17427.3767
310.0721,17399.3017
310.2548,17384.6133
310.4373,17362.065
310.6199,17360.4483
310.8024,17327.0017
310.985,17312.2933
311.1674,17269.46
311.3499,17221.3267
311.5324,17209.62
311.7148,17218.01
311.8973,17180.51
312.0797,17156.0483
312.2621,17145.165
312.4445,17121.4117
312.6268,17089.8617
312.8091,17070.405
312.9915,17023.015
313.1738,16994.3067
313.356,16952.2517
313.5383,16911.7917
313.7206,16900.37
313.9027,16868.59
314.085,16847.2283
314.2672,16835.2883
314.4493,16820.7767
314.6314,16817.7433
314.8136,16809.3333
314.9957,16773.945
315.1778,16731.4783
315.3598,16713.555
315.5419,16702.945
315.724,16693.1083
315.9059,16671.3717
316.088,16648.7867
316.2699,16653.1083
316.4519,16634.7117
316.6338,16591.8883
316.8157,16532.9317
316.9977,16508.8017
317.1795,16513.5633
317.3614,16511.43
317.5432,16499.4917
317.7251,16464.27
317.9069,16421.035
318.0887,16400.705
318.2704,16375.0383
318.4522,16358.4033
318.6339,16350.6083
318.8156,16365.5433
318.9973,16344.82
319.179,16345.8467
319.3607,16346.0933
319.5423,16344.6683
319.7239,16327.1167
319.9055,16301.5183
320.0871,16283.1033
320.2687,16263.17
320.4502,16241.6617
320.6317,16205.895
320.8132,16208.62
320.9947,16193.365
321.1761,16196.055
321.3576,16184.1217
321.5391,16175.66
321.7205,16164.9233
321.9019,16132.7017
322.0832,16089.5483
322.2646,16060.6917
322.4459,16038.485
322.6272,16014.7817
322.8085,15991.915
322.9898,15976.2317
323.1711,15948.175
323.3523,15925.6183
323.5335,15913.5
323.7147,15939.91
323.8959,15966.5067
324.0771,15961.215
324.2582,15938.8133
324.4393,15923.9117
324.6204,15920.44
324.8015,15908.9467
324.9826,15917.0767
325.1637,15943.2067
325.3447,15931.2167
325.5257,15923.525
325.7067,15911.9683
325.8877,15867.33
326.0686,15816.7867
326.2496,15788.8217
326.4305,15758.3433
326.6114,15749.3933
326.7922,15748.9933
326.9731,15749.8483
327.1539,15737.585
327.3347,15731.14
327.5155,15726.235
327.6963,15747.7767
327.8771,15744.495
328.0578,15704.2217
328.2385,15649.5067
328.4193,15630.9717
328.5999,15615.2333
328.7806,15590.88
328.9613,15596.5983
329.1419,15587.3617
329.3225,15585.0333
329.5031,15556.2
329.6837,15527.6267
329.8642,15507.26
330.0447,15491.9117
330.2252,15471.605
330.4057,15438.47
330.5862,15423.2583
330.7667,15422.9783
330.9471,15451.7717
331.1275,15446.5883
331.3079,15392.3667
331.4883,15365.8233
331.6687,15370.395
331.849,15345.6883
332.0293,15316.6567
332.2096,15295.765
332.3899,15289.6883
332.5702,15296.065
332.7504,15305.1167
332.9306,15303.8483
333.1108,15272.4767
333.291,15233.8717
333.4712,15230.38
333.6514,15237.3617
333.8315,15223.5517
334.0116,15211.5717
334.1917,15211.59
334.3717,15213.0217
334.5518,15217.0733
334.7318,15191.4867
334.9119,15182.6017
335.0918,15176.8733
335.2718,15174.9867
335.4518,15168.3
335.6317,15150.4267
335.8116,15154.5167
335.9915,15149.5533
336.1714,15096.1267
336.3513,15078.0667
336.5311,15086.6967
336.7109,15095.26
336.8907,15070.07
337.0705,15022.1483
337.2502,14972.4217
337.43,14955.6017
337.6097,14922.8133
337.7894,14906.4283
337.9691,14906.8783
338.1488,14913.3017
338.3284,14915.9083
338.508,14928.1467
338.6877,14929.9483
338.8672,14916.4383
339.0468,14882.7733
339.2263,14854.7467
339.4059,14854.5433
339.5854,14894.5017
339.7649,14878.4683
339.9443,14856.8317
340.1238,14855.1767
340.3032,14852.405
340.4826,14851.42
340.662,14819.2683
340.8414,14776.7367
341.0207,14787.445
341.2001,14797.5483
341.3794,14793.9967
341.5587,14824.995
341.738,14818.0533
341.9172,14778.9183
342.0965,14760.4367
342.2757,14705.6417
342.4549,14649.285
342.6341,14652.08
342.8132,14646.7867
342.9923,14679.815
343.1715,14722.7933
343.3506,14749.4067
343.5296,14682.0217
343.7087,14631.485
343.8878,14603.9167
344.0668,14591.1783
344.2458,14579.7683
344.4248,14548.2733
344.6037,14538.5333
344.7827,14538.3167
344.9616,14510.715
345.1405,14510.7533
345.3194,14515.2367
345.4982,14484.5933
345.6771,14460.445
345.8559,14456.2617
346.0347,14455.5217
346.2135,14431.5567
346.3923,14437.1383
346.571,14430.8367
346.7498,14396.0267
346.9285,14404.3617
347.1071,14383.9383
347.2859,14342.3683
347.4645,14364.1633
347.6431,14381.615
347.8217,14406.735
348.0003,14428.71
348.1789,14397.7067
348.3574,14318.4967
348.5359,14268.9783
348.7145,14236.0417
348.893,14239.4817
349.0714,14241.38
349.2499,14202.68
349.4283,14163.9283
349.6068,14125.3583
349.7852,14108.3
349.9635,14112.53
350.1419,14111.6333
350.3202,14086.0433
350.4985,14051.8483
350.6768,14026.5117
350.8551,14008.0267
351.0334,13995.6867
351.2116,13971.1633
351.3898,13973.9317
351.568,13961.33
351.7462,13960.7883
351.9243,13945.99
352.1025,13914.0083
352.2806,13895.9583
352.4587,13885.5917
352.6368,13870.6267
352.8148,13838.4933
352.9929,13807.03
353.1709,13805.1267
353.3489,13798.5367
353.5268,13772.5
353.7048,13746.8017
353.8828,13730.2433
354.0607,13706.8533
354.2386,13698.3467
354.4165,13677.2533
354.5943,13660.7467
354.7722,13651.6233
354.95,13662.8083
355.1278,13663.3717
355.3056,13627.3917
355.4833,13572.425
355.6611,13526.2733
355.8388,13489.45
356.0165,13466.5833
356.1942,13480.8467
356.3719,13509.7117
356.5495,13499.115
356.7271,13472.14
356.9047,13470.82
357.0823,13463.6667
357.2599,13461.475
357.4374,13445.4017
357.6149,13404.6817
357.7924,13360.8083
357.9699,13342.79
358.1474,13332.075
358.3248,13294.0717
358.5023,13268.1933
358.6797,13233.1167
358.8571,13210.2983
359.0344,13203.3933
359.2118,13162.95
359.3891,13144.055
359.5664,13128.3017
359.7437,13112.3817
359.9209,13071.8267
360.0982,13031.025
360.2754,13003.885
360.4526,13017.0567
360.6298,13023.5483
360.807,13017.53
360.9841,13000.15
361.1613,12958.3133
361.3383,12965.435
361.5154,12969.585
361.6925,12948.27
361.8695,12923.35
362.0466,12897.585
362.2236,12886.13
362.4005,12871.5317
362.5775,12859.9167
362.7545,12801.8167
362.9314,12762.9683
363.1083,12775.0817
363.2852,12787.225
363.462,12777.6183
363.6389,12754.0317
363.8157,12741.5117
363.9925,12701.49
364.1693,12693.3617
364.346,12655.8417
364.5228,12644.86
364.6996,12661.9317
364.8762,12659.4983
365.0529,12665.87
365.2296,12647.6317
365.4062,12650.3383
365.5829,12639.9233
365.7595,12599.0467
365.9361,12605.3117
366.1126,12597.2617
366.2892,12621.7667
366.4657,12777.2583
366.6422,12938.3717
366.8186,12904.2533
366.9951,12966.4567
367.1716,12923.345
367.348,12843.385
367.5244,12909.3883
367.7008,12948.925
367.8772,12973.91
368.0535,12765.67
368.2298,12707.9233
368.4061,12837.7867
368.5824,12761.5967
368.7586,12808.9967
368.9349,12889.3583
369.1111,12787.5933
369.2873,12662.8533
369.4635,12647.3533
369.6396,12721.3033
369.8158,12593.6867
369.9919,12534.685
370.168,12527.7383
370.3441,12563.4783
370.5202,12486.3167
370.6962,12398.5983
370.8722,12353.575
371.0482,12355.8833
371.2242,12383.1717
371.4002,12468.1933
371.5761,12531.18
371.752,12440.9017
371.9279,12434.9267
372.1038,12473.1433
372.2796,12434.1283
372.4555,12394.3067
372.6313,12438.7433
372.8071,12393.575
372.9829,12335.0467
373.1586,12327.4333
373.3344,12380.8417
373.5101,12343.0983
373.6858,12339.0033
373.8615,12307.4683
374.0371,12304.91
374.2127,12397.1317
374.3884,12448.765
374.564,12384.0767
374.7395,12348.72
374.9151,12375.4167
375.0906,12522.9567
375.2661,12690.6867
375.4416,12607.0467
375.6171,12628.8133
375.7925,12764.1867
375.968,12818.5333
376.1434,12702.5867
376.3188,12551.1583
376.4941,12512.4417
376.6695,12564.28
376.8448,12620.9233
377.0201,12683.8883
377.1954,12617.085
377.3707,12669.7017
377.5459,12724.8317
377.7212,12794.7567
377.8964,13111.135
378.0715,13338.9067
378.2467,13087.6067
378.4218,13126.11
378.597,13088.3717
378.7721,12861.795
378.9472,12954.19
379.1222,13008.2233
379.2973,13215.2933
379.4723,13668.9367
379.6473,13849.395
379.8223,13581.595
379.9972,13170.8333
380.1722,13015.3767
380.3471,12941.9933
380.522,12993.4033
380.6969,12922.8433
380.8717,13157.0167
381.0466,13186.16
381.2214,12953.4
381.3962,12905.6217
381.571,12785.4133
381.7457,12707.5117
381.9204,12797.785
382.0952,12820.355
382.2699,12836.9967
382.4445,13235.575
382.6192,13306.7783
382.7938,13573.3367
382.9685,13905.2417
383.1431,13645.38
383.3176,13158.9983
383.4922,12943.39
383.6667,12932.8517
383.8412,12944.2967
384.0157,12825.9817
384.1902,12851.2933
384.3646,13026.5033
384.5391,13031.6883
384.7134,12989.4883
384.8878,13110.9883
385.0622,13393.27
385.2365,13430.8733
385.4109,13012.3233
385.5852,12865.32
385.7594,12902.36
385.9337,12987.0517
386.1079,13105.2017
386.2822,13293.3967
386.4564,13492.9483
386.6306,13202.7117
386.8047,13167.985
386.9789,13420.335
387.153,13396.6933
387.3271,13831.6117
387.5012,13879.0483
387.6752,14017.5233
387.8492,14439.17
388.0233,14393.3467
388.1972,13979.96
388.3712,14096.6983
388.5452,14034.4967
388.7191,14118.8567
388.893,14467.8683
389.0669,14678.6633
389.2408,14009.28
389.4146,13367.0567
389.5884,13027.99
389.7623,12779.8883
389.9361,12776.2117
390.1098,12839.0233
390.2835,12994.765
390.4573,12966.9667
390.631,12891.2567
390.8047,13065.8483
390.9784,13288.4867
391.152,13149.215
391.3256,13144.365
391.4992,13342.2867
391.6728,13175.97
391.8464,13142.0
392.0199,13533.8417
392.1934,13663.385
392.3669,13649.3617
392.5403,14047.155
392.7138,14021.9883
392.8873,14379.4067
393.0607,14725.0017
393.2341,15093.2017
393.4074,15171.4317
393.5808,14615.255
393.7542,13993.6317
393.9274,14026.87
394.1007,13831.9433
394.274,13914.9633
394.4472,14004.25
394.6205,13955.5167
394.7937,14437.9833
394.9668,14833.9783
395.14,14605.33
395.3131,14097.5733
395.4863,13628.3817
395.6594,13566.565
395.8325,13508.68
396.0055,13380.1567
396.1786,13484.9717
396.3516,13547.6317
396.5246,13561.4067
396.6975,13417.9017
396.8705,13374.66
397.0434,13963.335
397.2163,13693.6183
397.3892,13407.215
397.5621,13659.8583
397.735,13940.1433
397.9077,14314.695
398.0806,14680.9267
398.2534,14155.4667
398.4261,14373.87
398.5989,14492.9583
398.7716,15361.5183
398.9443,15244.745
399.117,14874.2417
399.2896,14421.9917
399.4623,14300.1117
399.6349,14215.8467
399.8075,14070.0233
399.9801,13733.3567
400.1526,13774.01
400.3252,13480.7283
400.4977,13006.7617
400.6702,12943.9667
400.8427,12891.2617
401.0151,13058.365
401.1875,13152.5967
401.36,13082.7233
401.5323,13199.1883
401.7047,12971.3383
401.877,12839.885
402.0494,12777.1333
402.2216,12863.7217
402.394,13193.1317
402.5662,13110.6917
402.7385,13037.6617
402.9107,12988.15
403.0829,12984.8267
403.2551,13069.0633
403.4272,12925.065
403.5994,12904.0917
403.7715,13012.645
403.9436,13291.335
404.1156,13200.215
