Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 09:38:46.023248
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1463.2067
218.2508,1491.01
218.442,1520.2667
218.6332,1552.8517
218.8244,1582.59
219.0156,1614.6567
219.2067,1648.015
219.3979,1683.2533
219.589,1718.685
219.7801,1755.9217
219.9712,1793.3667
220.1623,1832.6717
220.3533,1873.44
220.5444,1915.9683
220.7354,1958.0817
220.9264,2000.6667
221.1174,2048.1167
221.3083,2095.2083
221.4993,2140.7483
221.6902,2187.4583
221.8812,2239.015
222.0721,2290.53
222.263,2344.29
222.4538,2399.1917
222.6447,2454.465
222.8355,2512.0183
223.0264,2570.0833
223.2172,2627.4833
223.408,2689.21
223.5987,2751.7567
223.7895,2813.7767
223.9802,2878.7667
224.1709,2945.8133
224.3616,3014.21
224.5524,3082.8633
224.743,3154.0433
224.9337,3224.8783
225.1243,3301.9217
225.315,3375.4417
225.5056,3447.7433
225.6962,3525.9267
225.8867,3604.39
226.0773,3680.4733
226.2678,3761.1
226.4584,3842.625
226.6489,3924.315
226.8394,4000.6183
227.0298,4086.9067
227.2203,4175.65
227.4108,4269.56
227.6012,4360.7317
227.7916,4446.7583
227.982,4537.6017
228.1723,4625.23
228.3627,4719.095
228.5531,4811.6583
228.7434,4904.5333
228.9337,4998.8717
229.124,5096.7217
229.3143,5196.385
229.5045,5302.0867
229.6948,5409.1917
229.885,5518.3583
230.0752,5628.8583
230.2654,5738.3333
230.4556,5847.35
230.6457,5953.7367
230.8358,6060.3517
231.026,6170.0383
231.2161,6278.3933
231.4062,6391.4583
231.5963,6500.3583
231.7863,6613.6033
231.9764,6732.7933
232.1664,6853.5567
232.3564,6977.2767
232.5464,7097.21
232.7364,7218.6667
232.9263,7334.1233
233.1163,7460.7
233.3062,7589.4767
233.4961,7724.3567
233.686,7846.3667
233.8758,7958.03
234.0657,8073.955
234.2555,8202.6967
234.4454,8329.2433
234.6352,8452.6917
234.825,8579.4367
235.0147,8698.7367
235.2045,8821.5267
235.3942,8943.6117
235.5839,9068.2583
235.7737,9190.1533
235.9633,9307.9433
236.153,9442.6367
236.3427,9572.3317
236.5323,9697.5183
236.7219,9816.9633
236.9115,9924.14
237.1011,10037.7667
237.2907,10165.0933
237.4803,10289.77
237.6698,10406.92
237.8593,10528.65
238.0488,10650.0617
238.2383,10770.9917
238.4278,10890.71
238.6172,11022.3583
238.8066,11143.3867
238.9961,11266.7267
239.1855,11397.7717
239.3748,11515.83
239.5642,11629.7267
239.7536,11754.0033
239.9429,11870.5517
240.1322,11977.31
240.3215,12092.87
240.5108,12211.3383
240.7001,12332.265
240.8893,12447.4717
241.0786,12560.8233
241.2677,12669.455
241.457,12794.6183
241.6461,12885.5317
241.8353,12982.5417
242.0244,13081.125
242.2136,13179.535
242.4027,13278.495
242.5918,13378.7333
242.7809,13477.2167
242.9699,13543.0683
243.159,13600.0817
243.348,13717.3717
243.537,13847.4067
243.726,13956.5483
243.915,14056.7967
244.1039,14149.54
244.2929,14230.0883
244.4818,14262.3267
244.6707,14343.6483
244.8596,14467.8083
245.0485,14586.5767
245.2373,14713.1617
245.4262,14829.08
245.615,14926.335
245.8038,15009.4567
245.9926,15105.6133
246.1814,15211.0067
246.3701,15245.4667
246.5589,15252.2067
246.7476,15329.1783
246.9363,15459.4217
247.1249,15575.62
247.3136,15681.2267
247.5023,15784.69
247.6909,15895.165
247.8795,15985.8383
248.0681,16094.8183
248.2567,16180.2317
248.4453,16276.2533
248.6338,16367.6133
248.8224,16430.1933
249.0109,16420.2333
249.1994,16459.1483
249.3878,16580.14
249.5763,16688.6183
249.7648,16789.2067
249.9532,16886.5433
250.1416,16992.9783
250.33,17104.8733
250.5183,17213.7267
250.7067,17293.095
250.8951,17378.1767
251.0834,17449.4883
251.2717,17524.34
251.46,17594.8833
251.6483,17668.8267
251.8365,17730.4417
252.0247,17738.8533
252.213,17783.2
252.4012,17867.0967
252.5894,17984.8567
252.7775,18066.6283
252.9657,18140.05
253.1538,18230.595
253.3419,18307.6917
253.53,18364.5
253.7181,18427.2683
253.9062,18505.4683
254.0942,18572.635
254.2823,18621.49
254.4703,18669.1917
254.6583,18724.1817
254.8463,18787.2217
255.0342,18823.335
255.2222,18861.5683
255.4101,18896.995
255.598,18890.185
255.7859,18940.9167
255.9738,19027.8467
256.1616,19120.5133
256.3495,19211.5017
256.5373,19278.305
256.7251,19383.8533
256.9129,19446.7417
257.1006,19509.0067
257.2884,19580.44
257.4761,19659.705
257.6638,19716.0917
257.8515,19757.8067
258.0392,19799.8067
258.2269,19835.4967
258.4146,19877.26
258.6022,19926.0283
258.7898,19945.9983
258.9774,19972.3267
259.165,20025.1933
259.3525,20078.125
259.5401,20097.9883
259.7276,20145.5417
259.9151,20194.7833
260.1026,20233.4333
260.2901,20285.7367
260.4776,20336.2967
260.665,20417.6017
260.8524,20488.9767
261.0398,20561.8667
261.2272,20598.2733
261.4146,20611.7233
261.6019,20654.8883
261.7893,20704.7467
261.9766,20741.1567
262.1639,20786.2817
262.3512,20793.975
262.5384,20804.4483
262.7257,20818.545
262.9129,20843.9667
263.1001,20864.68
263.2873,20907.1983
263.4745,20940.61
263.6617,20919.9083
263.8488,20946.8667
264.0359,20973.2117
264.2231,20990.1467
264.4101,21016.995
264.5972,21042.0717
264.7842,21065.3283
264.9713,21081.4767
265.1583,21091.4167
265.3453,21112.0067
265.5323,21141.125
265.7193,21166.6717
265.9062,21204.025
266.0931,21221.6633
266.2801,21227.5833
266.4669,21262.4583
266.6538,21286.7883
266.8407,21316.2033
267.0276,21308.6017
267.2143,21303.8967
267.4012,21324.8167
267.588,21299.1583
267.7747,21298.69
267.9615,21304.9033
268.1482,21302.9183
268.3349,21314.3333
268.5217,21320.3217
268.7083,21296.6383
268.895,21289.4283
269.0817,21311.705
269.2682,21311.5217
269.4549,21289.4733
269.6415,21240.62
269.8281,21231.8367
270.0146,21257.1733
270.2012,21267.205
270.3877,21284.13
270.5742,21284.895
270.7607,21279.53
270.9472,21273.7033
271.1336,21263.6367
271.32,21249.865
271.5065,21230.8283
271.6929,21229.79
271.8792,21243.2583
272.0656,21240.495
272.252,21249.4517
272.4383,21247.29
272.6246,21232.4333
272.8109,21219.9967
272.9972,21255.2717
273.1835,21266.0667
273.3697,21282.955
273.5559,21289.1217
273.7421,21288.095
273.9283,21278.1533
274.1145,21268.0217
274.3007,21264.6767
274.4868,21273.0417
274.6729,21301.4667
274.859,21302.3933
275.0451,21297.04
275.2311,21238.0217
275.4172,21245.7983
275.6032,21261.0817
275.7892,21275.1867
275.9752,21275.5417
276.1612,21290.4933
276.3472,21268.8233
276.5331,21255.1917
276.719,21252.2117
276.9049,21250.5717
277.0908,21226.835
277.2767,21217.3833
277.4625,21221.665
277.6484,21210.4083
277.8342,21184.3383
278.02,21177.4167
278.2057,21188.09
278.3915,21208.9317
278.5772,21202.325
278.763,21172.1017
278.9487,21190.6683
279.1343,21204.075
279.32,21187.9017
279.5057,21153.4083
279.6913,21094.6283
279.877,21076.975
280.0625,21067.2417
280.2481,21031.01
280.4337,21000.5133
280.6192,21016.9417
280.8048,21032.935
280.9903,21008.4033
281.1758,20972.97
281.3612,20934.6467
281.5467,20922.0783
281.7321,20942.2167
281.9175,20942.65
282.1029,20929.4833
282.2884,20923.5583
282.4737,20884.1083
282.6591,20853.3967
282.8444,20845.15
283.0297,20832.3867
283.215,20825.8433
283.4002,20817.4967
283.5855,20776.8083
283.7707,20713.165
283.956,20682.7917
284.1412,20660.185
284.3264,20665.27
284.5115,20685.1067
284.6967,20689.6133
284.8818,20657.9333
285.0669,20611.11
285.252,20598.985
285.4371,20595.205
285.6222,20557.17
285.8072,20527.0483
285.9922,20503.555
286.1772,20502.975
286.3622,20508.4033
286.5472,20475.5233
286.7321,20434.2467
286.9171,20444.135
287.102,20438.8767
287.2869,20449.045
287.4717,20476.385
287.6566,20463.365
287.8415,20450.5767
288.0263,20432.2617
288.2111,20378.3267
288.3959,20328.5683
288.5806,20316.4633
288.7654,20313.935
288.9501,20356.9583
289.1348,20353.5083
289.3195,20340.2067
289.5042,20337.135
289.6889,20350.825
289.8735,20292.9433
290.0581,20266.4983
290.2428,20221.47
290.4273,20212.335
290.6119,20226.3517
290.7965,20211.7617
290.981,20199.09
291.1655,20181.0483
291.35,20117.2083
291.5345,20074.045
291.719,20068.9167
291.9034,20071.0933
292.0878,20090.9883
292.2722,20072.5083
292.4566,20041.595
292.641,20043.1967
292.8253,20027.5683
293.0096,19998.87
293.194,19995.855
293.3783,19984.075
293.5626,19987.0
293.7468,19976.8433
293.9311,19968.705
294.1153,19926.105
294.2995,19851.8817
294.4837,19803.485
294.6678,19764.3233
294.852,19735.4483
295.0361,19734.6883
295.2202,19731.1933
295.4043,19731.605
295.5884,19713.4717
295.7725,19694.665
295.9565,19671.7583
296.1405,19617.1583
296.3246,19590.8217
296.5085,19604.6267
296.6925,19623.9767
296.8764,19608.8883
297.0603,19580.6767
297.2443,19555.435
297.4282,19516.41
297.612,19473.3283
297.7959,19434.2667
297.9797,19407.6017
298.1635,19365.5633
298.3474,19385.6933
298.5311,19398.095
298.7149,19352.8517
298.8987,19294.3917
299.0823,19266.36
299.2661,19223.875
299.4498,19154.2433
299.6334,19146.485
299.8171,19142.415
300.0007,19122.4483
300.1843,19105.7567
300.368,19084.6667
300.5515,19054.7533
300.7351,19036.385
300.9186,19022.5183
301.1021,18985.705
301.2857,18975.3983
301.4691,18956.2183
301.6526,18953.8433
301.8361,18918.515
302.0195,18882.8717
302.2029,18856.6433
302.3863,18844.45
302.5697,18807.695
302.753,18802.3583
302.9364,18801.0717
303.1197,18812.45
303.303,18793.1517
303.4863,18746.8717
303.6696,18678.9533
303.8528,18627.2883
304.036,18604.7983
304.2192,18604.0767
304.4024,18586.2917
304.5856,18545.12
304.7688,18527.53
304.9519,18518.91
305.135,18490.9117
305.3181,18461.2783
305.5012,18441.4067
305.6842,18435.9483
305.8673,18415.3733
306.0504,18376.7533
306.2333,18320.7583
306.4163,18306.82
306.5993,18277.59
306.7822,18264.5483
306.9652,18253.1617
307.1481,18214.25
307.331,18187.7417
307.5139,18155.04
307.6967,18118.9383
307.8796,18081.7133
308.0624,18058.0233
308.2452,18022.215
308.428,17997.3617
308.6107,17984.665
308.7935,17957.3017
308.9762,17934.275
309.1589,17918.17
309.3416,17889.73
309.5243,17856.545
309.7069,17833.5417
309.8896,17798.13
310.0721,17773.6367
310.2548,17758.0583
310.4373,17738.6333
310.6199,17735.015
310.8024,17702.4667
310.985,17687.0683
311.1674,17644.2317
311.3499,17592.33
311.5324,17583.1033
311.7148,17588.3133
311.8973,17553.705
312.0797,17525.92
312.2621,17516.2033
312.4445,17494.2083
312.6268,17460.7417
312.8091,17443.8017
312.9915,17393.7117
313.1738,17364.4517
313.356,17325.615
313.5383,17284.6533
313.7206,17270.0567
313.9027,17239.7733
314.085,17218.3483
314.2672,17207.0617
314.4493,17194.0883
314.6314,17188.0767
314.8136,17182.5083
314.9957,17143.52
315.1778,17101.135
315.3598,17084.0133
315.5419,17078.0733
315.724,17064.155
315.9059,17041.7217
316.088,17020.385
316.2699,17024.915
316.4519,17008.83
316.6338,16966.5033
316.8157,16905.5767
316.9977,16880.1233
317.1795,16884.875
317.3614,16884.73
317.5432,16870.4917
317.7251,16840.495
317.9069,16794.9067
318.0887,16773.945
318.2704,16750.26
318.4522,16730.6583
318.6339,16728.33
318.8156,16740.9317
318.9973,16721.4267
319.179,16720.2183
319.3607,16722.7483
319.5423,16720.9083
319.7239,16705.2583
319.9055,16674.9883
320.0871,16660.6233
320.2687,16638.87
320.4502,16615.795
320.6317,16583.405
320.8132,16585.195
320.9947,16573.1
321.1761,16570.6067
321.3576,16564.2517
321.5391,16559.655
321.7205,16544.4117
321.9019,16512.8367
322.0832,16467.725
322.2646,16441.12
322.4459,16417.5933
322.6272,16393.95
322.8085,16371.8767
322.9898,16355.6583
323.1711,16328.5817
323.3523,16308.395
323.5335,16294.7567
323.7147,16324.2833
323.8959,16350.0133
324.0771,16344.5417
324.2582,16320.5367
324.4393,16307.3967
324.6204,16307.7583
324.8015,16293.9167
324.9826,16300.7517
325.1637,16327.7717
325.3447,16318.8633
325.5257,16310.81
325.7067,16300.7167
325.8877,16251.715
326.0686,16201.0433
326.2496,16172.7617
326.4305,16143.0317
326.6114,16135.635
326.7922,16134.65
326.9731,16134.295
327.1539,16122.9733
327.3347,16116.2967
327.5155,16111.395
327.6963,16136.4717
327.8771,16134.7683
328.0578,16092.7117
328.2385,16035.6983
328.4193,16020.0867
328.5999,16002.555
328.7806,15974.67
328.9613,15982.7517
329.1419,15972.2817
329.3225,15974.8117
329.5031,15943.2917
329.6837,15915.4
329.8642,15897.3833
330.0447,15878.7933
330.2252,15859.7517
330.4057,15826.2883
330.5862,15810.4983
330.7667,15813.3867
330.9471,15841.6233
331.1275,15837.175
331.3079,15783.2083
331.4883,15759.1717
331.6687,15760.0083
331.849,15735.6867
332.0293,15704.5
332.2096,15684.9467
332.3899,15679.3833
332.5702,15686.4983
332.7504,15694.5017
332.9306,15695.0317
333.1108,15664.5717
333.291,15627.1183
333.4712,15622.645
333.6514,15631.135
333.8315,15618.4
334.0116,15607.0317
334.1917,15603.7117
334.3717,15606.1167
334.5518,15611.7183
334.7318,15587.0633
334.9119,15573.2517
335.0918,15572.4367
335.2718,15567.83
335.4518,15562.1617
335.6317,15550.4167
335.8116,15550.3883
335.9915,15547.5833
336.1714,15498.09
336.3513,15476.9133
336.5311,15488.6267
336.7109,15496.3067
336.8907,15471.2267
337.0705,15418.5183
337.2502,15366.3283
337.43,15351.8183
337.6097,15318.0033
337.7894,15304.31
337.9691,15304.0267
338.1488,15310.23
338.3284,15314.1883
338.508,15328.8517
338.6877,15325.705
338.8672,15310.0033
339.0468,15280.345
339.2263,15253.975
339.4059,15255.495
339.5854,15296.0067
339.7649,15280.26
339.9443,15260.1267
340.1238,15258.0883
340.3032,15253.6033
340.4826,15255.03
340.662,15219.5433
340.8414,15177.5867
341.0207,15192.125
341.2001,15202.4967
341.3794,15199.6417
341.5587,15227.095
341.738,15223.0217
341.9172,15180.6333
342.0965,15164.9717
342.2757,15109.4817
342.4549,15050.1267
342.6341,15059.16
342.8132,15052.0433
342.9923,15086.9817
343.1715,15129.9917
343.3506,15155.9617
343.5296,15088.9167
343.7087,15036.525
343.8878,15009.5917
344.0668,14995.2217
344.2458,14983.79
344.4248,14953.2717
344.6037,14942.92
344.7827,14941.9167
344.9616,14919.61
345.1405,14916.7417
345.3194,14921.4933
345.4982,14891.3433
345.6771,14867.53
345.8559,14863.0717
346.0347,14859.24
346.2135,14834.3217
346.3923,14841.2983
346.571,14833.9433
346.7498,14797.3733
346.9285,14810.1
347.1071,14788.31
347.2859,14745.7583
347.4645,14762.9383
347.6431,14785.5067
347.8217,14809.9667
348.0003,14834.6383
348.1789,14800.07
348.3574,14721.5167
348.5359,14673.3733
348.7145,14636.32
348.893,14640.6117
349.0714,14639.5717
349.2499,14602.3433
349.4283,14563.9767
349.6068,14523.8767
349.7852,14506.5483
349.9635,14513.0883
350.1419,14510.09
350.3202,14488.6583
350.4985,14449.615
350.6768,14424.8917
350.8551,14406.3167
351.0334,14394.2667
351.2116,14365.885
351.3898,14373.0483
351.568,14358.095
351.7462,14359.3817
351.9243,14342.8717
352.1025,14312.73
352.2806,14291.3833
352.4587,14283.0617
352.6368,14269.5883
352.8148,14237.3283
352.9929,14203.2983
353.1709,14203.4683
353.3489,14194.9367
353.5268,14168.235
353.7048,14140.545
353.8828,14125.5083
354.0607,14101.1217
354.2386,14093.8467
354.4165,14070.25
354.5943,14055.925
354.7722,14045.115
354.95,14058.4417
355.1278,14055.5167
355.3056,14020.9333
355.4833,13964.4833
355.6611,13918.4067
355.8388,13878.3533
356.0165,13854.2883
356.1942,13867.235
356.3719,13900.0933
356.5495,13882.5417
356.7271,13860.5583
356.9047,13857.2383
357.0823,13850.2133
357.2599,13848.7317
357.4374,13833.89
357.6149,13791.81
357.7924,13746.675
357.9699,13730.7583
358.1474,13718.0117
358.3248,13675.835
358.5023,13652.535
358.6797,13614.0067
358.8571,13589.4883
359.0344,13584.565
359.2118,13542.8533
359.3891,13523.9367
359.5664,13507.3517
359.7437,13493.3367
359.9209,13449.495
360.0982,13408.225
360.2754,13381.0917
360.4526,13395.0467
360.6298,13402.8033
360.807,13394.3567
360.9841,13374.5533
361.1613,13330.975
361.3383,13342.065
361.5154,13346.4333
361.6925,13322.8883
361.8695,13298.255
362.0466,13272.135
362.2236,13256.255
362.4005,13241.5783
362.5775,13231.7917
362.7545,13168.5883
362.9314,13133.1233
363.1083,13144.125
363.2852,13153.0717
363.462,13147.53
363.6389,13125.3567
363.8157,13111.365
363.9925,13070.015
364.1693,13063.675
364.346,13022.1967
364.5228,13011.3683
364.6996,13030.27
364.8762,13026.7217
365.0529,13034.7633
365.2296,13015.815
365.4062,13019.3067
365.5829,13008.5017
365.7595,12964.5883
365.9361,12974.92
366.1126,12966.8367
366.2892,12993.2367
366.4657,13150.39
366.6422,13313.0883
366.8186,13277.9683
366.9951,13343.7367
367.1716,13296.7667
367.348,13211.97
367.5244,13286.26
367.7008,13325.785
367.8772,13347.8183
368.0535,13132.695
368.2298,13082.6583
368.4061,13215.1183
368.5824,13127.6217
368.7586,13184.07
368.9349,13263.485
369.1111,13153.29
369.2873,13030.9283
369.4635,13018.6067
369.6396,13088.9733
369.8158,12956.175
369.9919,12899.41
370.168,12894.17
370.3441,12927.5283
370.5202,12846.1717
370.6962,12757.01
370.8722,12714.2167
371.0482,12715.9317
371.2242,12743.9967
371.4002,12832.5783
371.5761,12894.2233
371.752,12802.58
371.9279,12800.0617
372.1038,12833.5767
372.2796,12791.6483
372.4555,12754.6867
372.6313,12797.5917
372.8071,12750.325
372.9829,12695.3917
373.1586,12686.485
373.3344,12739.2133
373.5101,12697.0167
373.6858,12696.7467
373.8615,12661.6983
374.0371,12662.3983
374.2127,12760.5017
374.3884,12808.5133
374.564,12739.9017
374.7395,12704.465
374.9151,12732.5233
375.0906,12891.3467
375.2661,13056.5017
375.4416,12968.3733
375.6171,13000.5633
375.7925,13136.24
375.968,13188.055
376.1434,13063.2033
376.3188,12913.175
376.4941,12876.1883
376.6695,12927.21
376.8448,12983.22
377.0201,13045.7783
377.1954,12978.6083
377.3707,13032.925
377.5459,13089.14
377.7212,13165.5283
377.8964,13497.7733
378.0715,13717.6017
378.2467,13456.3517
378.4218,13513.585
378.597,13459.2733
378.7721,13233.045
378.9472,13329.255
379.1222,13381.765
379.2973,13601.2017
379.4723,14063.2617
379.6473,14242.6317
379.8223,13956.6667
379.9972,13548.7983
380.1722,13390.555
380.3471,13318.3017
380.522,13364.1417
380.6969,13295.625
380.8717,13542.3083
381.0466,13555.5967
381.2214,13323.76
381.3962,13277.96
381.571,13151.275
381.7457,13073.42
381.9204,13170.4367
382.0952,13184.6083
382.2699,13211.17
382.4445,13619.0483
382.6192,13689.63
382.7938,13967.0417
382.9685,14303.205
383.1431,14022.4167
383.3176,13532.3417
383.4922,13323.95
383.6667,13310.4383
383.8412,13315.945
384.0157,13194.505
384.1902,13225.305
384.3646,13402.74
384.5391,13401.7717
384.7134,13360.1817
384.8878,13490.4733
385.0622,13780.5683
385.2365,13797.95
385.4109,13373.5683
385.5852,13235.33
385.7594,13275.7417
385.9337,13355.9633
386.1079,13478.245
386.2822,13677.2383
386.4564,13872.695
386.6306,13573.3317
386.8047,13554.865
386.9789,13810.5283
387.153,13785.4767
387.3271,14241.1383
387.5012,14273.3267
387.6752,14431.65
387.8492,14865.0183
388.0233,14793.1617
388.1972,14384.555
388.3712,14515.6017
388.5452,14445.2817
388.7191,14530.7667
388.893,14902.1333
389.0669,15090.3633
389.2408,14403.465
389.4146,13752.0367
389.5884,13407.5817
389.7623,13148.8467
389.9361,13142.475
390.1098,13211.1217
390.2835,13368.165
390.4573,13339.235
390.631,13264.9267
390.8047,13451.5733
390.9784,13673.8633
391.152,13531.385
391.3256,13536.0117
391.4992,13739.8683
391.6728,13559.2067
391.8464,13543.0783
392.0199,13945.4533
392.1934,14053.22
392.3669,14059.7533
392.5403,14452.6933
392.7138,14439.69
392.8873,14800.465
393.0607,15168.8133
393.2341,15528.8667
393.4074,15611.9483
393.5808,15022.91
393.7542,14413.8033
393.9274,14455.0917
394.1007,14238.0867
394.274,14335.285
394.4472,14398.9033
394.6205,14368.2017
394.7937,14866.0133
394.9668,15261.1283
395.14,15008.46
395.3131,14500.2733
395.4863,14029.51
395.6594,13977.7317
395.8325,13897.6933
396.0055,13776.8367
396.1786,13880.4667
396.3516,13948.6533
396.5246,13949.5833
396.6975,13810.9167
396.8705,13771.0983
397.0434,14372.6783
397.2163,14066.1833
397.3892,13795.71
397.5621,14070.875
397.735,14346.8267
397.9077,14735.12
398.0806,15092.7267
398.2534,14564.65
398.4261,14801.2717
398.5989,14934.8117
398.7716,15806.87
398.9443,15670.4467
399.117,15292.245
399.2896,14847.4667
399.4623,14720.715
399.6349,14629.3483
399.8075,14461.0183
399.9801,14128.45
400.1526,14176.1683
400.3252,13854.8267
400.4977,13383.4233
400.6702,13321.4833
400.8427,13269.095
401.0151,13441.1733
401.1875,13525.0867
401.36,13461.4033
401.5323,13577.6083
401.7047,13339.1383
401.877,13210.5183
402.0494,13144.55
402.2216,13243.1
402.394,13572.53
402.5662,13479.52
402.7385,13410.21
402.9107,13360.97
403.0829,13365.1517
403.2551,13443.3117
403.4272,13294.195
403.5994,13274.6467
403.7715,13395.8283
403.9436,13668.135
404.1156,13578.0683
