Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 04:17:45.319335
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.9333
218.2508,1479.6583
218.442,1507.905
218.6332,1540.56
218.8244,1570.345
219.0156,1602.4983
219.2067,1635.9167
219.3979,1671.8783
219.589,1706.7217
219.7801,1742.9617
219.9712,1779.7817
220.1623,1818.4433
220.3533,1859.9783
220.5444,1901.865
220.7354,1943.6167
220.9264,1986.0933
221.1174,2032.9033
221.3083,2080.505
221.4993,2125.71
221.6902,2171.5383
221.8812,2222.9
222.0721,2275.0483
222.263,2327.2617
222.4538,2383.0733
222.6447,2437.8033
222.8355,2494.4217
223.0264,2552.895
223.2172,2610.2267
223.408,2671.6133
223.5987,2733.385
223.7895,2796.5083
223.9802,2860.5633
224.1709,2925.525
224.3616,2993.22
224.5524,3061.9217
224.743,3132.285
224.9337,3202.0733
225.1243,3278.6683
225.315,3351.25
225.5056,3422.3333
225.6962,3500.2333
225.8867,3578.8
226.0773,3654.4917
226.2678,3733.9433
226.4584,3813.53
226.6489,3895.71
226.8394,3971.6733
227.0298,4056.6733
227.2203,4144.1617
227.4108,4238.2267
227.6012,4328.205
227.7916,4414.4767
227.982,4502.8417
228.1723,4589.9333
228.3627,4684.425
228.5531,4773.68
228.7434,4867.02
228.9337,4960.0133
229.124,5057.26
229.3143,5155.1933
229.5045,5261.895
229.6948,5364.6833
229.885,5473.1467
230.0752,5583.795
230.2654,5693.0817
230.4556,5800.855
230.6457,5905.3733
230.8358,6010.695
231.026,6120.1033
231.2161,6227.6933
231.4062,6340.42
231.5963,6449.265
231.7863,6558.78
231.9764,6676.825
232.1664,6798.995
232.3564,6920.4617
232.5464,7038.6867
232.7364,7159.1017
232.9263,7272.4067
233.1163,7399.6183
233.3062,7526.1883
233.4961,7659.4483
233.686,7781.4017
233.8758,7891.1467
234.0657,8004.035
234.2555,8131.4833
234.4454,8258.6867
234.6352,8383.2717
234.825,8505.2917
235.0147,8622.2083
235.2045,8745.91
235.3942,8867.355
235.5839,8987.7683
235.7737,9107.8967
235.9633,9226.6633
236.153,9362.405
236.3427,9489.4167
236.5323,9611.5483
236.7219,9730.3717
236.9115,9835.3633
237.1011,9948.065
237.2907,10071.9333
237.4803,10197.4633
237.6698,10314.2417
237.8593,10434.8617
238.0488,10552.9533
238.2383,10672.765
238.4278,10790.555
238.6172,10920.3733
238.8066,11041.44
238.9961,11161.3567
239.1855,11291.73
239.3748,11410.9083
239.5642,11521.3917
239.7536,11644.0267
239.9429,11759.0567
240.1322,11863.57
240.3215,11978.3517
240.5108,12095.075
240.7001,12214.8067
240.8893,12328.92
241.0786,12438.9283
241.2677,12545.885
241.457,12670.55
241.6461,12761.02
241.8353,12856.0417
242.0244,12955.9767
242.2136,13051.07
242.4027,13149.8617
242.5918,13247.34
242.7809,13345.5967
242.9699,13409.765
243.159,13462.0
243.348,13582.0433
243.537,13712.3817
243.726,13818.3017
243.915,13919.79
244.1039,14012.6867
244.2929,14091.72
244.4818,14118.2383
244.6707,14197.6117
244.8596,14320.8017
245.0485,14440.675
245.2373,14563.9283
245.4262,14679.5233
245.615,14776.0667
245.8038,14859.9117
245.9926,14954.6333
246.1814,15054.4517
246.3701,15089.4733
246.5589,15095.3533
246.7476,15169.1917
246.9363,15302.13
247.1249,15416.4833
247.3136,15521.81
247.5023,15624.51
247.6909,15730.1717
247.8795,15822.115
248.0681,15928.3983
248.2567,16015.61
248.4453,16111.0717
248.6338,16198.5633
248.8224,16263.095
249.0109,16250.8667
249.1994,16287.3617
249.3878,16406.1233
249.5763,16514.7167
249.7648,16614.4083
249.9532,16710.64
250.1416,16813.4267
250.33,16928.1183
250.5183,17034.77
250.7067,17114.84
250.8951,17197.56
251.0834,17266.6083
251.2717,17339.8967
251.46,17411.5567
251.6483,17483.4967
251.8365,17545.585
252.0247,17552.1667
252.213,17597.825
252.4012,17676.9917
252.5894,17793.9683
252.7775,17876.7383
252.9657,17947.4317
253.1538,18039.315
253.3419,18114.4233
253.53,18171.5267
253.7181,18233.9117
253.9062,18306.7717
254.0942,18373.99
254.2823,18423.8467
254.4703,18469.67
254.6583,18524.8483
254.8463,18585.4633
255.0342,18622.0767
255.2222,18661.8533
255.4101,18694.1733
255.598,18685.2267
255.7859,18736.2717
255.9738,18825.5833
256.1616,18915.4533
256.3495,19004.44
256.5373,19073.4833
256.7251,19172.9483
256.9129,19237.0133
257.1006,19297.935
257.2884,19372.465
257.4761,19454.425
257.6638,19506.635
257.8515,19546.6133
258.0392,19587.5683
258.2269,19624.8667
258.4146,19662.055
258.6022,19712.0167
258.7898,19735.27
258.9774,19760.985
259.165,19810.5333
259.3525,19860.9533
259.5401,19884.5183
259.7276,19926.5667
259.9151,19977.5433
260.1026,20015.315
260.2901,20068.3617
260.4776,20116.8733
260.665,20201.3617
260.8524,20270.8733
261.0398,20342.545
261.2272,20379.7217
261.4146,20393.76
261.6019,20438.1133
261.7893,20487.105
261.9766,20520.1383
262.1639,20565.8683
262.3512,20572.0067
262.5384,20581.205
262.7257,20596.6667
262.9129,20625.4417
263.1001,20643.035
263.2873,20686.0033
263.4745,20717.8333
263.6617,20695.01
263.8488,20724.21
264.0359,20753.065
264.2231,20771.3133
264.4101,20793.6483
264.5972,20818.5
264.7842,20844.405
264.9713,20857.225
265.1583,20864.7433
265.3453,20890.0683
265.5323,20916.7
265.7193,20941.37
265.9062,20982.345
266.0931,20996.5183
266.2801,21005.1233
266.4669,21035.8083
266.6538,21065.0767
266.8407,21092.62
267.0276,21089.665
267.2143,21082.975
267.4012,21102.1133
267.588,21075.395
267.7747,21076.6033
267.9615,21082.0433
268.1482,21081.6867
268.3349,21097.2317
268.5217,21097.6967
268.7083,21074.4883
268.895,21068.73
269.0817,21091.3683
269.2682,21092.6483
269.4549,21067.6083
269.6415,21023.745
269.8281,21012.5883
270.0146,21036.06
270.2012,21049.22
270.3877,21063.8317
270.5742,21063.615
270.7607,21062.8317
270.9472,21056.095
271.1336,21047.995
271.32,21028.8167
271.5065,21015.4117
271.6929,21013.1767
271.8792,21026.1433
272.0656,21019.24
272.252,21031.2717
272.4383,21030.0017
272.6246,21014.865
272.8109,21004.225
272.9972,21037.9283
273.1835,21052.6267
273.3697,21068.8467
273.5559,21073.8133
273.7421,21072.7283
273.9283,21063.7
274.1145,21055.6117
274.3007,21049.9917
274.4868,21057.3167
274.6729,21087.6567
274.859,21090.0733
275.0451,21082.3683
275.2311,21026.7767
275.4172,21036.21
275.6032,21046.6883
275.7892,21066.6683
275.9752,21063.095
276.1612,21080.4767
276.3472,21053.25
276.5331,21044.9333
276.719,21043.3867
276.9049,21039.5283
277.0908,21017.87
277.2767,21010.705
277.4625,21012.4417
277.6484,21000.5467
277.8342,20975.035
278.02,20967.025
278.2057,20981.46
278.3915,20999.615
278.5772,20996.8267
278.763,20963.7417
278.9487,20980.785
279.1343,20995.935
279.32,20979.755
279.5057,20947.7967
279.6913,20889.3533
279.877,20873.6867
280.0625,20861.4583
280.2481,20828.1233
280.4337,20799.0867
280.6192,20817.5417
280.8048,20832.495
280.9903,20806.9517
281.1758,20773.0017
281.3612,20735.15
281.5467,20721.6933
281.7321,20740.4683
281.9175,20744.4217
282.1029,20732.865
282.2884,20725.7383
282.4737,20689.8583
282.6591,20656.8717
282.8444,20648.1583
283.0297,20635.2717
283.215,20631.4367
283.4002,20620.8717
283.5855,20583.07
283.7707,20517.265
283.956,20488.57
284.1412,20465.8117
284.3264,20476.39
284.5115,20490.6583
284.6967,20496.4017
284.8818,20465.11
285.0669,20417.8183
285.252,20408.6
285.4371,20401.47
285.6222,20365.1133
285.8072,20338.8367
285.9922,20313.0217
286.1772,20318.2717
286.3622,20320.2867
286.5472,20285.8583
286.7321,20248.365
286.9171,20258.06
287.102,20254.9667
287.2869,20263.2117
287.4717,20288.3933
287.6566,20277.95
287.8415,20264.2917
288.0263,20250.1383
288.2111,20196.7617
288.3959,20147.81
288.5806,20135.3017
288.7654,20133.6017
288.9501,20170.8417
289.1348,20173.5517
289.3195,20159.9167
289.5042,20157.855
289.6889,20169.915
289.8735,20117.1583
290.0581,20087.91
290.2428,20040.35
290.4273,20031.6633
290.6119,20044.875
290.7965,20032.855
290.981,20020.0667
291.1655,20004.4367
291.35,19942.2617
291.5345,19896.9583
291.719,19895.5683
291.9034,19894.1983
292.0878,19915.1317
292.2722,19899.4117
292.4566,19869.0267
292.641,19867.5467
292.8253,19850.0633
293.0096,19822.6167
293.194,19824.0383
293.3783,19809.5783
293.5626,19811.6617
293.7468,19807.1017
293.9311,19801.57
294.1153,19756.8033
294.2995,19681.4817
294.4837,19632.875
294.6678,19591.33
294.852,19564.8183
295.0361,19567.6467
295.2202,19562.0267
295.4043,19567.7283
295.5884,19546.63
295.7725,19530.9333
295.9565,19507.46
296.1405,19455.8683
296.3246,19426.5617
296.5085,19444.1233
296.6925,19460.8167
296.8764,19444.18
297.0603,19418.025
297.2443,19392.0817
297.4282,19353.435
297.612,19309.705
297.7959,19270.3783
297.9797,19242.87
298.1635,19203.9
298.3474,19220.8117
298.5311,19236.575
298.7149,19190.17
298.8987,19134.035
299.0823,19107.165
299.2661,19061.7067
299.4498,18997.6017
299.6334,18988.0267
299.8171,18983.8017
300.0007,18961.6467
300.1843,18947.615
300.368,18927.7117
300.5515,18899.25
300.7351,18880.085
300.9186,18864.5933
301.1021,18828.385
301.2857,18817.8017
301.4691,18805.1
301.6526,18801.3683
301.8361,18765.6133
302.0195,18728.3617
302.2029,18705.3567
302.3863,18692.795
302.5697,18657.2433
302.753,18653.425
302.9364,18654.5917
303.1197,18660.3117
303.303,18643.1467
303.4863,18599.135
303.6696,18532.1767
303.8528,18480.93
304.036,18456.6083
304.2192,18457.7133
304.4024,18437.8867
304.5856,18397.37
304.7688,18381.0633
304.9519,18373.6333
305.135,18349.0617
305.3181,18319.32
305.5012,18299.605
305.6842,18292.5717
305.8673,18272.6417
306.0504,18233.1967
306.2333,18177.2833
306.4163,18162.5517
306.5993,18137.6517
306.7822,18126.6183
306.9652,18110.1367
307.1481,18073.0217
307.331,18047.7317
307.5139,18015.25
307.6967,17974.815
307.8796,17941.7583
308.0624,17918.8683
308.2452,17886.085
308.428,17854.8533
308.6107,17845.86
308.7935,17818.0033
308.9762,17795.525
309.1589,17777.6433
309.3416,17753.0983
309.5243,17718.5467
309.7069,17695.075
309.8896,17663.2583
310.0721,17636.3133
310.2548,17621.2333
310.4373,17603.0483
310.6199,17598.615
310.8024,17566.85
310.985,17551.2283
311.1674,17509.5017
311.3499,17461.7017
311.5324,17450.4333
311.7148,17459.3833
311.8973,17420.305
312.0797,17396.8917
312.2621,17383.6333
312.4445,17360.7583
312.6268,17327.89
312.8091,17314.3433
312.9915,17261.7717
313.1738,17232.9983
313.356,17194.34
313.5383,17151.3483
313.7206,17141.2483
313.9027,17107.16
314.085,17087.4417
314.2672,17074.515
314.4493,17063.7717
314.6314,17058.7117
314.8136,17051.4917
314.9957,17016.9367
315.1778,16974.165
315.3598,16953.8883
315.5419,16945.5917
315.724,16935.6767
315.9059,16915.4167
316.088,16898.0317
316.2699,16898.3867
316.4519,16880.3217
316.6338,16839.9617
316.8157,16777.1833
316.9977,16754.7433
317.1795,16758.555
317.3614,16756.16
317.5432,16742.595
317.7251,16709.055
317.9069,16666.2783
318.0887,16648.9783
318.2704,16624.32
318.4522,16607.5283
318.6339,16599.8283
318.8156,16614.96
318.9973,16591.1617
319.179,16592.1283
319.3607,16596.0917
319.5423,16594.585
319.7239,16578.9533
319.9055,16550.295
320.0871,16530.86
320.2687,16513.5183
320.4502,16491.82
320.6317,16456.9683
320.8132,16455.9333
320.9947,16444.4283
321.1761,16448.29
321.3576,16436.7083
321.5391,16431.7033
321.7205,16419.63
321.9019,16384.1
322.0832,16342.72
322.2646,16314.5283
322.4459,16290.9983
322.6272,16266.1817
322.8085,16246.63
322.9898,16230.43
323.1711,16204.8833
323.3523,16179.45
323.5335,16171.5233
323.7147,16198.3683
323.8959,16223.455
324.0771,16218.1767
324.2582,16194.04
324.4393,16179.355
324.6204,16179.3783
324.8015,16170.2867
324.9826,16176.9867
325.1637,16201.715
325.3447,16190.1017
325.5257,16184.2867
325.7067,16169.84
325.8877,16122.795
326.0686,16069.8217
326.2496,16043.4433
326.4305,16015.865
326.6114,16008.7817
326.7922,16005.9067
326.9731,16005.655
327.1539,15994.3017
327.3347,15988.1083
327.5155,15985.8633
327.6963,16008.0083
327.8771,16006.24
328.0578,15967.7833
328.2385,15909.7467
328.4193,15892.7217
328.5999,15876.3867
328.7806,15850.6117
328.9613,15857.405
329.1419,15846.7433
329.3225,15845.055
329.5031,15813.5333
329.6837,15785.0333
329.8642,15766.73
330.0447,15747.105
330.2252,15729.2783
330.4057,15697.0817
330.5862,15683.405
330.7667,15690.7067
330.9471,15715.6217
331.1275,15711.255
331.3079,15658.12
331.4883,15632.9233
331.6687,15635.7017
331.849,15607.6183
332.0293,15578.51
332.2096,15559.9433
332.3899,15554.905
332.5702,15561.5283
332.7504,15568.0067
332.9306,15570.4517
333.1108,15538.5033
333.291,15499.35
333.4712,15498.5483
333.6514,15507.6267
333.8315,15493.4733
334.0116,15481.84
334.1917,15479.16
334.3717,15482.7167
334.5518,15485.44
334.7318,15458.9533
334.9119,15447.8167
335.0918,15446.1233
335.2718,15440.835
335.4518,15435.1783
335.6317,15421.7533
335.8116,15423.1717
335.9915,15422.9383
336.1714,15376.1667
336.3513,15357.575
336.5311,15362.0733
336.7109,15371.9317
336.8907,15349.6867
337.0705,15298.665
337.2502,15246.67
337.43,15229.685
337.6097,15195.8033
337.7894,15179.1583
337.9691,15183.03
338.1488,15190.1033
338.3284,15192.8767
338.508,15206.4933
338.6877,15205.1117
338.8672,15191.265
339.0468,15156.9633
339.2263,15132.8633
339.4059,15134.2317
339.5854,15175.3017
339.7649,15155.615
339.9443,15132.8167
340.1238,15132.5367
340.3032,15127.685
340.4826,15129.0267
340.662,15096.6617
340.8414,15055.31
341.0207,15065.9033
341.2001,15076.6917
341.3794,15072.3833
341.5587,15108.4
341.738,15095.845
341.9172,15054.175
342.0965,15037.5367
342.2757,14984.94
342.4549,14929.325
342.6341,14932.01
342.8132,14926.7933
342.9923,14960.1967
343.1715,15002.185
343.3506,15031.1767
343.5296,14963.9283
343.7087,14910.7933
343.8878,14886.87
344.0668,14875.3583
344.2458,14865.7783
344.4248,14833.3333
344.6037,14821.65
344.7827,14820.7417
344.9616,14796.4567
345.1405,14792.5233
345.3194,14799.4917
345.4982,14767.335
345.6771,14743.5117
345.8559,14741.085
346.0347,14737.135
346.2135,14715.4267
346.3923,14718.895
346.571,14709.5767
346.7498,14673.08
346.9285,14684.285
347.1071,14664.9517
347.2859,14620.8883
347.4645,14643.2383
347.6431,14663.8033
347.8217,14690.205
348.0003,14712.9517
348.1789,14677.9617
348.3574,14599.995
348.5359,14553.3367
348.7145,14517.6983
348.893,14517.8717
349.0714,14524.15
349.2499,14486.51
349.4283,14445.1967
349.6068,14403.9383
349.7852,14388.0217
349.9635,14388.29
350.1419,14387.8533
350.3202,14364.1783
350.4985,14327.4633
350.6768,14301.8383
350.8551,14284.965
351.0334,14274.6783
351.2116,14247.2783
351.3898,14255.2567
351.568,14239.2467
351.7462,14236.2017
351.9243,14221.8017
352.1025,14192.83
352.2806,14173.28
352.4587,14166.4817
352.6368,14152.08
352.8148,14120.1767
352.9929,14083.375
353.1709,14083.8433
353.3489,14074.525
353.5268,14046.8933
353.7048,14020.8967
353.8828,14003.6717
354.0607,13977.0033
354.2386,13973.5883
354.4165,13951.165
354.5943,13933.1917
354.7722,13924.6817
354.95,13939.305
355.1278,13937.5333
355.3056,13901.47
355.4833,13846.915
355.6611,13798.5333
355.8388,13760.2233
356.0165,13736.12
356.1942,13749.4667
356.3719,13778.855
356.5495,13768.765
356.7271,13745.1133
356.9047,13741.28
357.0823,13738.72
357.2599,13733.94
357.4374,13719.4083
357.6149,13676.3233
357.7924,13632.8583
357.9699,13618.2967
358.1474,13608.3283
358.3248,13567.3917
358.5023,13543.155
358.6797,13507.9733
358.8571,13482.9633
359.0344,13473.8417
359.2118,13428.89
359.3891,13409.8017
359.5664,13391.665
359.7437,13376.555
359.9209,13334.1
360.0982,13292.87
360.2754,13264.775
360.4526,13280.745
360.6298,13289.2483
360.807,13279.8567
360.9841,13262.645
361.1613,13219.3617
361.3383,13228.3567
361.5154,13230.745
361.6925,13207.01
361.8695,13186.6483
362.0466,13163.8383
362.2236,13148.5533
362.4005,13131.5333
362.5775,13118.385
362.7545,13055.3967
362.9314,13021.0133
363.1083,13033.67
363.2852,13046.6483
363.462,13036.7967
363.6389,13013.3867
363.8157,13000.0633
363.9925,12955.1967
364.1693,12946.4
364.346,12906.745
364.5228,12899.5533
364.6996,12919.4567
364.8762,12916.525
365.0529,12926.9783
365.2296,12904.655
365.4062,12905.7083
365.5829,12894.2367
365.7595,12850.1417
365.9361,12856.445
366.1126,12847.7867
366.2892,12873.9233
366.4657,13034.525
366.6422,13193.0317
366.8186,13159.6217
366.9951,13227.455
367.1716,13180.835
367.348,13096.6317
367.5244,13167.5883
367.7008,13207.2883
367.8772,13230.4767
368.0535,13017.925
368.2298,12967.78
368.4061,13096.5
368.5824,13013.3333
368.7586,13069.7733
368.9349,13149.8517
369.1111,13038.7583
369.2873,12912.36
369.4635,12903.8133
369.6396,12972.1183
369.8158,12841.4417
369.9919,12781.7833
370.168,12775.1217
370.3441,12811.7767
370.5202,12733.8317
370.6962,12648.955
370.8722,12604.3583
371.0482,12603.2083
371.2242,12630.0183
371.4002,12714.8433
371.5761,12774.9
371.752,12683.6133
371.9279,12683.8533
372.1038,12723.615
372.2796,12683.2717
372.4555,12644.29
372.6313,12682.77
372.8071,12637.35
372.9829,12581.97
373.1586,12572.6517
373.3344,12628.4133
373.5101,12589.63
373.6858,12591.345
373.8615,12557.3867
374.0371,12551.895
374.2127,12646.04
374.3884,12694.7683
374.564,12630.3733
374.7395,12596.16
374.9151,12628.5833
375.0906,12783.8733
375.2661,12944.195
375.4416,12852.2483
375.6171,12881.07
375.7925,13017.0317
375.968,13071.725
376.1434,12946.48
376.3188,12797.1683
376.4941,12761.0517
376.6695,12813.4917
376.8448,12870.2783
377.0201,12930.1333
377.1954,12862.8867
377.3707,12916.845
377.5459,12971.99
377.7212,13041.0483
377.8964,13371.3567
378.0715,13590.55
378.2467,13329.7817
378.4218,13386.8683
378.597,13333.4183
378.7721,13110.4617
378.9472,13210.4883
379.1222,13266.0733
379.2973,13479.34
379.4723,13937.96
379.6473,14119.77
379.8223,13833.4367
379.9972,13428.165
380.1722,13270.3017
380.3471,13195.6733
380.522,13240.6567
380.6969,13173.2167
380.8717,13421.4933
381.0466,13433.7083
381.2214,13197.9633
381.3962,13157.0117
381.571,13035.8483
381.7457,12957.855
381.9204,13053.5783
382.0952,13070.8933
382.2699,13098.5983
382.4445,13504.295
382.6192,13576.8683
382.7938,13855.6667
382.9685,14192.12
383.1431,13908.0733
383.3176,13421.2417
383.4922,13218.59
383.6667,13201.7133
383.8412,13207.4417
384.0157,13085.6383
384.1902,13118.08
384.3646,13291.65
384.5391,13285.525
384.7134,13242.535
384.8878,13369.045
385.0622,13656.8567
385.2365,13675.7033
385.4109,13250.56
385.5852,13115.665
385.7594,13158.875
385.9337,13242.2983
386.1079,13366.0683
386.2822,13562.3933
386.4564,13754.3183
386.6306,13453.545
386.8047,13439.1867
386.9789,13694.0133
387.153,13671.8033
387.3271,14129.845
387.5012,14158.14
387.6752,14316.065
387.8492,14745.0917
388.0233,14673.195
388.1972,14270.1667
388.3712,14400.68
388.5452,14331.8083
388.7191,14421.2283
388.893,14793.6583
389.0669,14979.6883
389.2408,14287.675
389.4146,13630.82
389.5884,13284.13
389.7623,13026.3917
389.9361,13019.6383
390.1098,13088.0267
390.2835,13247.2783
390.4573,13220.175
390.631,13150.6267
390.8047,13336.035
390.9784,13554.065
391.152,13409.51
391.3256,13416.2467
391.4992,13617.6567
391.6728,13434.0833
391.8464,13423.3533
392.0199,13827.115
392.1934,13937.0733
392.3669,13941.5483
392.5403,14332.1017
392.7138,14323.3517
392.8873,14687.54
393.0607,15058.4067
393.2341,15421.6233
393.4074,15506.6017
393.5808,14919.815
393.7542,14310.7883
393.9274,14348.3717
394.1007,14126.57
394.274,14219.5933
394.4472,14281.1017
394.6205,14247.4717
394.7937,14738.2233
394.9668,15131.4917
395.14,14872.7983
395.3131,14367.5367
395.4863,13899.555
395.6594,13851.5517
395.8325,13769.4567
396.0055,13651.7217
396.1786,13760.5533
396.3516,13832.9183
396.5246,13836.845
396.6975,13697.93
396.8705,13670.61
397.0434,14272.7467
397.2163,13961.735
397.3892,13689.7233
397.5621,13954.7433
397.735,14224.5083
397.9077,14610.6017
398.0806,14954.7533
398.2534,14424.835
398.4261,14662.6833
398.5989,14800.0733
398.7716,15664.9167
398.9443,15520.905
399.117,15140.98
399.2896,14698.7733
399.4623,14572.8783
399.6349,14484.52
399.8075,14316.565
399.9801,13983.24
400.1526,14035.09
400.3252,13709.8283
400.4977,13239.14
400.6702,13181.1567
400.8427,13128.7567
401.0151,13298.8017
401.1875,13382.0067
401.36,13320.8833
401.5323,13434.7283
401.7047,13193.305
401.877,13068.37
402.0494,13003.92
402.2216,13102.08
402.394,13427.3267
402.5662,13331.475
402.7385,13263.47
402.9107,13213.355
403.0829,13215.95
403.2551,13302.42
403.4272,13154.2583
403.5994,13134.4533
403.7715,13250.7967
403.9436,13519.135
404.1156,13425.2983
