Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-16 06:58:45.901809
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1454.08
218.2508,1481.2
218.442,1510.2333
218.6332,1542.285
218.8244,1571.6933
219.0156,1604.1167
219.2067,1637.98
219.3979,1672.72
219.589,1708.0283
219.7801,1744.31
219.9712,1781.63
220.1623,1820.8133
220.3533,1862.2117
220.5444,1903.245
220.7354,1945.0567
220.9264,1988.3833
221.1174,2035.1867
221.3083,2082.0783
221.4993,2128.1517
221.6902,2174.02
221.8812,2225.51
222.0721,2277.6733
222.263,2330.5317
222.4538,2385.335
222.6447,2440.8117
222.8355,2497.9967
223.0264,2555.1967
223.2172,2613.82
223.408,2674.2817
223.5987,2736.87
223.7895,2797.9867
223.9802,2863.1317
224.1709,2928.2883
224.3616,2996.6483
224.5524,3065.54
224.743,3135.8117
224.9337,3204.685
225.1243,3281.27
225.315,3354.3233
225.5056,3425.9167
225.6962,3503.9917
225.8867,3581.6633
226.0773,3658.5533
226.2678,3737.505
226.4584,3817.9333
226.6489,3899.935
226.8394,3975.2033
227.0298,4060.7867
227.2203,4148.235
227.4108,4242.9633
227.6012,4330.63
227.7916,4417.0417
227.982,4506.8233
228.1723,4595.2433
228.3627,4687.4033
228.5531,4778.5367
228.7434,4870.08
228.9337,4965.4367
229.124,5062.49
229.3143,5160.8133
229.5045,5267.5133
229.6948,5371.2767
229.885,5479.8683
230.0752,5588.6
230.2654,5698.1017
230.4556,5805.545
230.6457,5910.225
230.8358,6018.2933
231.026,6125.8667
231.2161,6233.3883
231.4062,6345.7983
231.5963,6454.9333
231.7863,6566.3683
231.9764,6684.805
232.1664,6804.2
232.3564,6927.235
232.5464,7047.0817
232.7364,7166.8333
232.9263,7282.935
233.1163,7406.87
233.3062,7533.3917
233.4961,7666.505
233.686,7787.0983
233.8758,7899.3767
234.0657,8011.8667
234.2555,8139.8717
234.4454,8266.0083
234.6352,8392.0017
234.825,8513.7683
235.0147,8631.8133
235.2045,8755.1917
235.3942,8877.7367
235.5839,8998.7617
235.7737,9119.265
235.9633,9238.2433
236.153,9370.7033
236.3427,9499.5717
236.5323,9623.6917
236.7219,9742.1567
236.9115,9846.065
237.1011,9960.69
237.2907,10087.8783
237.4803,10209.835
237.6698,10325.395
237.8593,10449.075
238.0488,10566.08
238.2383,10687.395
238.4278,10805.6983
238.6172,10934.3633
238.8066,11054.6017
238.9961,11176.0717
239.1855,11305.16
239.3748,11424.205
239.5642,11535.3533
239.7536,11657.6333
239.9429,11775.035
240.1322,11880.4133
240.3215,11994.5517
240.5108,12110.3983
240.7001,12230.7433
240.8893,12344.6233
241.0786,12452.55
241.2677,12564.525
241.457,12685.2783
241.6461,12777.07
241.8353,12874.7183
242.0244,12970.7
242.2136,13068.23
242.4027,13167.3933
242.5918,13266.5783
242.7809,13363.81
242.9699,13429.04
243.159,13481.61
243.348,13600.1167
243.537,13729.3267
243.726,13836.2517
243.915,13935.79
244.1039,14027.165
244.2929,14109.155
244.4818,14137.97
244.6707,14220.1117
244.8596,14340.4933
245.0485,14461.1417
245.2373,14583.4067
245.4262,14698.8767
245.615,14795.6917
245.8038,14880.32
245.9926,14973.6967
246.1814,15077.0583
246.3701,15111.1517
246.5589,15116.17
246.7476,15191.7167
246.9363,15323.9017
247.1249,15438.1
247.3136,15546.665
247.5023,15649.895
247.6909,15754.9767
247.8795,15846.2467
248.0681,15954.2733
248.2567,16038.2033
248.4453,16135.2167
248.6338,16222.595
248.8224,16286.7633
249.0109,16275.8967
249.1994,16312.245
249.3878,16430.2267
249.5763,16542.7633
249.7648,16642.15
249.9532,16736.855
250.1416,16845.1333
250.33,16955.4983
250.5183,17060.6783
250.7067,17141.8633
250.8951,17221.8767
251.0834,17295.1983
251.2717,17372.0267
251.46,17440.3733
251.6483,17511.3367
251.8365,17571.7633
252.0247,17580.97
252.213,17626.8133
252.4012,17708.055
252.5894,17827.46
252.7775,17904.5
252.9657,17976.045
253.1538,18067.25
253.3419,18145.0317
253.53,18201.4467
253.7181,18265.4333
253.9062,18341.4567
254.0942,18404.8067
254.2823,18454.4183
254.4703,18503.2417
254.6583,18558.6583
254.8463,18618.3383
255.0342,18656.5667
255.2222,18695.0283
255.4101,18725.41
255.598,18722.6017
255.7859,18774.0367
255.9738,18859.8983
256.1616,18951.6183
256.3495,19037.965
256.5373,19107.2183
256.7251,19206.0967
256.9129,19271.4917
257.1006,19338.5533
257.2884,19410.055
257.4761,19492.0083
257.6638,19546.105
257.8515,19586.1683
258.0392,19627.9283
258.2269,19664.305
258.4146,19701.315
258.6022,19753.9267
258.7898,19773.7167
258.9774,19799.0217
259.165,19851.2783
259.3525,19901.8233
259.5401,19920.87
259.7276,19970.8033
259.9151,20019.0533
260.1026,20057.4467
260.2901,20110.1933
260.4776,20161.9383
260.665,20243.115
260.8524,20316.23
261.0398,20387.5833
261.2272,20423.8217
261.4146,20438.7483
261.6019,20482.1417
261.7893,20531.295
261.9766,20567.05
262.1639,20614.3483
262.3512,20618.0617
262.5384,20630.6617
262.7257,20644.5067
262.9129,20668.855
263.1001,20690.2867
263.2873,20733.42
263.4745,20764.7867
263.6617,20744.6317
263.8488,20773.865
264.0359,20801.39
264.2231,20820.2317
264.4101,20841.53
264.5972,20867.34
264.7842,20893.0317
264.9713,20909.13
265.1583,20916.175
265.3453,20939.41
265.5323,20968.0917
265.7193,20994.75
265.9062,21031.81
266.0931,21049.955
266.2801,21057.5233
266.4669,21087.445
266.6538,21114.8433
266.8407,21146.6067
267.0276,21139.4333
267.2143,21135.225
267.4012,21155.305
267.588,21128.1183
267.7747,21130.7567
267.9615,21137.5083
268.1482,21135.2067
268.3349,21151.7917
268.5217,21150.6067
268.7083,21127.3867
268.895,21121.335
269.0817,21142.7233
269.2682,21148.09
269.4549,21120.9483
269.6415,21078.87
269.8281,21066.8917
270.0146,21093.9767
270.2012,21106.81
270.3877,21120.11
270.5742,21122.465
270.7607,21121.185
270.9472,21114.3317
271.1336,21102.9067
271.32,21088.4233
271.5065,21074.86
271.6929,21071.4617
271.8792,21087.1383
272.0656,21080.6367
272.252,21089.165
272.4383,21089.035
272.6246,21073.0467
272.8109,21063.5633
272.9972,21097.92
273.1835,21111.985
273.3697,21126.0783
273.5559,21132.3367
273.7421,21135.8283
273.9283,21123.8933
274.1145,21118.75
274.3007,21112.4633
274.4868,21121.835
274.6729,21150.6
274.859,21149.79
275.0451,21147.3017
275.2311,21087.7133
275.4172,21097.57
275.6032,21109.4167
275.7892,21129.1267
275.9752,21125.17
276.1612,21144.635
276.3472,21118.4767
276.5331,21105.4017
276.719,21104.6567
276.9049,21101.3233
277.0908,21081.3633
277.2767,21074.1483
277.4625,21078.5633
277.6484,21063.8083
277.8342,21038.8
278.02,21032.4583
278.2057,21044.0483
278.3915,21063.4733
278.5772,21061.2117
278.763,21030.7983
278.9487,21045.2067
279.1343,21061.2
279.32,21042.9533
279.5057,21011.62
279.6913,20952.52
279.877,20938.8567
280.0625,20927.4733
280.2481,20891.7283
280.4337,20862.21
280.6192,20881.355
280.8048,20896.7017
280.9903,20871.2383
281.1758,20836.31
281.3612,20796.8233
281.5467,20788.43
281.7321,20809.0117
281.9175,20812.4
282.1029,20799.4983
282.2884,20793.4117
282.4737,20756.3817
282.6591,20723.0783
282.8444,20712.2133
283.0297,20703.4183
283.215,20698.4683
283.4002,20685.73
283.5855,20649.635
283.7707,20585.3483
283.956,20554.13
284.1412,20533.615
284.3264,20539.9
284.5115,20559.5483
284.6967,20562.8967
284.8818,20533.0467
285.0669,20482.315
285.252,20475.105
285.4371,20467.6
285.6222,20432.19
285.8072,20402.9917
285.9922,20380.9333
286.1772,20384.3483
286.3622,20390.0083
286.5472,20355.33
286.7321,20311.9217
286.9171,20326.2383
287.102,20319.9783
287.2869,20329.2267
287.4717,20356.59
287.6566,20345.6533
287.8415,20332.645
288.0263,20315.99
288.2111,20262.9183
288.3959,20213.72
288.5806,20201.0083
288.7654,20198.78
288.9501,20238.4533
289.1348,20236.9967
289.3195,20224.34
289.5042,20223.0667
289.6889,20236.935
289.8735,20178.9867
290.0581,20151.8283
290.2428,20107.3583
290.4273,20097.3733
290.6119,20114.56
290.7965,20098.545
290.981,20086.6167
291.1655,20072.5367
291.35,20008.46
291.5345,19964.03
291.719,19959.5967
291.9034,19956.7333
292.0878,19978.89
292.2722,19962.3117
292.4566,19935.0183
292.641,19928.5033
292.8253,19918.29
293.0096,19890.1167
293.194,19885.9933
293.3783,19874.8317
293.5626,19876.9083
293.7468,19870.9383
293.9311,19863.8883
294.1153,19821.14
294.2995,19748.565
294.4837,19697.735
294.6678,19654.4117
294.852,19629.6383
295.0361,19628.3583
295.2202,19628.5483
295.4043,19631.8617
295.5884,19610.86
295.7725,19592.6517
295.9565,19570.0867
296.1405,19517.56
296.3246,19491.1133
296.5085,19505.5983
296.6925,19523.6167
296.8764,19508.6583
297.0603,19482.8533
297.2443,19456.4767
297.4282,19417.9033
297.612,19371.8783
297.7959,19334.61
297.9797,19308.02
298.1635,19264.685
298.3474,19284.0667
298.5311,19297.335
298.7149,19253.47
298.8987,19196.9183
299.0823,19167.3617
299.2661,19127.0617
299.4498,19056.6867
299.6334,19047.4883
299.8171,19044.9583
300.0007,19025.2983
300.1843,19010.2633
300.368,18988.97
300.5515,18960.4333
300.7351,18940.7667
300.9186,18925.1983
301.1021,18886.5517
301.2857,18879.295
301.4691,18863.6783
301.6526,18861.8583
301.8361,18823.4
302.0195,18786.3667
302.2029,18767.3767
302.3863,18752.1367
302.5697,18717.4883
302.753,18711.1583
302.9364,18712.54
303.1197,18721.7767
303.303,18699.5033
303.4863,18654.93
303.6696,18587.7717
303.8528,18537.3017
304.036,18513.335
304.2192,18515.48
304.4024,18494.58
304.5856,18457.2183
304.7688,18436.9783
304.9519,18431.1167
305.135,18402.6433
305.3181,18372.3533
305.5012,18352.63
305.6842,18348.2433
305.8673,18327.7167
306.0504,18287.4433
306.2333,18231.71
306.4163,18217.225
306.5993,18190.7283
306.7822,18178.355
306.9652,18166.6483
307.1481,18127.3317
307.331,18101.5033
307.5139,18068.1
307.6967,18031.7767
307.8796,17998.2267
308.0624,17971.125
308.2452,17937.9783
308.428,17909.0167
308.6107,17896.3383
308.7935,17873.0717
308.9762,17850.25
309.1589,17834.1933
309.3416,17805.9283
309.5243,17772.9833
309.7069,17749.0233
309.8896,17713.7767
310.0721,17689.145
310.2548,17671.5017
310.4373,17651.6933
310.6199,17651.33
310.8024,17614.8417
310.985,17603.6567
311.1674,17557.5633
311.3499,17510.4133
311.5324,17498.8817
311.7148,17502.835
311.8973,17469.3683
312.0797,17444.1383
312.2621,17434.725
312.4445,17409.6217
312.6268,17375.9683
312.8091,17358.7383
312.9915,17308.56
313.1738,17282.56
313.356,17239.6483
313.5383,17200.5117
313.7206,17186.9417
313.9027,17156.745
314.085,17132.6317
314.2672,17120.6817
314.4493,17109.4817
314.6314,17105.4067
314.8136,17096.1217
314.9957,17063.4517
315.1778,17018.0033
315.3598,16999.61
315.5419,16990.345
315.724,16980.4133
315.9059,16960.7
316.088,16938.67
316.2699,16943.1283
316.4519,16922.6217
316.6338,16883.2933
316.8157,16824.1183
316.9977,16797.8483
317.1795,16799.3733
317.3614,16799.4633
317.5432,16785.325
317.7251,16751.3
317.9069,16709.6967
318.0887,16690.485
318.2704,16666.7267
318.4522,16647.7367
318.6339,16641.2833
318.8156,16657.6517
318.9973,16633.6883
319.179,16634.4567
319.3607,16640.195
319.5423,16636.9217
319.7239,16618.8117
319.9055,16588.9517
320.0871,16573.03
320.2687,16555.625
320.4502,16527.7333
320.6317,16493.9667
320.8132,16495.7433
320.9947,16482.9917
321.1761,16486.385
321.3576,16477.5817
321.5391,16469.805
321.7205,16454.01
321.9019,16423.7183
322.0832,16379.5117
322.2646,16350.4167
322.4459,16328.175
322.6272,16302.6
322.8085,16284.5117
322.9898,16268.5817
323.1711,16240.5
323.3523,16219.99
323.5335,16208.0567
323.7147,16233.5667
323.8959,16260.6367
324.0771,16253.2
324.2582,16231.0583
324.4393,16216.2567
324.6204,16215.025
324.8015,16205.2517
324.9826,16209.855
325.1637,16237.96
325.3447,16225.4417
325.5257,16217.4683
325.7067,16205.215
325.8877,16157.9317
326.0686,16105.3733
326.2496,16080.1817
326.4305,16052.2783
326.6114,16040.8467
326.7922,16043.0917
326.9731,16040.1967
327.1539,16030.0483
327.3347,16025.5867
327.5155,16020.435
327.6963,16040.6633
327.8771,16040.3983
328.0578,15998.62
328.2385,15939.5867
328.4193,15926.6383
328.5999,15908.2767
328.7806,15884.93
328.9613,15890.1033
329.1419,15876.505
329.3225,15877.1583
329.5031,15845.1617
329.6837,15816.8617
329.8642,15799.2
330.0447,15781.0767
330.2252,15761.915
330.4057,15729.6
330.5862,15714.8317
330.7667,15717.7767
330.9471,15745.9067
331.1275,15741.1517
331.3079,15688.2167
331.4883,15661.945
331.6687,15663.0717
331.849,15636.335
332.0293,15608.565
332.2096,15587.4533
332.3899,15586.1133
332.5702,15587.1917
332.7504,15598.45
332.9306,15599.7667
333.1108,15566.7117
333.291,15530.3817
333.4712,15527.91
333.6514,15535.0517
333.8315,15523.4167
334.0116,15509.4017
334.1917,15508.0083
334.3717,15510.035
334.5518,15512.0233
334.7318,15487.6367
334.9119,15477.0317
335.0918,15473.8883
335.2718,15467.5883
335.4518,15461.74
335.6317,15446.4417
335.8116,15451.605
335.9915,15451.3517
336.1714,15401.03
336.3513,15382.9217
336.5311,15387.5817
336.7109,15398.2
336.8907,15373.5717
337.0705,15324.1667
337.2502,15272.1617
337.43,15254.8283
337.6097,15218.5467
337.7894,15206.25
337.9691,15210.22
338.1488,15213.9533
338.3284,15217.3467
338.508,15232.1167
338.6877,15231.185
338.8672,15214.5517
339.0468,15182.7533
339.2263,15156.985
339.4059,15158.2517
339.5854,15200.535
339.7649,15180.17
339.9443,15159.805
340.1238,15156.9517
340.3032,15151.6033
340.4826,15155.155
340.662,15121.48
340.8414,15079.4917
341.0207,15090.1733
341.2001,15100.4267
341.3794,15095.4583
341.5587,15129.7967
341.738,15121.2767
341.9172,15077.8267
342.0965,15061.01
342.2757,15005.9133
342.4549,14951.53
342.6341,14957.0633
342.8132,14949.9533
342.9923,14983.5517
343.1715,15025.7317
343.3506,15054.9567
343.5296,14985.7283
343.7087,14933.3517
343.8878,14909.1667
344.0668,14897.0167
344.2458,14887.1867
344.4248,14853.175
344.6037,14844.4033
344.7827,14841.1683
344.9616,14814.6783
345.1405,14813.21
345.3194,14819.2
345.4982,14789.7
345.6771,14764.4133
345.8559,14763.2517
346.0347,14759.435
346.2135,14735.2367
346.3923,14740.3483
346.571,14734.0283
346.7498,14696.0333
346.9285,14708.455
347.1071,14684.1183
347.2859,14641.0033
347.4645,14662.7067
347.6431,14685.02
347.8217,14708.6083
348.0003,14734.1583
348.1789,14696.325
348.3574,14621.7467
348.5359,14572.9
348.7145,14535.6133
348.893,14537.4033
349.0714,14542.7417
349.2499,14502.6817
349.4283,14463.2217
349.6068,14426.0383
349.7852,14408.0867
349.9635,14406.7467
350.1419,14403.77
350.3202,14383.12
350.4985,14343.65
350.6768,14322.6083
350.8551,14304.9233
351.0334,14293.165
351.2116,14263.2767
351.3898,14268.6383
351.568,14253.7667
351.7462,14254.1183
351.9243,14239.4467
352.1025,14209.0983
352.2806,14193.08
352.4587,14183.695
352.6368,14169.505
352.8148,14138.1067
352.9929,14100.2683
353.1709,14099.5017
353.3489,14091.6917
353.5268,14063.09
353.7048,14039.245
353.8828,14021.2867
354.0607,13993.44
354.2386,13989.8933
354.4165,13968.48
354.5943,13950.2
354.7722,13939.42
354.95,13957.4567
355.1278,13953.0967
355.3056,13915.1567
355.4833,13862.7633
355.6611,13814.435
355.8388,13777.6317
356.0165,13752.7917
356.1942,13764.7667
356.3719,13793.3567
356.5495,13784.0633
356.7271,13760.6383
356.9047,13757.0933
357.0823,13754.1183
357.2599,13752.11
357.4374,13733.7633
357.6149,13690.6367
357.7924,13646.7583
357.9699,13631.7017
358.1474,13623.5433
358.3248,13579.4817
358.5023,13556.0283
358.6797,13521.9433
358.8571,13498.035
359.0344,13487.95
359.2118,13441.9317
359.3891,13421.6883
359.5664,13403.4583
359.7437,13388.5083
359.9209,13345.365
360.0982,13306.035
360.2754,13277.6467
360.4526,13290.88
360.6298,13301.56
360.807,13294.885
360.9841,13276.8683
361.1613,13233.0233
361.3383,13241.1783
361.5154,13243.7117
361.6925,13224.67
361.8695,13199.5317
362.0466,13174.1717
362.2236,13158.255
362.4005,13142.7883
362.5775,13132.4383
362.7545,13063.9967
362.9314,13031.375
363.1083,13045.245
363.2852,13056.8533
363.462,13047.915
363.6389,13028.0567
363.8157,13010.9133
363.9925,12968.39
364.1693,12960.685
364.346,12920.6167
364.5228,12910.81
364.6996,12930.4983
364.8762,12930.7917
365.0529,12938.4517
365.2296,12916.475
365.4062,12919.2783
365.5829,12905.5083
365.7595,12861.735
365.9361,12868.0583
366.1126,12857.595
366.2892,12886.3883
366.4657,13047.4233
366.6422,13207.495
366.8186,13172.8167
366.9951,13239.525
367.1716,13190.7033
367.348,13109.22
367.5244,13181.145
367.7008,13218.76
367.8772,13240.8383
368.0535,13028.6217
368.2298,12984.9133
368.4061,13114.2283
368.5824,13024.29
368.7586,13086.9367
368.9349,13163.2983
369.1111,13049.9083
369.2873,12926.0
369.4635,12917.6133
369.6396,12983.72
369.8158,12853.9
369.9919,12797.4667
370.168,12794.415
370.3441,12824.6117
370.5202,12744.7683
370.6962,12663.8817
370.8722,12618.2283
371.0482,12618.1033
371.2242,12643.4567
371.4002,12732.6867
371.5761,12786.7483
371.752,12696.3517
371.9279,12697.4383
372.1038,12737.425
372.2796,12696.7817
372.4555,12655.7333
372.6313,12696.3233
372.8071,12649.2983
372.9829,12593.08
373.1586,12583.815
373.3344,12642.5033
373.5101,12600.7617
373.6858,12602.9833
373.8615,12570.0217
374.0371,12567.07
374.2127,12662.4467
374.3884,12707.395
374.564,12643.3817
374.7395,12609.0817
374.9151,12644.095
375.0906,12799.6883
375.2661,12954.9283
375.4416,12865.8383
375.6171,12896.7117
375.7925,13033.0933
375.968,13084.335
376.1434,12955.11
376.3188,12811.2483
376.4941,12776.03
376.6695,12828.805
376.8448,12885.2367
377.0201,12943.2567
377.1954,12877.9233
377.3707,12934.2533
377.5459,12987.025
377.7212,13060.845
377.8964,13392.7783
378.0715,13603.66
378.2467,13339.1317
378.4218,13407.6267
378.597,13342.915
378.7721,13128.47
378.9472,13224.6467
379.1222,13280.4083
379.2973,13500.2967
379.4723,13958.7333
379.6473,14135.95
379.8223,13842.2
379.9972,13446.1767
380.1722,13288.645
380.3471,13213.5517
380.522,13254.9567
380.6969,13191.5067
380.8717,13441.0433
381.0466,13443.2233
381.2214,13214.1233
381.3962,13172.2267
381.571,13051.0733
381.7457,12973.075
381.9204,13071.1767
382.0952,13084.8967
382.2699,13121.4833
382.4445,13525.3083
382.6192,13595.4
382.7938,13876.055
382.9685,14209.8783
383.1431,13918.5767
383.3176,13435.3517
383.4922,13237.545
383.6667,13221.3117
383.8412,13223.46
384.0157,13101.695
384.1902,13135.1717
384.3646,13307.2817
384.5391,13300.4383
384.7134,13259.4817
384.8878,13389.68
385.0622,13677.81
385.2365,13687.5717
385.4109,13260.5417
385.5852,13136.4533
385.7594,13177.38
385.9337,13257.4017
386.1079,13384.0867
386.2822,13582.3733
386.4564,13769.37
386.6306,13469.165
386.8047,13459.0583
386.9789,13713.6483
387.153,13689.2067
387.3271,14153.3783
387.5012,14171.7183
387.6752,14339.91
387.8492,14766.265
388.0233,14685.4983
388.1972,14287.825
388.3712,14421.745
388.5452,14349.8583
388.7191,14438.315
388.893,14815.8383
389.0669,14987.6033
389.2408,14293.725
389.4146,13644.1017
389.5884,13305.2233
389.7623,13048.2333
389.9361,13039.6533
390.1098,13108.595
390.2835,13261.8433
390.4573,13234.6483
390.631,13166.2767
390.8047,13355.7667
390.9784,13567.5067
391.152,13425.9717
391.3256,13433.3083
391.4992,13635.725
391.6728,13447.1783
391.8464,13440.9133
392.0199,13849.1383
392.1934,13945.9017
392.3669,13965.5117
392.5403,14350.9083
392.7138,14345.3367
392.8873,14705.85
393.0607,15085.9433
393.2341,15436.165
393.4074,15522.7933
393.5808,14924.5767
393.7542,14327.51
393.9274,14372.1617
394.1007,14143.07
394.274,14244.64
394.4472,14291.9617
394.6205,14271.2417
394.7937,14764.1
394.9668,15149.7817
395.14,14882.105
395.3131,14380.785
395.4863,13920.2283
395.6594,13873.3167
395.8325,13786.295
396.0055,13671.7033
396.1786,13775.86
396.3516,13854.6833
396.5246,13849.7317
396.6975,13715.58
396.8705,13693.725
397.0434,14294.6033
397.2163,13969.4567
397.3892,13709.9217
397.5621,13983.7567
397.735,14248.0633
397.9077,14636.3833
398.0806,14968.3917
398.2534,14445.3233
398.4261,14687.0683
398.5989,14831.5533
398.7716,15688.0033
398.9443,15535.525
399.117,15158.6833
399.2896,14725.14
399.4623,14597.1517
399.6349,14510.345
399.8075,14335.6417
399.9801,14008.4233
400.1526,14059.1383
400.3252,13727.0917
400.4977,13260.22
400.6702,13203.265
400.8427,13154.0717
401.0151,13325.05
401.1875,13401.405
401.36,13342.36
401.5323,13454.435
401.7047,13215.1267
401.877,13090.335
402.0494,13025.5917
402.2216,13127.41
402.394,13449.6933
402.5662,13350.8833
402.7385,13285.25
402.9107,13235.18
403.0829,13240.4983
403.2551,13322.6883
403.4272,13173.74
403.5994,13156.9067
403.7715,13278.1417
403.9436,13539.7133
404.1156,13449.2867
