Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 14:06:20.738071
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.1867
218.2508,1438.3967
218.442,1466.2033
218.6332,1495.7417
218.8244,1525.4517
219.0156,1555.16
219.2067,1587.7817
219.3979,1620.7117
219.589,1655.0267
219.7801,1689.3917
219.9712,1725.17
220.1623,1762.17
220.3533,1801.3433
220.5444,1840.7683
220.7354,1881.345
220.9264,1922.385
221.1174,1967.115
221.3083,2012.8133
221.4993,2055.145
221.6902,2098.81
221.8812,2147.345
222.0721,2197.215
222.263,2247.3217
222.4538,2300.6867
222.6447,2353.4383
222.8355,2407.0567
223.0264,2463.4883
223.2172,2517.4967
223.408,2576.3117
223.5987,2635.035
223.7895,2696.6267
223.9802,2758.3917
224.1709,2820.2383
224.3616,2885.2033
224.5524,2951.2833
224.743,3018.735
224.9337,3084.815
225.1243,3158.5517
225.315,3228.81
225.5056,3297.69
225.6962,3371.7567
225.8867,3446.3767
226.0773,3520.0083
226.2678,3596.775
226.4584,3673.8
226.6489,3751.615
226.8394,3825.915
227.0298,3907.305
227.2203,3991.895
227.4108,4081.055
227.6012,4168.5217
227.7916,4250.94
227.982,4336.3983
228.1723,4420.2417
228.3627,4509.46
228.5531,4596.5167
228.7434,4686.4767
228.9337,4776.6167
229.124,4871.855
229.3143,4965.6267
229.5045,5067.4383
229.6948,5168.6367
229.885,5272.52
230.0752,5379.2733
230.2654,5483.7
230.4556,5587.0917
230.6457,5688.0717
230.8358,5792.025
231.026,5896.9783
231.2161,5999.135
231.4062,6108.0117
231.5963,6213.45
231.7863,6320.315
231.9764,6433.6383
232.1664,6549.2783
232.3564,6668.9867
232.5464,6783.2017
232.7364,6899.6867
232.9263,7011.63
233.1163,7132.9867
233.3062,7253.78
233.4961,7383.69
233.686,7503.4617
233.8758,7608.2783
234.0657,7719.2717
234.2555,7842.0517
234.4454,7963.34
234.6352,8083.1167
234.825,8202.52
235.0147,8315.8883
235.2045,8435.6617
235.3942,8552.8617
235.5839,8673.0683
235.7737,8786.7167
235.9633,8903.2083
236.153,9033.005
236.3427,9157.3717
236.5323,9276.1533
236.7219,9390.7117
236.9115,9494.21
237.1011,9603.42
237.2907,9726.67
237.4803,9846.325
237.6698,9959.1217
237.8593,10077.4567
238.0488,10191.705
238.2383,10309.2
238.4278,10422.7267
238.6172,10550.855
238.8066,10667.895
238.9961,10786.615
239.1855,10909.6817
239.3748,11025.45
239.5642,11135.7933
239.7536,11254.69
239.9429,11368.225
240.1322,11468.55
240.3215,11583.8617
240.5108,11694.6483
240.7001,11812.7767
240.8893,11921.875
241.0786,12031.9317
241.2677,12137.4483
241.457,12257.945
241.6461,12346.0317
241.8353,12438.2817
242.0244,12536.365
242.2136,12630.7967
242.4027,12729.26
242.5918,12824.5483
242.7809,12919.2167
242.9699,12982.475
243.159,13036.8933
243.348,13151.62
243.537,13279.36
243.726,13385.0683
243.915,13480.6817
244.1039,13572.1333
244.2929,13649.9167
244.4818,13680.9917
244.6707,13759.7683
244.8596,13879.04
245.0485,13996.1617
245.2373,14114.6833
245.4262,14227.0267
245.615,14320.54
245.8038,14406.7817
245.9926,14497.15
246.1814,14600.015
246.3701,14634.8017
246.5589,14641.3817
246.7476,14716.0333
246.9363,14844.3
247.1249,14958.3183
247.3136,15059.245
247.5023,15160.6583
247.6909,15265.8983
247.8795,15355.2883
248.0681,15456.7717
248.2567,15546.695
248.4453,15636.845
248.6338,15724.5383
248.8224,15786.7067
249.0109,15781.3
249.1994,15819.5517
249.3878,15935.33
249.5763,16043.3533
249.7648,16142.1417
249.9532,16233.0783
250.1416,16336.8633
250.33,16448.045
250.5183,16552.155
250.7067,16634.44
250.8951,16710.74
251.0834,16783.8767
251.2717,16855.85
251.46,16927.0633
251.6483,16999.3583
251.8365,17062.4483
252.0247,17068.2917
252.213,17114.0133
252.4012,17195.9467
252.5894,17310.5667
252.7775,17389.6533
252.9657,17464.0417
253.1538,17551.56
253.3419,17627.3983
253.53,17683.6667
253.7181,17746.19
253.9062,17821.9067
254.0942,17887.1167
254.2823,17936.44
254.4703,17984.5383
254.6583,18038.68
254.8463,18097.995
255.0342,18139.115
255.2222,18179.7483
255.4101,18209.6033
255.598,18206.3533
255.7859,18257.59
255.9738,18345.7483
256.1616,18437.3817
256.3495,18520.9217
256.5373,18588.7733
256.7251,18688.0233
256.9129,18752.2733
257.1006,18811.1483
257.2884,18887.4533
257.4761,18965.65
257.6638,19025.42
257.8515,19062.7117
258.0392,19105.6217
258.2269,19140.8733
258.4146,19183.0267
258.6022,19234.82
258.7898,19254.2767
258.9774,19284.4733
259.165,19332.1283
259.3525,19385.6683
259.5401,19409.505
259.7276,19454.26
259.9151,19504.52
260.1026,19542.1333
260.2901,19595.6817
260.4776,19647.08
260.665,19729.6167
260.8524,19797.5417
261.0398,19871.215
261.2272,19907.0833
261.4146,19923.3183
261.6019,19966.47
261.7893,20017.0283
261.9766,20053.4283
262.1639,20098.8517
262.3512,20108.4433
262.5384,20119.7367
262.7257,20138.715
262.9129,20162.7467
263.1001,20182.95
263.2873,20227.5433
263.4745,20258.97
263.6617,20240.795
263.8488,20273.6417
264.0359,20302.1867
264.2231,20322.6117
264.4101,20345.3517
264.5972,20374.37
264.7842,20398.43
264.9713,20413.0017
265.1583,20421.6367
265.3453,20445.34
265.5323,20474.5417
265.7193,20504.0933
265.9062,20543.05
266.0931,20562.26
266.2801,20572.2433
266.4669,20605.475
266.6538,20629.3367
266.8407,20662.9067
267.0276,20657.9367
267.2143,20655.485
267.4012,20677.2183
267.588,20650.9967
267.7747,20652.245
267.9615,20661.7567
268.1482,20661.1383
268.3349,20676.4567
268.5217,20681.04
268.7083,20659.8867
268.895,20657.19
269.0817,20676.6667
269.2682,20683.0317
269.4549,20658.6117
269.6415,20617.1717
269.8281,20609.0983
270.0146,20632.4517
270.2012,20648.26
270.3877,20665.0683
270.5742,20663.1183
270.7607,20663.87
270.9472,20658.9867
271.1336,20653.2917
271.32,20640.5833
271.5065,20626.32
271.6929,20624.1133
271.8792,20640.5283
272.0656,20636.53
272.252,20645.185
272.4383,20645.425
272.6246,20631.6517
272.8109,20624.3767
272.9972,20661.865
273.1835,20676.67
273.3697,20691.815
273.5559,20695.4
273.7421,20699.9317
273.9283,20689.7017
274.1145,20683.9317
274.3007,20680.8517
274.4868,20692.9367
274.6729,20718.7633
274.859,20725.5983
275.0451,20717.255
275.2311,20665.9083
275.4172,20675.2117
275.6032,20688.5783
275.7892,20708.4267
275.9752,20703.9283
276.1612,20722.8533
276.3472,20702.505
276.5331,20688.93
276.719,20689.615
276.9049,20688.4433
277.0908,20667.6583
277.2767,20662.5467
277.4625,20668.4617
277.6484,20656.8517
277.8342,20631.3783
278.02,20627.8617
278.2057,20636.0933
278.3915,20658.9567
278.5772,20658.0783
278.763,20623.21
278.9487,20644.2883
279.1343,20656.7233
279.32,20645.38
279.5057,20613.6833
279.6913,20556.8833
279.877,20541.9267
280.0625,20531.6267
280.2481,20496.85
280.4337,20466.9417
280.6192,20491.475
280.8048,20503.8333
280.9903,20479.9183
281.1758,20446.885
281.3612,20411.8583
281.5467,20398.9383
281.7321,20421.4183
281.9175,20421.7267
282.1029,20412.045
282.2884,20404.485
282.4737,20369.6133
282.6591,20338.9583
282.8444,20330.2683
283.0297,20319.8267
283.215,20316.095
283.4002,20308.7833
283.5855,20271.4017
283.7707,20206.465
283.956,20178.455
284.1412,20157.23
284.3264,20161.9933
284.5115,20181.1533
284.6967,20189.2117
284.8818,20157.6017
285.0669,20111.69
285.252,20102.4317
285.4371,20095.09
285.6222,20058.3383
285.8072,20034.005
285.9922,20011.1983
286.1772,20011.285
286.3622,20017.4333
286.5472,19984.1383
286.7321,19946.3483
286.9171,19958.7517
287.102,19952.3233
287.2869,19963.2967
287.4717,19988.0433
287.6566,19980.3333
287.8415,19966.4983
288.0263,19948.2133
288.2111,19897.715
288.3959,19848.4217
288.5806,19835.79
288.7654,19839.1417
288.9501,19876.6083
289.1348,19875.0417
289.3195,19864.9917
289.5042,19861.17
289.6889,19873.845
289.8735,19820.725
290.0581,19792.535
290.2428,19750.355
290.4273,19736.96
290.6119,19753.46
290.7965,19740.3317
290.981,19724.4667
291.1655,19708.9683
291.35,19649.8633
291.5345,19604.7733
291.719,19599.6767
291.9034,19602.0617
292.0878,19620.4633
292.2722,19606.46
292.4566,19574.4633
292.641,19576.45
292.8253,19562.5
293.0096,19535.69
293.194,19531.93
293.3783,19518.8467
293.5626,19522.1283
293.7468,19517.1217
293.9311,19507.07
294.1153,19461.3667
294.2995,19390.4617
294.4837,19343.3317
294.6678,19302.6333
294.852,19274.9583
295.0361,19274.645
295.2202,19271.4833
295.4043,19275.5767
295.5884,19257.5233
295.7725,19240.465
295.9565,19217.4783
296.1405,19164.0367
296.3246,19137.385
296.5085,19153.9967
296.6925,19174.6717
296.8764,19155.7317
297.0603,19130.425
297.2443,19104.4183
297.4282,19066.5033
297.612,19021.3667
297.7959,18982.715
297.9797,18957.3633
298.1635,18915.2267
298.3474,18934.6317
298.5311,18945.885
298.7149,18904.8883
298.8987,18848.8833
299.0823,18821.4133
299.2661,18776.805
299.4498,18709.0683
299.6334,18701.6983
299.8171,18697.255
300.0007,18674.28
300.1843,18658.2517
300.368,18637.9817
300.5515,18608.895
300.7351,18593.8867
300.9186,18575.575
301.1021,18541.3467
301.2857,18529.005
301.4691,18513.1267
301.6526,18513.0967
301.8361,18472.9367
302.0195,18437.0383
302.2029,18412.15
302.3863,18400.855
302.5697,18364.575
302.753,18357.3367
302.9364,18359.1533
303.1197,18369.6967
303.303,18347.8767
303.4863,18306.645
303.6696,18238.09
303.8528,18188.805
304.036,18166.7033
304.2192,18163.56
304.4024,18144.765
304.5856,18105.0617
304.7688,18087.79
304.9519,18078.3567
305.135,18050.1667
305.3181,18021.9067
305.5012,18002.63
305.6842,17997.865
305.8673,17978.165
306.0504,17937.7633
306.2333,17885.2233
306.4163,17868.21
306.5993,17842.855
306.7822,17829.6417
306.9652,17815.785
307.1481,17780.035
307.331,17749.9133
307.5139,17720.145
307.6967,17682.6
307.8796,17650.81
308.0624,17624.4067
308.2452,17590.635
308.428,17564.0783
308.6107,17550.785
308.7935,17522.56
308.9762,17499.9733
309.1589,17482.955
309.3416,17453.4633
309.5243,17419.6383
309.7069,17399.62
309.8896,17368.6317
310.0721,17339.8283
310.2548,17322.5467
310.4373,17304.9267
310.6199,17301.3067
310.8024,17267.8317
310.985,17254.8117
311.1674,17211.1933
311.3499,17162.7667
311.5324,17148.6583
311.7148,17157.5883
311.8973,17121.7883
312.0797,17095.315
312.2621,17083.3817
312.4445,17060.6733
312.6268,17030.55
312.8091,17013.8833
312.9915,16964.1967
313.1738,16936.35
313.356,16893.735
313.5383,16854.0633
313.7206,16843.1733
313.9027,16810.395
314.085,16789.8383
314.2672,16776.6367
314.4493,16761.7983
314.6314,16757.86
314.8136,16749.2983
314.9957,16716.195
315.1778,16674.135
315.3598,16655.35
315.5419,16647.5867
315.724,16633.1383
315.9059,16609.555
316.088,16591.9683
316.2699,16594.045
316.4519,16576.0033
316.6338,16535.0717
316.8157,16474.695
316.9977,16449.8183
317.1795,16456.745
317.3614,16453.845
317.5432,16440.64
317.7251,16406.7483
317.9069,16363.3367
318.0887,16341.8367
318.2704,16316.655
318.4522,16297.77
318.6339,16293.6533
318.8156,16307.8983
318.9973,16287.56
319.179,16289.1867
319.3607,16287.93
319.5423,16287.655
319.7239,16270.9833
319.9055,16242.405
320.0871,16225.5333
320.2687,16205.5167
320.4502,16181.7583
320.6317,16151.295
320.8132,16152.5967
320.9947,16137.545
321.1761,16135.5867
321.3576,16126.61
321.5391,16121.8433
321.7205,16106.72
321.9019,16073.32
322.0832,16034.67
322.2646,16004.23
322.4459,15981.555
322.6272,15957.4267
322.8085,15933.3317
322.9898,15918.5867
323.1711,15890.8817
323.3523,15869.5967
323.5335,15857.55
323.7147,15881.2417
323.8959,15909.5283
324.0771,15904.58
324.2582,15881.875
324.4393,15865.3833
324.6204,15865.8867
324.8015,15855.0183
324.9826,15859.0867
325.1637,15885.885
325.3447,15875.2417
325.5257,15865.385
325.7067,15854.185
325.8877,15811.8267
326.0686,15762.935
326.2496,15731.02
326.4305,15701.045
326.6114,15692.84
326.7922,15691.495
326.9731,15693.9383
327.1539,15680.6433
327.3347,15674.5117
327.5155,15670.1317
327.6963,15688.2267
327.8771,15689.455
328.0578,15647.3083
328.2385,15591.9867
328.4193,15574.8017
328.5999,15559.8
328.7806,15533.235
328.9613,15541.575
329.1419,15532.9683
329.3225,15531.36
329.5031,15501.9983
329.6837,15471.0367
329.8642,15455.1533
330.0447,15436.43
330.2252,15414.3033
330.4057,15380.25
330.5862,15366.575
330.7667,15364.7483
330.9471,15393.8217
331.1275,15389.2867
331.3079,15334.2433
331.4883,15308.6533
331.6687,15312.845
331.849,15288.2017
332.0293,15258.0833
332.2096,15239.0567
332.3899,15232.9717
332.5702,15238.775
332.7504,15246.6
332.9306,15246.6733
333.1108,15214.7883
333.291,15179.3833
333.4712,15173.3383
333.6514,15181.0967
333.8315,15165.3033
334.0116,15153.32
334.1917,15151.0383
334.3717,15153.81
334.5518,15158.7833
334.7318,15131.9
334.9119,15122.2517
335.0918,15117.8767
335.2718,15114.235
335.4518,15108.695
335.6317,15092.81
335.8116,15094.6517
335.9915,15090.445
336.1714,15038.9733
336.3513,15017.41
336.5311,15028.3367
336.7109,15035.4433
336.8907,15009.0667
337.0705,14959.4067
337.2502,14911.52
337.43,14893.9367
337.6097,14863.0283
337.7894,14847.2117
337.9691,14847.685
338.1488,14852.9433
338.3284,14854.445
338.508,14870.5667
338.6877,14870.6333
338.8672,14856.6567
339.0468,14824.2183
339.2263,14796.89
339.4059,14794.0267
339.5854,14835.7067
339.7649,14819.11
339.9443,14797.57
340.1238,14796.6933
340.3032,14794.82
340.4826,14793.3783
340.662,14760.3
340.8414,14717.145
341.0207,14727.1467
341.2001,14738.5967
341.3794,14733.9833
341.5587,14763.935
341.738,14756.93
341.9172,14716.6217
342.0965,14698.59
342.2757,14645.0167
342.4549,14587.3133
342.6341,14592.7117
342.8132,14586.97
342.9923,14617.92
343.1715,14660.6183
343.3506,14688.315
343.5296,14622.395
343.7087,14570.2083
343.8878,14544.5917
344.0668,14531.45
344.2458,14515.7333
344.4248,14486.27
344.6037,14475.1667
344.7827,14477.8617
344.9616,14451.5217
345.1405,14450.6767
345.3194,14454.8617
345.4982,14424.4983
345.6771,14401.26
345.8559,14395.945
346.0347,14391.425
346.2135,14368.2017
346.3923,14374.9583
346.571,14369.23
346.7498,14334.625
346.9285,14343.3867
347.1071,14324.255
347.2859,14280.3783
347.4645,14300.3117
347.6431,14319.0683
347.8217,14342.22
348.0003,14367.1883
348.1789,14335.635
348.3574,14256.8017
348.5359,14207.3767
348.7145,14176.1183
348.893,14177.6433
349.0714,14176.5117
349.2499,14140.1467
349.4283,14100.16
349.6068,14064.2433
349.7852,14045.9917
349.9635,14048.3317
350.1419,14049.2883
350.3202,14026.2883
350.4985,13990.7117
350.6768,13964.9533
350.8551,13948.3633
351.0334,13937.3583
351.2116,13906.1383
351.3898,13912.6733
351.568,13899.6583
351.7462,13900.5983
351.9243,13885.4983
352.1025,13856.9833
352.2806,13832.225
352.4587,13823.5083
352.6368,13808.8217
352.8148,13779.6167
352.9929,13743.08
353.1709,13743.5433
353.3489,13736.6967
353.5268,13711.0467
353.7048,13687.6083
353.8828,13669.465
354.0607,13646.2417
354.2386,13639.39
354.4165,13617.4633
354.5943,13602.8717
354.7722,13590.3583
354.95,13604.9733
355.1278,13603.2267
355.3056,13567.4517
355.4833,13512.3733
355.6611,13465.7033
355.8388,13430.1467
356.0165,13406.0983
356.1942,13419.6817
356.3719,13449.8917
356.5495,13434.6383
356.7271,13409.7133
356.9047,13409.0633
357.0823,13402.6667
357.2599,13398.17
357.4374,13385.12
357.6149,13345.13
357.7924,13299.075
357.9699,13280.8383
358.1474,13270.1017
358.3248,13226.8017
358.5023,13207.3
358.6797,13168.74
358.8571,13146.535
359.0344,13140.0717
359.2118,13102.1683
359.3891,13081.9017
359.5664,13066.39
359.7437,13054.6283
359.9209,13012.24
360.0982,12971.8717
360.2754,12943.725
360.4526,12956.5567
360.6298,12962.74
360.807,12957.075
360.9841,12938.07
361.1613,12900.0
361.3383,12904.015
361.5154,12910.765
361.6925,12891.5433
361.8695,12867.0733
362.0466,12835.995
362.2236,12825.3017
362.4005,12811.1617
362.5775,12802.4767
362.7545,12743.7683
362.9314,12706.38
363.1083,12716.79
363.2852,12725.1317
363.462,12718.365
363.6389,12694.0583
363.8157,12681.045
363.9925,12642.2567
364.1693,12639.8167
364.346,12598.605
364.5228,12586.89
364.6996,12603.1233
364.8762,12599.235
365.0529,12607.685
365.2296,12589.485
365.4062,12592.12
365.5829,12584.2683
365.7595,12539.8633
365.9361,12546.955
366.1126,12542.4
366.2892,12566.3567
366.4657,12718.6467
366.6422,12879.6783
366.8186,12845.205
366.9951,12906.1483
367.1716,12865.5683
367.348,12781.735
367.5244,12848.8317
367.7008,12889.7717
367.8772,12914.695
368.0535,12707.9633
368.2298,12649.0233
368.4061,12780.955
368.5824,12705.22
368.7586,12748.72
368.9349,12828.135
369.1111,12728.2083
369.2873,12606.4067
369.4635,12589.4833
369.6396,12662.8433
369.8158,12536.8
369.9919,12477.5833
370.168,12470.915
370.3441,12505.3167
370.5202,12427.1983
370.6962,12340.9533
370.8722,12296.5367
371.0482,12298.445
371.2242,12325.15
371.4002,12410.8767
371.5761,12473.0717
371.752,12384.805
371.9279,12379.2467
372.1038,12413.7133
372.2796,12375.455
372.4555,12337.2383
372.6313,12381.4933
372.8071,12336.7217
372.9829,12280.5533
373.1586,12269.0
373.3344,12320.3717
373.5101,12281.3733
373.6858,12278.855
373.8615,12246.0033
374.0371,12246.0967
374.2127,12338.99
374.3884,12391.6183
374.564,12325.3267
374.7395,12287.5383
374.9151,12314.78
375.0906,12462.22
375.2661,12631.265
375.4416,12547.6817
375.6171,12569.9517
375.7925,12701.7117
375.968,12757.0917
376.1434,12644.785
376.3188,12494.5333
376.4941,12453.0483
376.6695,12505.5317
376.8448,12561.4833
377.0201,12624.78
377.1954,12558.6817
377.3707,12609.7967
377.5459,12664.71
377.7212,12734.6583
377.8964,13049.7983
378.0715,13277.3767
378.2467,13029.6333
378.4218,13063.8033
378.597,13030.6767
378.7721,12802.9683
378.9472,12891.5217
379.1222,12946.4683
379.2973,13151.105
379.4723,13603.57
379.6473,13781.4267
379.8223,13522.525
379.9972,13108.2533
380.1722,12950.9733
380.3471,12880.2517
380.522,12933.9133
380.6969,12862.97
380.8717,13094.2883
381.0466,13128.3467
381.2214,12893.8517
381.3962,12845.5933
381.571,12724.5883
381.7457,12646.1367
381.9204,12736.1833
382.0952,12761.58
382.2699,12774.3067
382.4445,13171.1517
382.6192,13242.3
382.7938,13502.64
382.9685,13834.0633
383.1431,13580.2383
383.3176,13094.8117
383.4922,12873.64
383.6667,12863.4633
383.8412,12881.3333
384.0157,12760.29
384.1902,12788.275
384.3646,12962.4417
384.5391,12969.5567
384.7134,12928.5817
384.8878,13050.5617
385.0622,13330.4017
385.2365,13370.875
385.4109,12954.1683
385.5852,12803.0183
385.7594,12840.2133
385.9337,12921.8917
386.1079,13040.85
386.2822,13228.4333
386.4564,13426.5083
386.6306,13142.13
386.8047,13101.2533
386.9789,13355.3233
387.153,13331.74
387.3271,13759.8733
387.5012,13815.2167
387.6752,13943.5933
387.8492,14364.62
388.0233,14323.15
388.1972,13909.2867
388.3712,14024.7183
388.5452,13960.9083
388.7191,14048.125
388.893,14390.7
389.0669,14606.1367
389.2408,13945.1
389.4146,13304.26
389.5884,12965.36
389.7623,12720.77
389.9361,12719.09
390.1098,12778.17
390.2835,12935.3
390.4573,12910.6167
390.631,12833.6667
390.8047,13001.6867
390.9784,13228.6333
391.152,13092.68
391.3256,13083.435
391.4992,13281.6617
391.6728,13118.0483
391.8464,13085.8667
392.0199,13471.1133
392.1934,13603.75
392.3669,13584.51
392.5403,13980.8167
392.7138,13955.59
392.8873,14309.7117
393.0607,14648.415
393.2341,15015.835
393.4074,15094.4
393.5808,14541.7367
393.7542,13921.585
393.9274,13955.305
394.1007,13767.0917
394.274,13846.6567
394.4472,13941.7783
394.6205,13886.9817
394.7937,14370.8567
394.9668,14769.1633
395.14,14547.8433
395.3131,14038.7
395.4863,13568.8983
395.6594,13510.4367
395.8325,13456.8533
396.0055,13328.9783
396.1786,13432.6733
396.3516,13488.6767
396.5246,13502.6783
396.6975,13364.9
396.8705,13311.0117
397.0434,13893.7733
397.2163,13633.4
397.3892,13345.63
397.5621,13597.9267
397.735,13877.8433
397.9077,14255.8267
398.0806,14626.98
398.2534,14106.8583
398.4261,14317.9033
398.5989,14437.4383
398.7716,15303.2583
398.9443,15191.4183
399.117,14824.2183
399.2896,14371.6433
399.4623,14250.365
399.6349,14163.2683
399.8075,14020.0
399.9801,13688.035
400.1526,13726.56
400.3252,13440.815
400.4977,12967.7283
400.6702,12902.295
400.8427,12849.91
401.0151,13020.445
401.1875,13115.5883
401.36,13048.18
401.5323,13163.4733
401.7047,12935.7317
401.877,12805.075
402.0494,12742.99
402.2216,12828.3967
402.394,13156.4517
402.5662,13077.5883
402.7385,13004.3817
402.9107,12953.4467
403.0829,12950.7533
403.2551,13033.0317
403.4272,12891.065
403.5994,12867.33
403.7715,12975.4883
403.9436,13254.625
404.1156,13164.9033
