Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 14:18:25.244529
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1412.485
218.2508,1439.7833
218.442,1467.165
218.6332,1498.045
218.8244,1527.1083
219.0156,1556.925
219.2067,1590.1167
219.3979,1621.9967
219.589,1656.2233
219.7801,1690.3383
219.9712,1727.0367
220.1623,1763.37
220.3533,1803.535
220.5444,1843.1083
220.7354,1883.395
220.9264,1924.46
221.1174,1969.495
221.3083,2014.3317
221.4993,2056.54
221.6902,2101.4033
221.8812,2150.185
222.0721,2200.215
222.263,2249.8083
222.4538,2303.1333
222.6447,2355.555
222.8355,2410.3383
223.0264,2464.98
223.2172,2519.7433
223.408,2578.1783
223.5987,2638.2867
223.7895,2697.9617
223.9802,2760.095
224.1709,2823.8317
224.3616,2887.4867
224.5524,2953.77
224.743,3021.505
224.9337,3088.3833
225.1243,3162.6483
225.315,3232.4417
225.5056,3301.2317
225.6962,3374.4883
225.8867,3450.11
226.0773,3523.3983
226.2678,3599.5667
226.4584,3677.8433
226.6489,3756.4483
226.8394,3831.1433
227.0298,3911.2967
227.2203,3995.9767
227.4108,4086.8967
227.6012,4173.4067
227.7916,4255.6617
227.982,4341.0517
228.1723,4425.3733
228.3627,4515.1883
228.5531,4600.8567
228.7434,4690.9367
228.9337,4782.3417
229.124,4877.92
229.3143,4969.71
229.5045,5072.5733
229.6948,5174.0517
229.885,5279.4267
230.0752,5384.925
230.2654,5488.7133
230.4556,5593.1183
230.6457,5693.8883
230.8358,5798.0067
231.026,5902.2717
231.2161,6006.6183
231.4062,6115.065
231.5963,6219.5183
231.7863,6327.5483
231.9764,6440.135
232.1664,6556.68
232.3564,6676.1633
232.5464,6791.4567
232.7364,6906.92
232.9263,7020.1583
233.1163,7141.9717
233.3062,7263.45
233.4961,7391.4567
233.686,7509.3
233.8758,7615.6683
234.0657,7725.6883
234.2555,7849.2117
234.4454,7971.5467
234.6352,8092.4
234.825,8211.1
235.0147,8325.64
235.2045,8444.3683
235.3942,8563.66
235.5839,8681.0117
235.7737,8797.5567
235.9633,8911.9983
236.153,9042.28
236.3427,9166.6183
236.5323,9287.4083
236.7219,9401.2233
236.9115,9503.7483
237.1011,9614.27
237.2907,9736.39
237.4803,9856.205
237.6698,9970.2467
237.8593,10087.845
238.0488,10202.0733
238.2383,10322.8033
238.4278,10434.4717
238.6172,10562.3017
238.8066,10678.3067
238.9961,10799.3433
239.1855,10922.7917
239.3748,11037.1483
239.5642,11147.9667
239.7536,11265.545
239.9429,11379.8983
240.1322,11484.6367
240.3215,11596.5567
240.5108,11709.1533
240.7001,11827.215
240.8893,11934.2017
241.0786,12044.5767
241.2677,12148.665
241.457,12269.4717
241.6461,12358.7933
241.8353,12453.3233
242.0244,12550.645
242.2136,12643.9883
242.4027,12741.3517
242.5918,12834.9467
242.7809,12931.7583
242.9699,12997.6717
243.159,13049.0233
243.348,13166.0583
243.537,13288.955
243.726,13396.7167
243.915,13495.365
244.1039,13585.0617
244.2929,13663.0183
244.4818,13696.605
244.6707,13773.215
244.8596,13893.575
245.0485,14010.305
245.2373,14129.615
245.4262,14243.6967
245.615,14336.035
245.8038,14420.4017
245.9926,14511.0867
246.1814,14615.6267
246.3701,14650.965
246.5589,14658.1717
246.7476,14732.1667
246.9363,14860.9517
247.1249,14972.1567
247.3136,15074.025
247.5023,15176.2983
247.6909,15282.5183
247.8795,15369.985
248.0681,15475.965
248.2567,15560.8283
248.4453,15654.89
248.6338,15741.7417
248.8224,15805.4067
249.0109,15795.9833
249.1994,15835.8417
249.3878,15955.1033
249.5763,16060.9767
249.7648,16158.5717
249.9532,16252.8317
250.1416,16355.8
250.33,16463.77
250.5183,16569.96
250.7067,16650.4867
250.8951,16730.6267
251.0834,16803.5683
251.2717,16873.0933
251.46,16944.4333
251.6483,17019.7667
251.8365,17082.35
252.0247,17087.735
252.213,17133.4433
252.4012,17218.0533
252.5894,17332.3383
252.7775,17412.1683
252.9657,17482.8933
253.1538,17572.265
253.3419,17646.9617
253.53,17703.5167
253.7181,17767.9733
253.9062,17841.965
254.0942,17908.9467
254.2823,17960.0267
254.4703,18004.3367
254.6583,18062.725
254.8463,18121.9967
255.0342,18160.8767
255.2222,18202.9033
255.4101,18230.5167
255.598,18229.3183
255.7859,18277.6783
255.9738,18372.365
256.1616,18458.19
256.3495,18544.7317
256.5373,18612.6767
256.7251,18713.18
256.9129,18777.55
257.1006,18838.05
257.2884,18914.25
257.4761,18996.1167
257.6638,19051.04
257.8515,19087.8817
258.0392,19131.4233
258.2269,19168.6483
258.4146,19207.86
258.6022,19257.6017
258.7898,19278.7117
258.9774,19308.3717
259.165,19359.8683
259.3525,19412.3467
259.5401,19435.5817
259.7276,19480.99
259.9151,19533.5117
260.1026,19569.96
260.2901,19624.2317
260.4776,19676.9567
260.665,19758.0767
260.8524,19829.2133
261.0398,19902.29
261.2272,19935.315
261.4146,19951.9533
261.6019,19995.4283
261.7893,20046.725
261.9766,20084.1983
262.1639,20130.4317
262.3512,20138.17
262.5384,20151.8717
262.7257,20168.7083
262.9129,20196.4033
263.1001,20217.3317
263.2873,20259.205
263.4745,20291.6983
263.6617,20274.52
263.8488,20305.975
264.0359,20334.1783
264.2231,20354.2533
264.4101,20379.2467
264.5972,20405.5767
264.7842,20429.575
264.9713,20447.615
265.1583,20458.9633
265.3453,20483.3583
265.5323,20513.5867
265.7193,20538.3883
265.9062,20577.7633
266.0931,20599.195
266.2801,20606.6217
266.4669,20639.6867
266.6538,20666.5867
266.8407,20700.145
267.0276,20697.725
267.2143,20693.7417
267.4012,20713.4583
267.588,20689.9367
267.7747,20692.3217
267.9615,20698.815
268.1482,20697.3317
268.3349,20714.415
268.5217,20717.6133
268.7083,20698.4833
268.895,20694.2883
269.0817,20712.93
269.2682,20721.4333
269.4549,20698.86
269.6415,20657.8383
269.8281,20652.11
270.0146,20672.945
270.2012,20686.95
270.3877,20707.8517
270.5742,20706.6317
270.7607,20706.9883
270.9472,20702.3183
271.1336,20695.64
271.32,20680.12
271.5065,20668.8867
271.6929,20667.1417
271.8792,20682.5233
272.0656,20681.3767
272.252,20689.1483
272.4383,20689.2433
272.6246,20677.6783
272.8109,20669.73
272.9972,20705.3133
273.1835,20720.71
273.3697,20735.3033
273.5559,20742.1683
273.7421,20745.7217
273.9283,20738.07
274.1145,20732.3767
274.3007,20729.15
274.4868,20738.0167
274.6729,20765.825
274.859,20770.85
275.0451,20767.1867
275.2311,20711.4983
275.4172,20723.9467
275.6032,20736.635
275.7892,20756.87
275.9752,20749.725
276.1612,20772.2183
276.3472,20750.53
276.5331,20738.415
276.719,20738.55
276.9049,20736.6233
277.0908,20714.2933
277.2767,20710.095
277.4625,20716.105
277.6484,20705.115
277.8342,20683.72
278.02,20677.5233
278.2057,20689.2983
278.3915,20709.945
278.5772,20708.9217
278.763,20677.085
278.9487,20695.395
279.1343,20709.43
279.32,20694.8883
279.5057,20664.2417
279.6913,20606.9333
279.877,20589.93
280.0625,20584.9583
280.2481,20549.875
280.4337,20520.0383
280.6192,20541.1383
280.8048,20555.7833
280.9903,20533.81
281.1758,20498.8917
281.3612,20463.49
281.5467,20452.9433
281.7321,20473.3083
281.9175,20476.975
282.1029,20465.9767
282.2884,20457.3917
282.4737,20422.035
282.6591,20388.2283
282.8444,20381.4067
283.0297,20372.3417
283.215,20369.6367
283.4002,20359.7133
283.5855,20322.9467
283.7707,20261.8533
283.956,20231.0633
284.1412,20212.195
284.3264,20217.6417
284.5115,20236.595
284.6967,20243.2783
284.8818,20212.2933
285.0669,20164.6583
285.252,20156.7767
285.4371,20148.6233
285.6222,20112.8583
285.8072,20086.715
285.9922,20063.195
286.1772,20065.1933
286.3622,20068.9117
286.5472,20037.4133
286.7321,19998.5033
286.9171,20011.805
287.102,20007.125
287.2869,20018.0683
287.4717,20042.52
287.6566,20031.42
287.8415,20022.1367
288.0263,20003.1383
288.2111,19951.9217
288.3959,19904.2033
288.5806,19891.74
288.7654,19892.435
288.9501,19929.3083
289.1348,19930.025
289.3195,19916.675
289.5042,19916.74
289.6889,19924.7933
289.8735,19873.1717
290.0581,19850.4217
290.2428,19804.2817
290.4273,19792.4483
290.6119,19806.2667
290.7965,19791.0333
290.981,19776.9233
291.1655,19765.7867
291.35,19702.7883
291.5345,19658.6867
291.719,19656.41
291.9034,19655.7717
292.0878,19675.3483
292.2722,19658.8767
292.4566,19631.2267
292.641,19629.1833
292.8253,19618.0467
293.0096,19586.1783
293.194,19584.03
293.3783,19574.435
293.5626,19576.3517
293.7468,19569.78
293.9311,19561.4833
294.1153,19516.9983
294.2995,19446.39
294.4837,19397.68
294.6678,19356.2967
294.852,19327.9983
295.0361,19331.2117
295.2202,19326.695
295.4043,19329.6117
295.5884,19309.1433
295.7725,19293.975
295.9565,19269.41
296.1405,19215.5167
296.3246,19189.37
296.5085,19205.6333
296.6925,19224.735
296.8764,19208.775
297.0603,19180.5267
297.2443,19153.82
297.4282,19113.5183
297.612,19071.4767
297.7959,19033.4167
297.9797,19007.5583
298.1635,18968.6283
298.3474,18985.6317
298.5311,18999.5683
298.7149,18954.2333
298.8987,18898.5483
299.0823,18869.8967
299.2661,18828.2383
299.4498,18760.16
299.6334,18751.0333
299.8171,18750.01
300.0007,18725.9233
300.1843,18707.5
300.368,18687.4767
300.5515,18661.7733
300.7351,18646.0417
300.9186,18628.465
301.1021,18593.0433
301.2857,18576.4783
301.4691,18563.1683
301.6526,18562.2083
301.8361,18523.7067
302.0195,18486.885
302.2029,18462.085
302.3863,18447.45
302.5697,18410.6967
302.753,18407.72
302.9364,18407.925
303.1197,18417.8583
303.303,18395.5083
303.4863,18354.4617
303.6696,18286.97
303.8528,18238.1783
304.036,18214.1033
304.2192,18214.7667
304.4024,18192.6367
304.5856,18153.2967
304.7688,18135.1083
304.9519,18127.2067
305.135,18099.9617
305.3181,18071.19
305.5012,18052.8833
305.6842,18045.3133
305.8673,18023.5683
306.0504,17986.9167
306.2333,17931.5
306.4163,17916.9083
306.5993,17887.2383
306.7822,17875.505
306.9652,17860.9
307.1481,17823.7983
307.331,17797.5917
307.5139,17766.9067
307.6967,17726.18
307.8796,17696.2117
308.0624,17670.1267
308.2452,17636.215
308.428,17608.5567
308.6107,17596.1033
308.7935,17569.365
308.9762,17546.525
309.1589,17525.48
309.3416,17496.19
309.5243,17466.07
309.7069,17442.91
309.8896,17409.635
310.0721,17384.6767
310.2548,17366.9733
310.4373,17347.3167
310.6199,17344.5017
310.8024,17312.4083
310.985,17298.6633
311.1674,17253.2233
311.3499,17205.2
311.5324,17195.4183
311.7148,17201.16
311.8973,17163.9333
312.0797,17138.905
312.2621,17128.4167
312.4445,17104.75
312.6268,17071.68
312.8091,17055.7167
312.9915,17008.0567
313.1738,16977.4183
313.356,16935.9683
313.5383,16896.7483
313.7206,16883.4933
313.9027,16852.3433
314.085,16829.3217
314.2672,16817.305
314.4493,16806.24
314.6314,16800.3817
314.8136,16793.26
314.9957,16756.245
315.1778,16714.1383
315.3598,16697.0317
315.5419,16686.9333
315.724,16671.2283
315.9059,16653.4533
316.088,16631.2917
316.2699,16635.23
316.4519,16615.2883
316.6338,16575.3167
316.8157,16515.905
316.9977,16492.3167
317.1795,16494.1583
317.3614,16493.2933
317.5432,16481.825
317.7251,16446.2567
317.9069,16401.8117
318.0887,16385.215
318.2704,16358.4733
318.4522,16338.3483
318.6339,16331.1433
318.8156,16349.135
318.9973,16327.5783
319.179,16324.77
319.3607,16327.3933
319.5423,16324.86
319.7239,16308.0633
319.9055,16281.1367
320.0871,16263.065
320.2687,16244.3967
320.4502,16221.43
320.6317,16191.1433
320.8132,16189.2483
320.9947,16175.265
321.1761,16175.7933
321.3576,16166.5767
321.5391,16159.16
321.7205,16144.2283
321.9019,16112.0417
322.0832,16071.66
322.2646,16043.25
322.4459,16019.9433
322.6272,15993.405
322.8085,15970.9883
322.9898,15955.9217
323.1711,15927.3783
323.3523,15907.5017
323.5335,15894.5383
323.7147,15920.8717
323.8959,15943.3183
324.0771,15939.8183
324.2582,15917.8667
324.4393,15903.0367
324.6204,15900.0017
324.8015,15888.13
324.9826,15896.6333
325.1637,15920.5767
325.3447,15909.205
325.5257,15903.2333
325.7067,15893.2967
325.8877,15848.3
326.0686,15796.5467
326.2496,15770.81
326.4305,15739.4117
326.6114,15728.1733
326.7922,15727.5633
326.9731,15729.955
327.1539,15714.16
327.3347,15708.7417
327.5155,15705.2933
327.6963,15725.885
327.8771,15725.8217
328.0578,15680.9667
328.2385,15625.35
328.4193,15609.9667
328.5999,15591.9917
328.7806,15567.89
328.9613,15576.13
329.1419,15565.8033
329.3225,15568.3233
329.5031,15535.895
329.6837,15508.6633
329.8642,15489.8617
330.0447,15469.725
330.2252,15451.0867
330.4057,15417.065
330.5862,15399.7783
330.7667,15401.335
330.9471,15428.7283
331.1275,15424.705
331.3079,15370.5167
331.4883,15344.1967
331.6687,15350.71
331.849,15319.9867
332.0293,15292.39
332.2096,15273.39
332.3899,15267.1633
332.5702,15274.5683
332.7504,15281.7283
332.9306,15280.5217
333.1108,15250.7783
333.291,15213.6183
333.4712,15205.7533
333.6514,15212.095
333.8315,15195.685
334.0116,15187.5483
334.1917,15185.065
334.3717,15188.43
334.5518,15192.3583
334.7318,15168.1717
334.9119,15155.025
335.0918,15152.4517
335.2718,15146.6483
335.4518,15143.31
335.6317,15126.3983
335.8116,15126.655
335.9915,15124.8717
336.1714,15070.355
336.3513,15052.4867
336.5311,15062.0283
336.7109,15072.78
336.8907,15045.725
337.0705,14994.49
337.2502,14944.4517
337.43,14926.995
337.6097,14894.7467
337.7894,14880.0633
337.9691,14880.095
338.1488,14882.9617
338.3284,14888.8917
338.508,14903.0833
338.6877,14903.2967
338.8672,14890.205
339.0468,14855.9367
339.2263,14828.03
339.4059,14828.8367
339.5854,14868.7167
339.7649,14851.2933
339.9443,14831.6883
340.1238,14830.2683
340.3032,14826.1583
340.4826,14825.685
340.662,14790.3033
340.8414,14748.7583
341.0207,14757.7833
341.2001,14770.26
341.3794,14765.1233
341.5587,14794.7567
341.738,14790.5167
341.9172,14749.415
342.0965,14730.655
342.2757,14677.2633
342.4549,14619.5933
342.6341,14624.835
342.8132,14618.3183
342.9923,14652.2667
343.1715,14691.7967
343.3506,14721.8833
343.5296,14656.365
343.7087,14603.2433
343.8878,14576.4333
344.0668,14562.4317
344.2458,14548.055
344.4248,14515.76
344.6037,14506.82
344.7827,14508.035
344.9616,14482.9267
345.1405,14481.7867
345.3194,14487.1233
345.4982,14458.6717
345.6771,14432.7433
345.8559,14428.05
346.0347,14423.835
346.2135,14400.6717
346.3923,14403.015
346.571,14399.9183
346.7498,14363.77
346.9285,14375.7967
347.1071,14356.3383
347.2859,14310.8933
347.4645,14332.8533
347.6431,14350.1167
347.8217,14373.765
348.0003,14397.23
348.1789,14367.5867
348.3574,14285.9267
348.5359,14240.515
348.7145,14205.03
348.893,14210.48
349.0714,14207.9967
349.2499,14170.5633
349.4283,14130.8417
349.6068,14093.2133
349.7852,14075.935
349.9635,14080.075
350.1419,14080.565
350.3202,14057.215
350.4985,14021.0017
350.6768,13993.7417
350.8551,13977.6283
351.0334,13966.475
351.2116,13937.4817
351.3898,13942.0
351.568,13929.0867
351.7462,13930.8383
351.9243,13917.65
352.1025,13883.8183
352.2806,13863.2583
352.4587,13852.36
352.6368,13839.3067
352.8148,13807.9183
352.9929,13773.83
353.1709,13773.155
353.3489,13767.035
353.5268,13741.125
353.7048,13715.0933
353.8828,13699.2983
354.0607,13672.5517
354.2386,13669.3683
354.4165,13647.1683
354.5943,13629.305
354.7722,13619.9883
354.95,13635.9033
355.1278,13633.7517
355.3056,13598.6983
355.4833,13542.195
355.6611,13495.1317
355.8388,13458.3633
356.0165,13434.82
356.1942,13447.26
356.3719,13480.595
356.5495,13465.0283
356.7271,13441.3233
356.9047,13437.825
357.0823,13433.2083
357.2599,13429.765
357.4374,13414.26
357.6149,13372.2983
357.7924,13326.73
357.9699,13312.8183
358.1474,13299.5067
358.3248,13256.68
358.5023,13232.325
358.6797,13198.2467
358.8571,13174.665
359.0344,13170.795
359.2118,13130.4183
359.3891,13108.99
359.5664,13098.125
359.7437,13082.9917
359.9209,13040.7533
360.0982,13001.0983
360.2754,12971.4217
360.4526,12985.47
360.6298,12992.5117
360.807,12985.8533
360.9841,12964.44
361.1613,12925.9017
361.3383,12932.6133
361.5154,12938.3283
361.6925,12917.755
361.8695,12894.6867
362.0466,12863.4183
362.2236,12852.095
362.4005,12837.8683
362.5775,12831.4917
362.7545,12768.145
362.9314,12734.305
363.1083,12743.1317
363.2852,12753.0417
363.462,12744.2333
363.6389,12722.4817
363.8157,12710.6383
363.9925,12668.775
364.1693,12665.63
364.346,12624.1033
364.5228,12612.2617
364.6996,12629.7017
364.8762,12624.9767
365.0529,12633.2567
365.2296,12616.8133
365.4062,12618.6283
365.5829,12611.0167
365.7595,12568.55
365.9361,12575.4017
366.1126,12570.0533
366.2892,12591.7317
366.4657,12745.24
366.6422,12904.7383
366.8186,12871.8483
366.9951,12932.3217
367.1716,12893.4217
367.348,12809.3717
367.5244,12875.8617
367.7008,12918.9283
367.8772,12941.2783
368.0535,12734.5867
368.2298,12675.4033
368.4061,12809.2233
368.5824,12732.4467
368.7586,12774.0267
368.9349,12855.705
369.1111,12759.07
369.2873,12634.7283
369.4635,12615.1167
369.6396,12687.8033
369.8158,12564.195
369.9919,12506.94
370.168,12498.8433
370.3441,12531.9817
370.5202,12455.2983
370.6962,12368.0867
370.8722,12322.8
371.0482,12324.9633
371.2242,12353.6367
371.4002,12439.0717
371.5761,12500.4083
371.752,12411.2517
371.9279,12405.3867
372.1038,12439.2833
372.2796,12401.0583
372.4555,12362.3317
372.6313,12407.9467
372.8071,12364.005
372.9829,12305.4933
373.1586,12294.2517
373.3344,12349.78
373.5101,12307.9783
373.6858,12304.7533
373.8615,12273.365
374.0371,12272.9383
374.2127,12366.4583
374.3884,12419.235
374.564,12351.4533
374.7395,12313.415
374.9151,12338.79
375.0906,12488.055
375.2661,12655.0933
375.4416,12574.5667
375.6171,12598.27
375.7925,12731.1233
375.968,12785.145
376.1434,12671.7283
376.3188,12519.835
376.4941,12481.2433
376.6695,12530.755
376.8448,12588.7833
377.0201,12653.4433
377.1954,12587.1833
377.3707,12635.21
377.5459,12695.925
377.7212,12763.9133
377.8964,13080.13
378.0715,13307.9667
378.2467,13058.9333
378.4218,13091.52
378.597,13061.3917
378.7721,12830.79
378.9472,12922.7717
379.1222,12975.9467
379.2973,13180.9933
379.4723,13630.6783
379.6473,13812.8683
379.8223,13550.355
379.9972,13137.1367
380.1722,12981.9433
380.3471,12910.01
380.522,12960.95
380.6969,12892.8083
380.8717,13122.235
381.0466,13158.1367
381.2214,12921.2467
381.3962,12874.1417
381.571,12751.9283
381.7457,12675.9233
381.9204,12764.1417
382.0952,12788.78
382.2699,12802.24
382.4445,13198.0283
382.6192,13269.8017
382.7938,13532.645
382.9685,13863.9817
383.1431,13609.7667
383.3176,13121.1667
383.4922,12904.4517
383.6667,12891.6883
383.8412,12906.7817
384.0157,12787.275
384.1902,12812.655
384.3646,12985.8233
384.5391,12998.39
384.7134,12955.3983
384.8878,13077.4867
385.0622,13358.4917
385.2365,13398.66
385.4109,12982.9483
385.5852,12828.6133
385.7594,12868.4783
385.9337,12951.6067
386.1079,13067.555
386.2822,13257.6167
386.4564,13454.4667
386.6306,13169.3417
386.8047,13128.765
386.9789,13384.3283
387.153,13359.835
387.3271,13790.1367
387.5012,13843.8417
387.6752,13971.7717
387.8492,14394.885
388.0233,14355.0
388.1972,13940.4533
388.3712,14050.5517
388.5452,13990.8967
388.7191,14078.3367
388.893,14420.0967
389.0669,14637.525
389.2408,13974.8933
389.4146,13334.465
389.5884,12995.3883
389.7623,12749.445
389.9361,12744.625
390.1098,12807.93
390.2835,12964.5067
390.4573,12937.1717
390.631,12859.9467
390.8047,13029.9317
390.9784,13256.94
391.152,13120.6483
391.3256,13113.9717
391.4992,13312.8767
391.6728,13148.0
391.8464,13112.9783
392.0199,13500.8667
392.1934,13633.4167
392.3669,13613.505
392.5403,14012.7633
392.7138,13983.7133
392.8873,14338.935
393.0607,14678.5233
393.2341,15048.7
393.4074,15123.7383
393.5808,14573.5217
393.7542,13949.72
393.9274,13982.37
394.1007,13796.705
394.274,13875.38
394.4472,13970.8517
394.6205,13918.4067
394.7937,14402.385
394.9668,14801.555
395.14,14579.8833
395.3131,14071.6717
395.4863,13603.275
395.6594,13539.71
395.8325,13486.08
396.0055,13356.8383
396.1786,13462.3967
396.3516,13517.6
396.5246,13531.005
396.6975,13390.66
396.8705,13337.6733
397.0434,13922.5083
397.2163,13662.93
397.3892,13375.4367
397.5621,13624.9817
397.735,13907.97
397.9077,14285.9583
398.0806,14658.025
398.2534,14136.745
398.4261,14348.0617
398.5989,14468.6283
398.7716,15336.735
398.9443,15223.915
399.117,14854.845
399.2896,14402.9133
399.4623,14282.5733
399.6349,14196.365
399.8075,14052.7583
399.9801,13718.3633
400.1526,13757.0133
400.3252,13473.495
400.4977,12993.8583
400.6702,12930.2617
400.8427,12879.675
401.0151,13047.8733
401.1875,13148.515
401.36,13076.7933
401.5323,13194.8167
401.7047,12967.02
401.877,12834.01
402.0494,12771.9967
402.2216,12857.215
402.394,13185.4433
402.5662,13107.4867
402.7385,13031.465
402.9107,12983.5983
403.0829,12981.2033
403.2551,13064.1033
403.4272,12919.0883
403.5994,12897.1433
403.7715,13003.915
403.9436,13287.4733
404.1156,13196.505
