Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 01:08:34.931599
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1434.94
218.2508,1462.1567
218.442,1491.0417
218.6332,1522.4083
218.8244,1551.4383
219.0156,1582.0783
219.2067,1615.9267
219.3979,1650.0983
219.589,1685.495
219.7801,1720.7867
219.9712,1757.76
220.1623,1796.0783
220.3533,1836.9417
220.5444,1877.5283
220.7354,1917.9867
220.9264,1961.2083
221.1174,2007.5617
221.3083,2054.135
221.4993,2098.2317
221.6902,2144.3
221.8812,2194.7767
222.0721,2245.0617
222.263,2296.6717
222.4538,2350.3617
222.6447,2405.9433
222.8355,2461.54
223.0264,2518.7033
223.2172,2574.6483
223.408,2634.8483
223.5987,2695.885
223.7895,2758.0983
223.9802,2822.1367
224.1709,2885.8117
224.3616,2952.4167
224.5524,3020.4317
224.743,3089.56
224.9337,3158.875
225.1243,3233.5517
225.315,3305.2083
225.5056,3376.64
225.6962,3452.25
225.8867,3529.0117
226.0773,3603.9233
226.2678,3683.2383
226.4584,3762.3433
226.6489,3842.3233
226.8394,3917.6533
227.0298,4001.3667
227.2203,4088.3217
227.4108,4178.5817
227.6012,4269.2017
227.7916,4352.5433
227.982,4441.6133
228.1723,4527.62
228.3627,4618.1583
228.5531,4707.4133
228.7434,4797.8133
228.9337,4892.235
229.124,4987.49
229.3143,5083.86
229.5045,5188.3533
229.6948,5292.6517
229.885,5398.09
230.0752,5506.5733
230.2654,5613.5533
230.4556,5720.64
230.6457,5824.3517
230.8358,5927.74
231.026,6035.365
231.2161,6142.05
231.4062,6251.0017
231.5963,6357.6183
231.7863,6468.18
231.9764,6586.5017
232.1664,6703.2783
232.3564,6824.12
232.5464,6940.985
232.7364,7057.8767
232.9263,7172.7983
233.1163,7295.7067
233.3062,7421.28
233.4961,7552.7767
233.686,7672.485
233.8758,7781.2767
234.0657,7892.385
234.2555,8019.155
234.4454,8142.655
234.6352,8265.045
234.825,8386.805
235.0147,8503.6567
235.2045,8622.3517
235.3942,8742.0183
235.5839,8864.0283
235.7737,8980.59
235.9633,9098.1333
236.153,9228.44
236.3427,9355.1717
236.5323,9477.725
236.7219,9593.32
236.9115,9698.8467
237.1011,9808.9733
237.2907,9934.165
237.4803,10053.9767
237.6698,10168.8467
237.8593,10288.865
238.0488,10407.355
238.2383,10523.3383
238.4278,10639.8433
238.6172,10767.4167
238.8066,10887.6233
238.9961,11004.8733
239.1855,11134.2767
239.3748,11250.015
239.5642,11359.9433
239.7536,11479.7583
239.9429,11596.855
240.1322,11699.4683
240.3215,11809.8567
240.5108,11924.835
240.7001,12044.9083
240.8893,12156.3883
241.0786,12267.385
241.2677,12371.4
241.457,12493.6867
241.6461,12583.085
241.8353,12678.975
242.0244,12774.4733
242.2136,12870.7483
242.4027,12968.435
242.5918,13064.31
242.7809,13159.9067
242.9699,13224.9233
243.159,13276.5233
243.348,13394.43
243.537,13521.0417
243.726,13626.505
243.915,13727.14
244.1039,13815.3567
244.2929,13896.8617
244.4818,13924.3967
244.6707,14002.655
244.8596,14122.225
245.0485,14241.4967
245.2373,14362.1383
245.4262,14473.4183
245.615,14572.51
245.8038,14654.7183
245.9926,14746.1633
246.1814,14846.785
246.3701,14883.045
246.5589,14886.4967
246.7476,14961.05
246.9363,15089.9383
247.1249,15205.745
247.3136,15307.1733
247.5023,15410.76
247.6909,15514.2583
247.8795,15602.715
248.0681,15708.62
248.2567,15795.7167
248.4453,15885.4683
248.6338,15972.6567
248.8224,16036.085
249.0109,16022.8167
249.1994,16061.6933
249.3878,16177.56
249.5763,16288.4483
249.7648,16387.4717
249.9532,16478.0867
250.1416,16582.7983
250.33,16694.2533
250.5183,16797.5033
250.7067,16877.07
250.8951,16960.195
251.0834,17028.3517
251.2717,17102.1783
251.46,17170.62
251.6483,17241.95
251.8365,17300.3483
252.0247,17310.44
252.213,17352.2717
252.4012,17434.7617
252.5894,17549.35
252.7775,17629.4717
252.9657,17701.2033
253.1538,17789.2633
253.3419,17863.89
253.53,17919.9983
253.7181,17983.0917
253.9062,18054.8367
254.0942,18121.085
254.2823,18171.175
254.4703,18217.3117
254.6583,18269.08
254.8463,18332.1017
255.0342,18366.05
255.2222,18404.755
255.4101,18436.7867
255.598,18428.5767
255.7859,18475.1017
255.9738,18566.0217
256.1616,18655.7483
256.3495,18743.61
256.5373,18807.1083
256.7251,18909.8467
256.9129,18973.16
257.1006,19032.3917
257.2884,19102.5433
257.4761,19184.8567
257.6638,19239.9017
257.8515,19279.1733
258.0392,19319.2883
258.2269,19354.1017
258.4146,19391.3317
258.6022,19440.35
258.7898,19462.375
258.9774,19485.61
259.165,19536.2883
259.3525,19589.5383
259.5401,19612.4133
259.7276,19654.2667
259.9151,19707.1317
260.1026,19739.3033
260.2901,19793.9867
260.4776,19841.3133
260.665,19922.4033
260.8524,19992.1267
261.0398,20062.81
261.2272,20099.0517
261.4146,20113.8817
261.6019,20155.0317
261.7893,20202.4917
261.9766,20237.9783
262.1639,20284.235
262.3512,20290.5433
262.5384,20301.2133
262.7257,20315.135
262.9129,20339.9683
263.1001,20358.955
263.2873,20403.46
263.4745,20432.88
263.6617,20416.7333
263.8488,20440.2117
264.0359,20468.1483
264.2231,20484.5383
264.4101,20512.21
264.5972,20535.9883
264.7842,20559.1133
264.9713,20575.6917
265.1583,20583.8
265.3453,20607.9033
265.5323,20633.44
265.7193,20657.275
265.9062,20694.7633
266.0931,20715.3317
266.2801,20721.8233
266.4669,20753.2483
266.6538,20777.5267
266.8407,20808.4667
267.0276,20802.98
267.2143,20798.4767
267.4012,20817.6717
267.588,20791.3517
267.7747,20792.815
267.9615,20796.2233
268.1482,20794.3083
268.3349,20811.9633
268.5217,20813.5717
268.7083,20790.575
268.895,20786.9967
269.0817,20804.1933
269.2682,20809.465
269.4549,20786.7183
269.6415,20739.6117
269.8281,20731.2783
270.0146,20753.0017
270.2012,20767.905
270.3877,20779.96
270.5742,20782.08
270.7607,20780.95
270.9472,20773.5517
271.1336,20766.5283
271.32,20748.7733
271.5065,20731.12
271.6929,20730.135
271.8792,20743.6283
272.0656,20741.5633
272.252,20749.3617
272.4383,20747.9367
272.6246,20734.0583
272.8109,20723.9933
272.9972,20756.2767
273.1835,20775.175
273.3697,20788.5083
273.5559,20792.97
273.7421,20794.5417
273.9283,20784.9
274.1145,20777.1317
274.3007,20773.3833
274.4868,20778.8017
274.6729,20806.19
274.859,20809.1433
275.0451,20804.4017
275.2311,20751.4117
275.4172,20758.9317
275.6032,20767.265
275.7892,20787.56
275.9752,20785.11
276.1612,20798.57
276.3472,20777.145
276.5331,20765.5283
276.719,20765.645
276.9049,20760.08
277.0908,20740.275
277.2767,20731.9467
277.4625,20737.195
277.6484,20724.1633
277.8342,20699.565
278.02,20694.2483
278.2057,20706.52
278.3915,20727.3
278.5772,20722.8217
278.763,20689.0017
278.9487,20705.69
279.1343,20720.1167
279.32,20704.6433
279.5057,20673.5
279.6913,20616.2417
279.877,20600.3383
280.0625,20591.715
280.2481,20553.91
280.4337,20524.6767
280.6192,20544.24
280.8048,20558.9633
280.9903,20533.82
281.1758,20502.87
281.3612,20466.075
281.5467,20451.7967
281.7321,20469.7433
281.9175,20473.9867
282.1029,20463.2933
282.2884,20451.805
282.4737,20416.475
282.6591,20388.105
282.8444,20378.54
283.0297,20367.0233
283.215,20364.6033
283.4002,20353.8
283.5855,20315.3
283.7707,20253.8283
283.956,20223.375
284.1412,20201.2383
284.3264,20207.2783
284.5115,20226.02
284.6967,20231.4033
284.8818,20200.3467
285.0669,20151.68
285.252,20143.9867
285.4371,20138.39
285.6222,20103.03
285.8072,20077.3967
285.9922,20051.495
286.1772,20055.54
286.3622,20056.4583
286.5472,20026.24
286.7321,19986.75
286.9171,19999.3383
287.102,19991.2667
287.2869,20006.6417
287.4717,20030.2
287.6566,20017.25
287.8415,20004.67
288.0263,19985.3167
288.2111,19937.2117
288.3959,19886.3033
288.5806,19874.2533
288.7654,19873.8667
288.9501,19913.02
289.1348,19912.3683
289.3195,19900.8167
289.5042,19899.7533
289.6889,19911.2217
289.8735,19858.0533
290.0581,19829.52
290.2428,19783.0567
290.4273,19772.9433
290.6119,19790.5967
290.7965,19776.19
290.981,19764.0
291.1655,19748.2017
291.35,19687.57
291.5345,19644.9817
291.719,19638.4717
291.9034,19640.8417
292.0878,19661.5417
292.2722,19645.655
292.4566,19616.865
292.641,19615.7
292.8253,19597.375
293.0096,19569.8283
293.194,19569.02
293.3783,19558.12
293.5626,19562.0583
293.7468,19552.2267
293.9311,19547.4983
294.1153,19502.8283
294.2995,19431.9433
294.4837,19382.4917
294.6678,19342.1767
294.852,19314.6783
295.0361,19315.8417
295.2202,19314.7833
295.4043,19319.8817
295.5884,19297.85
295.7725,19282.305
295.9565,19258.6617
296.1405,19206.4483
296.3246,19179.6533
296.5085,19195.3133
296.6925,19213.115
296.8764,19195.9383
297.0603,19171.43
297.2443,19145.8183
297.4282,19109.6433
297.612,19064.625
297.7959,19025.7517
297.9797,19000.2167
298.1635,18961.0517
298.3474,18978.8817
298.5311,18991.185
298.7149,18944.8733
298.8987,18893.41
299.0823,18864.5617
299.2661,18822.4633
299.4498,18756.01
299.6334,18746.2283
299.8171,18743.2683
300.0007,18723.9233
300.1843,18705.01
300.368,18687.5583
300.5515,18660.485
300.7351,18642.29
300.9186,18626.6733
301.1021,18591.6267
301.2857,18580.985
301.4691,18565.8867
301.6526,18565.36
301.8361,18527.6133
302.0195,18492.2017
302.2029,18470.68
302.3863,18457.9067
302.5697,18424.12
302.753,18416.5667
302.9364,18416.9583
303.1197,18426.525
303.303,18406.2
303.4863,18364.4633
303.6696,18299.2817
303.8528,18247.785
304.036,18222.35
304.2192,18222.1317
304.4024,18206.905
304.5856,18167.5533
304.7688,18149.405
304.9519,18143.425
305.135,18119.1983
305.3181,18088.4817
305.5012,18067.4483
305.6842,18061.1467
305.8673,18039.1667
306.0504,18003.9567
306.2333,17949.8783
306.4163,17935.1033
306.5993,17909.89
306.7822,17898.05
306.9652,17882.245
307.1481,17845.55
307.331,17815.7
307.5139,17789.11
307.6967,17751.4717
307.8796,17722.0783
308.0624,17692.905
308.2452,17658.9067
308.428,17633.985
308.6107,17622.045
308.7935,17596.7533
308.9762,17572.4067
309.1589,17556.5117
309.3416,17531.1467
309.5243,17498.35
309.7069,17475.6833
309.8896,17441.9717
310.0721,17415.715
310.2548,17400.7717
310.4373,17381.1133
310.6199,17377.7017
310.8024,17345.63
310.985,17331.4817
311.1674,17290.65
311.3499,17241.1033
311.5324,17230.8283
311.7148,17238.145
311.8973,17201.6617
312.0797,17176.64
312.2621,17168.0117
312.4445,17142.4917
312.6268,17109.58
312.8091,17096.39
312.9915,17047.3817
313.1738,17021.1217
313.356,16978.245
313.5383,16940.1483
313.7206,16928.46
313.9027,16893.045
314.085,16872.5567
314.2672,16861.135
314.4493,16850.015
314.6314,16845.6767
314.8136,16838.7783
314.9957,16803.02
315.1778,16763.1783
315.3598,16742.2717
315.5419,16733.7967
315.724,16723.5633
315.9059,16703.3733
316.088,16683.2767
316.2699,16686.9367
316.4519,16670.39
316.6338,16628.7717
316.8157,16569.9
316.9977,16545.245
317.1795,16549.65
317.3614,16546.6483
317.5432,16536.6467
317.7251,16502.9117
317.9069,16457.5083
318.0887,16439.9833
318.2704,16418.1233
318.4522,16401.1183
318.6339,16394.845
318.8156,16408.6417
318.9973,16386.435
319.179,16388.18
319.3607,16390.4567
319.5423,16390.2783
319.7239,16374.65
319.9055,16345.5633
320.0871,16328.8467
320.2687,16309.3017
320.4502,16285.5533
320.6317,16249.4333
320.8132,16253.9667
320.9947,16240.0033
321.1761,16243.8933
321.3576,16235.9533
321.5391,16229.0667
321.7205,16214.5417
321.9019,16181.5
322.0832,16142.775
322.2646,16113.58
322.4459,16092.99
322.6272,16066.9167
322.8085,16045.2917
322.9898,16033.4383
323.1711,16002.4383
323.3523,15980.3033
323.5335,15968.5883
323.7147,15996.925
323.8959,16022.5483
324.0771,16018.4933
324.2582,15992.7583
324.4393,15979.95
324.6204,15981.1383
324.8015,15967.7317
324.9826,15976.5283
325.1637,16000.5433
325.3447,15991.0017
325.5257,15984.6567
325.7067,15972.195
325.8877,15927.5867
326.0686,15873.4917
326.2496,15848.525
326.4305,15816.2833
326.6114,15806.5883
326.7922,15808.44
326.9731,15808.3333
327.1539,15800.415
327.3347,15792.7783
327.5155,15788.7
327.6963,15809.7517
327.8771,15810.565
328.0578,15768.9583
328.2385,15711.3767
328.4193,15700.3033
328.5999,15681.6617
328.7806,15656.715
328.9613,15665.6267
329.1419,15653.7783
329.3225,15651.25
329.5031,15619.6683
329.6837,15592.6967
329.8642,15573.0433
330.0447,15553.0167
330.2252,15534.65
330.4057,15505.3433
330.5862,15491.6867
330.7667,15496.955
330.9471,15523.455
331.1275,15520.045
331.3079,15463.5667
331.4883,15442.2033
331.6687,15444.38
331.849,15418.145
332.0293,15389.4267
332.2096,15370.1033
332.3899,15364.3733
332.5702,15371.7217
332.7504,15379.6867
332.9306,15380.6317
333.1108,15351.645
333.291,15311.5383
333.4712,15308.3133
333.6514,15319.2317
333.8315,15306.5967
334.0116,15293.3217
334.1917,15291.3033
334.3717,15292.5683
334.5518,15297.675
334.7318,15272.28
334.9119,15261.8667
335.0918,15260.15
335.2718,15256.0633
335.4518,15249.1883
335.6317,15234.145
335.8116,15237.5867
335.9915,15236.0283
336.1714,15188.69
336.3513,15169.3883
336.5311,15176.2517
336.7109,15186.305
336.8907,15161.41
337.0705,15112.425
337.2502,15061.205
337.43,15047.2467
337.6097,15011.0367
337.7894,14995.1467
337.9691,14997.1217
338.1488,15006.7233
338.3284,15007.5167
338.508,15021.615
338.6877,15021.8133
338.8672,15004.9483
339.0468,14974.5333
339.2263,14948.9683
339.4059,14951.845
339.5854,14990.3183
339.7649,14973.7967
339.9443,14948.9367
340.1238,14948.455
340.3032,14944.91
340.4826,14945.54
340.662,14913.6517
340.8414,14872.1533
341.0207,14883.7933
341.2001,14893.185
341.3794,14892.1067
341.5587,14922.8717
341.738,14916.8767
341.9172,14874.885
342.0965,14856.8833
342.2757,14804.46
342.4549,14747.075
342.6341,14753.2233
342.8132,14747.1417
342.9923,14779.4983
343.1715,14820.5117
343.3506,14851.54
343.5296,14783.755
343.7087,14730.1383
343.8878,14707.005
344.0668,14693.8267
344.2458,14686.9933
344.4248,14654.4683
344.6037,14644.4883
344.7827,14644.5
344.9616,14616.7067
345.1405,14613.4967
345.3194,14622.0067
345.4982,14589.74
345.6771,14564.5483
345.8559,14562.1733
346.0347,14563.3167
346.2135,14536.9683
346.3923,14541.1417
346.571,14535.9583
346.7498,14498.7317
346.9285,14508.205
347.1071,14487.0767
347.2859,14447.1667
347.4645,14465.2967
347.6431,14489.6933
347.8217,14514.31
348.0003,14533.895
348.1789,14501.3867
348.3574,14424.4483
348.5359,14379.2567
348.7145,14342.985
348.893,14347.4733
349.0714,14347.9867
349.2499,14311.4183
349.4283,14271.245
349.6068,14231.9083
349.7852,14214.9583
349.9635,14217.7833
350.1419,14216.8633
350.3202,14190.6167
350.4985,14154.6417
350.6768,14131.2333
350.8551,14117.1733
351.0334,14103.9467
351.2116,14075.315
351.3898,14080.715
351.568,14070.5867
351.7462,14067.6417
351.9243,14051.845
352.1025,14022.345
352.2806,14003.2917
352.4587,13995.4183
352.6368,13980.71
352.8148,13951.9933
352.9929,13913.305
353.1709,13912.37
353.3489,13904.7417
353.5268,13878.0517
353.7048,13853.62
353.8828,13834.59
354.0607,13811.4817
354.2386,13806.0017
354.4165,13783.465
354.5943,13765.3467
354.7722,13760.8133
354.95,13771.7283
355.1278,13769.97
355.3056,13734.91
355.4833,13681.8083
355.6611,13634.64
355.8388,13595.61
356.0165,13572.4933
356.1942,13585.5917
356.3719,13615.2983
356.5495,13605.5833
356.7271,13583.1117
356.9047,13581.3617
357.0823,13575.0633
357.2599,13572.2567
357.4374,13555.5717
357.6149,13512.5717
357.7924,13470.3083
357.9699,13455.375
358.1474,13443.5917
358.3248,13405.3733
358.5023,13380.4233
358.6797,13347.285
358.8571,13322.5083
359.0344,13316.585
359.2118,13271.1867
359.3891,13253.4917
359.5664,13234.12
359.7437,13218.5983
359.9209,13176.83
360.0982,13136.075
360.2754,13108.465
360.4526,13122.9617
360.6298,13130.9183
360.807,13124.5817
360.9841,13107.5983
361.1613,13066.2083
361.3383,13074.9817
361.5154,13077.3383
361.6925,13054.01
361.8695,13033.715
362.0466,13005.2417
362.2236,12995.465
362.4005,12975.255
362.5775,12965.8083
362.7545,12902.77
362.9314,12865.9733
363.1083,12878.0833
363.2852,12891.535
363.462,12882.1617
363.6389,12861.1367
363.8157,12846.9933
363.9925,12802.69
364.1693,12794.2383
364.346,12754.385
364.5228,12745.53
364.6996,12765.4533
364.8762,12766.035
365.0529,12771.8583
365.2296,12752.145
365.4062,12751.4283
365.5829,12741.205
365.7595,12696.165
365.9361,12704.7933
366.1126,12696.9467
366.2892,12720.71
366.4657,12877.455
366.6422,13036.48
366.8186,13004.0467
366.9951,13066.63
367.1716,13023.8533
367.348,12939.195
367.5244,13010.3367
367.7008,13048.015
367.8772,13074.1833
368.0535,12866.4733
368.2298,12812.2417
368.4061,12941.91
368.5824,12859.29
368.7586,12911.47
368.9349,12990.23
369.1111,12885.0767
369.2873,12759.46
369.4635,12745.5883
369.6396,12817.4133
369.8158,12688.235
369.9919,12628.0883
370.168,12622.19
370.3441,12656.785
370.5202,12582.5033
370.6962,12498.6117
370.8722,12454.1217
371.0482,12453.475
371.2242,12477.9083
371.4002,12562.3717
371.5761,12621.2317
371.752,12531.9133
371.9279,12531.7633
372.1038,12573.2167
372.2796,12534.485
372.4555,12492.4317
372.6313,12534.9683
372.8071,12488.8483
372.9829,12432.4867
373.1586,12423.7267
373.3344,12480.0733
373.5101,12440.41
373.6858,12443.585
373.8615,12405.9633
374.0371,12403.07
374.2127,12494.015
374.3884,12545.1367
374.564,12481.2633
374.7395,12446.7233
374.9151,12476.2767
375.0906,12629.2133
375.2661,12789.8383
375.4416,12701.1683
375.6171,12724.1917
375.7925,12859.875
375.968,12914.2833
376.1434,12795.4417
376.3188,12645.1067
376.4941,12608.605
376.6695,12658.61
376.8448,12717.515
377.0201,12776.1417
377.1954,12709.505
377.3707,12757.3467
377.5459,12815.8483
377.7212,12885.4867
377.8964,13210.5917
378.0715,13429.1117
378.2467,13173.7433
378.4218,13220.6533
378.597,13174.66
378.7721,12952.9783
378.9472,13048.475
379.1222,13104.235
379.2973,13313.9683
379.4723,13770.2983
379.6473,13948.0733
379.8223,13673.6867
379.9972,13265.4133
380.1722,13109.0467
380.3471,13034.1133
380.522,13080.18
380.6969,13015.48
380.8717,13255.9533
381.0466,13276.0517
381.2214,13041.5167
381.3962,12998.48
381.571,12877.7867
381.7457,12802.5633
381.9204,12893.9433
382.0952,12913.3633
382.2699,12936.3317
382.4445,13334.2083
382.6192,13412.1433
382.7938,13684.0417
382.9685,14016.375
383.1431,13744.5483
383.3176,13260.97
383.4922,13052.9383
383.6667,13038.8583
383.8412,13047.5017
384.0157,12926.1767
384.1902,12956.3667
384.3646,13127.455
384.5391,13126.2483
384.7134,13081.7
384.8878,13205.595
385.0622,13488.9867
385.2365,13514.765
385.4109,13093.9633
385.5852,12955.2
385.7594,12996.21
385.9337,13080.3283
386.1079,13203.0833
386.2822,13392.0767
386.4564,13584.9033
386.6306,13292.6983
386.8047,13267.6483
386.9789,13522.3767
387.153,13503.2
387.3271,13949.7817
387.5012,13987.0817
387.6752,14133.5333
387.8492,14557.7817
388.0233,14497.815
388.1972,14090.9117
388.3712,14216.4383
388.5452,14150.2483
388.7191,14239.175
388.893,14599.2917
389.0669,14795.5867
389.2408,14115.6067
389.4146,13464.4683
389.5884,13119.4433
389.7623,12862.975
389.9361,12858.725
390.1098,12925.64
390.2835,13084.52
390.4573,13057.4617
390.631,12987.0667
390.8047,13164.8117
390.9784,13383.605
391.152,13243.6933
391.3256,13245.5167
391.4992,13446.4917
391.6728,13272.7717
391.8464,13252.665
392.0199,13647.7833
392.1934,13765.755
392.3669,13761.5683
392.5403,14153.6083
392.7138,14137.68
392.8873,14500.8967
393.0607,14861.155
393.2341,15227.3117
393.4074,15311.64
393.5808,14739.955
393.7542,14124.7517
393.9274,14160.9283
394.1007,13949.07
394.274,14034.4467
394.4472,14104.3
394.6205,14062.2383
394.7937,14548.9367
394.9668,14938.3833
395.14,14693.5833
395.3131,14188.335
395.4863,13722.5817
395.6594,13670.0167
395.8325,13600.1017
396.0055,13477.8117
396.1786,13584.13
396.3516,13657.505
396.5246,13664.3583
396.6975,13528.5283
396.8705,13494.7167
397.0434,14089.0417
397.2163,13796.365
397.3892,13513.3933
397.5621,13771.8633
397.735,14041.4133
397.9077,14420.0967
398.0806,14769.535
398.2534,14243.0217
398.4261,14470.8683
398.5989,14599.6883
398.7716,15464.3133
398.9443,15332.125
399.117,14952.935
399.2896,14508.9667
399.4623,14384.8517
399.6349,14296.6967
399.8075,14138.8867
399.9801,13808.52
400.1526,13850.995
400.3252,13539.0967
400.4977,13070.1967
400.6702,13013.0883
400.8427,12962.765
401.0151,13128.4267
401.1875,13215.95
401.36,13150.9667
401.5323,13265.2217
401.7047,13031.0883
401.877,12902.6317
402.0494,12835.96
402.2216,12930.9467
402.394,13258.185
402.5662,13166.8983
402.7385,13097.565
402.9107,13044.5467
403.0829,13046.8167
403.2551,13131.6617
403.4272,12987.2667
403.5994,12967.3017
403.7715,13077.84
403.9436,13346.53
404.1156,13256.6967
