Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-16 06:54:44.375272
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1453.49
218.2508,1481.7017
218.442,1510.08
218.6332,1541.6617
218.8244,1571.9533
219.0156,1602.5633
219.2067,1637.8367
219.3979,1672.3867
219.589,1707.635
219.7801,1744.0833
219.9712,1782.005
220.1623,1820.53
220.3533,1861.6833
220.5444,1902.705
220.7354,1945.44
220.9264,1988.24
221.1174,2035.0667
221.3083,2082.2167
221.4993,2127.665
221.6902,2173.99
221.8812,2224.84
222.0721,2276.9317
222.263,2329.825
222.4538,2384.8583
222.6447,2440.73
222.8355,2498.2317
223.0264,2554.7917
223.2172,2612.0583
223.408,2672.92
223.5987,2734.78
223.7895,2798.135
223.9802,2863.5733
224.1709,2927.775
224.3616,2996.0267
224.5524,3065.3533
224.743,3136.7483
224.9337,3204.935
225.1243,3281.8483
225.315,3354.22
225.5056,3425.2167
225.6962,3503.6667
225.8867,3581.4867
226.0773,3658.9767
226.2678,3736.2483
226.4584,3817.195
226.6489,3898.8917
226.8394,3975.9517
227.0298,4059.3117
227.2203,4149.1417
227.4108,4240.49
227.6012,4330.6867
227.7916,4417.44
227.982,4506.675
228.1723,4596.2267
228.3627,4686.195
228.5531,4777.7467
228.7434,4869.5717
228.9337,4964.3483
229.124,5062.4283
229.3143,5160.7
229.5045,5266.1483
229.6948,5371.1333
229.885,5478.415
230.0752,5588.8733
230.2654,5697.3233
230.4556,5805.94
230.6457,5910.7083
230.8358,6016.6433
231.026,6125.285
231.2161,6231.8167
231.4062,6345.91
231.5963,6454.13
231.7863,6564.3883
231.9764,6685.2267
232.1664,6803.885
232.3564,6928.3133
232.5464,7045.3783
232.7364,7167.305
232.9263,7282.2883
233.1163,7406.5917
233.3062,7533.8817
233.4961,7666.7783
233.686,7788.9983
233.8758,7899.9
234.0657,8014.61
234.2555,8140.9967
234.4454,8268.66
234.6352,8390.0783
234.825,8515.79
235.0147,8633.14
235.2045,8754.9233
235.3942,8876.125
235.5839,9000.4983
235.7737,9117.2167
235.9633,9236.5083
236.153,9371.1667
236.3427,9499.7817
236.5323,9624.115
236.7219,9740.35
236.9115,9846.7367
237.1011,9958.4767
237.2907,10086.5217
237.4803,10209.9833
237.6698,10326.195
237.8593,10448.2067
238.0488,10567.265
238.2383,10688.4283
238.4278,10803.6583
238.6172,10934.5283
238.8066,11054.4133
238.9961,11178.11
239.1855,11305.36
239.3748,11425.04
239.5642,11535.9467
239.7536,11657.325
239.9429,11775.4317
240.1322,11882.1983
240.3215,11996.0533
240.5108,12112.1417
240.7001,12231.5533
240.8893,12344.9133
241.0786,12457.6833
241.2677,12565.0367
241.457,12688.6817
241.6461,12779.5333
241.8353,12874.0617
242.0244,12974.71
242.2136,13068.7083
242.4027,13169.2883
242.5918,13265.9667
242.7809,13365.6717
242.9699,13428.0
243.159,13484.985
243.348,13600.295
243.537,13728.3517
243.726,13839.3817
243.915,13941.8433
244.1039,14032.59
244.2929,14109.3083
244.4818,14140.2683
244.6707,14222.8117
244.8596,14344.9017
245.0485,14465.805
245.2373,14588.2717
245.4262,14701.4
245.615,14797.6333
245.8038,14882.925
245.9926,14978.2883
246.1814,15078.3133
246.3701,15115.1867
246.5589,15122.985
246.7476,15193.9317
246.9363,15327.325
247.1249,15446.27
247.3136,15550.3033
247.5023,15651.9017
247.6909,15762.155
247.8795,15852.6967
248.0681,15955.2733
248.2567,16044.57
248.4453,16137.5017
248.6338,16226.3517
248.8224,16290.9433
249.0109,16278.0233
249.1994,16316.9067
249.3878,16434.4117
249.5763,16544.0617
249.7648,16644.9367
249.9532,16740.9117
250.1416,16844.9333
250.33,16958.2867
250.5183,17065.8667
250.7067,17144.7917
250.8951,17227.985
251.0834,17300.6617
251.2717,17373.9483
251.46,17444.265
251.6483,17517.6383
251.8365,17578.1483
252.0247,17582.35
252.213,17630.9967
252.4012,17713.8367
252.5894,17828.9617
252.7775,17913.7033
252.9657,17982.3633
253.1538,18073.94
253.3419,18149.475
253.53,18207.2867
253.7181,18270.4317
253.9062,18346.3
254.0942,18410.4517
254.2823,18460.3933
254.4703,18505.05
254.6583,18563.275
254.8463,18625.9667
255.0342,18664.2717
255.2222,18702.9833
255.4101,18730.105
255.598,18726.7683
255.7859,18778.7717
255.9738,18865.42
256.1616,18956.9183
256.3495,19044.0583
256.5373,19110.8517
256.7251,19214.5067
256.9129,19279.8267
257.1006,19344.2167
257.2884,19415.9683
257.4761,19495.5583
257.6638,19551.175
257.8515,19590.6967
258.0392,19634.19
258.2269,19670.2683
258.4146,19710.4817
258.6022,19757.0667
258.7898,19777.41
258.9774,19808.09
259.165,19856.3233
259.3525,19907.7333
259.5401,19929.6783
259.7276,19976.9333
259.9151,20024.855
260.1026,20063.3767
260.2901,20116.8517
260.4776,20165.9267
260.665,20250.28
260.8524,20320.7717
261.0398,20392.8917
261.2272,20427.2517
261.4146,20444.5483
261.6019,20488.0333
261.7893,20536.2217
261.9766,20572.3933
262.1639,20618.3983
262.3512,20626.9233
262.5384,20635.7117
262.7257,20649.2083
262.9129,20675.0567
263.1001,20694.185
263.2873,20738.9883
263.4745,20771.2067
263.6617,20750.3133
263.8488,20777.5517
264.0359,20806.3033
264.2231,20824.14
264.4101,20847.6517
264.5972,20875.57
264.7842,20898.8883
264.9713,20913.535
265.1583,20918.7083
265.3453,20944.3317
265.5323,20973.5167
265.7193,21000.7933
265.9062,21037.3983
266.0931,21053.6567
266.2801,21061.42
266.4669,21092.05
266.6538,21118.7567
266.8407,21151.92
267.0276,21142.4317
267.2143,21137.9767
267.4012,21157.115
267.588,21132.4267
267.7747,21132.0117
267.9615,21141.805
268.1482,21139.1783
268.3349,21155.16
268.5217,21153.9383
268.7083,21131.01
268.895,21124.9633
269.0817,21147.165
269.2682,21151.6417
269.4549,21126.7033
269.6415,21080.5683
269.8281,21071.5133
270.0146,21093.4267
270.2012,21107.805
270.3877,21125.1817
270.5742,21124.56
270.7607,21123.06
270.9472,21116.0033
271.1336,21105.965
271.32,21091.8533
271.5065,21076.3817
271.6929,21073.8017
271.8792,21090.705
272.0656,21081.5617
272.252,21090.4283
272.4383,21092.055
272.6246,21074.6333
272.8109,21064.635
272.9972,21100.555
273.1835,21115.875
273.3697,21130.0
273.5559,21133.06
273.7421,21138.0183
273.9283,21127.845
274.1145,21118.24
274.3007,21114.615
274.4868,21121.6183
274.6729,21149.0017
274.859,21150.255
275.0451,21142.9867
275.2311,21087.6217
275.4172,21098.2933
275.6032,21111.205
275.7892,21128.025
275.9752,21128.0667
276.1612,21142.0133
276.3472,21118.9433
276.5331,21104.8167
276.719,21104.6
276.9049,21104.0183
277.0908,21079.5267
277.2767,21073.46
277.4625,21077.2067
277.6484,21063.5117
277.8342,21041.2333
278.02,21032.805
278.2057,21043.7983
278.3915,21062.4617
278.5772,21060.385
278.763,21028.8217
278.9487,21045.995
279.1343,21057.3283
279.32,21044.9917
279.5057,21011.5133
279.6913,20952.3367
279.877,20934.5883
280.0625,20925.9333
280.2481,20891.3667
280.4337,20860.0467
280.6192,20880.2933
280.8048,20896.58
280.9903,20870.85
281.1758,20835.49
281.3612,20799.6233
281.5467,20786.5217
281.7321,20803.8183
281.9175,20806.7867
282.1029,20796.285
282.2884,20788.35
282.4737,20753.3333
282.6591,20719.3667
282.8444,20710.1583
283.0297,20697.7767
283.215,20694.39
283.4002,20681.8967
283.5855,20646.295
283.7707,20580.22
283.956,20554.7517
284.1412,20531.0167
284.3264,20537.6467
284.5115,20554.675
284.6967,20559.78
284.8818,20528.0283
285.0669,20481.0
285.252,20471.6033
285.4371,20466.34
285.6222,20428.7117
285.8072,20401.8867
285.9922,20378.3617
286.1772,20382.2933
286.3622,20385.1617
286.5472,20350.7133
286.7321,20309.9667
286.9171,20322.1317
287.102,20317.4617
287.2869,20327.565
287.4717,20353.5217
287.6566,20338.3983
287.8415,20328.7867
288.0263,20313.4217
288.2111,20259.5167
288.3959,20211.4267
288.5806,20195.99
288.7654,20194.5667
288.9501,20235.9967
289.1348,20234.235
289.3195,20221.8267
289.5042,20220.805
289.6889,20231.6933
289.8735,20176.265
290.0581,20146.6117
290.2428,20102.5433
290.4273,20096.0483
290.6119,20106.51
290.7965,20091.16
290.981,20079.695
291.1655,20065.8017
291.35,20004.6967
291.5345,19959.05
291.719,19953.2117
291.9034,19955.1617
292.0878,19975.5733
292.2722,19959.93
292.4566,19930.9583
292.641,19926.94
292.8253,19914.4233
293.0096,19885.0967
293.194,19882.445
293.3783,19873.865
293.5626,19873.0817
293.7468,19867.1617
293.9311,19860.4283
294.1153,19816.56
294.2995,19742.49
294.4837,19691.745
294.6678,19651.1917
294.852,19625.675
295.0361,19624.1967
295.2202,19622.1617
295.4043,19627.2583
295.5884,19605.64
295.7725,19589.6983
295.9565,19565.3133
296.1405,19514.5383
296.3246,19481.6783
296.5085,19502.9817
296.6925,19519.555
296.8764,19502.2017
297.0603,19476.1017
297.2443,19451.4717
297.4282,19415.0117
297.612,19367.3317
297.7959,19328.9317
297.9797,19303.0517
298.1635,19261.2433
298.3474,19279.2617
298.5311,19291.5133
298.7149,19246.5767
298.8987,19194.5217
299.0823,19164.3
299.2661,19122.2733
299.4498,19052.075
299.6334,19044.0817
299.8171,19040.5583
300.0007,19020.5183
300.1843,19004.2867
300.368,18981.635
300.5515,18953.73
300.7351,18935.755
300.9186,18921.155
301.1021,18882.8283
301.2857,18869.6567
301.4691,18860.7017
301.6526,18856.0267
301.8361,18818.8483
302.0195,18783.4983
302.2029,18759.9783
302.3863,18748.46
302.5697,18711.0617
302.753,18706.87
302.9364,18705.1933
303.1197,18716.5267
303.303,18692.95
303.4863,18649.3617
303.6696,18581.1717
303.8528,18532.275
304.036,18507.1017
304.2192,18508.0783
304.4024,18489.01
304.5856,18450.085
304.7688,18432.6867
304.9519,18423.9917
305.135,18396.2967
305.3181,18368.88
305.5012,18347.2717
305.6842,18343.32
305.8673,18323.5
306.0504,18283.7667
306.2333,18229.6567
306.4163,18212.7233
306.5993,18185.8983
306.7822,18174.7517
306.9652,18162.9333
307.1481,18122.0067
307.331,18094.4117
307.5139,18065.865
307.6967,18027.0717
307.8796,17995.225
308.0624,17966.07
308.2452,17931.2983
308.428,17904.49
308.6107,17892.2383
308.7935,17865.2433
308.9762,17843.8483
309.1589,17829.49
309.3416,17795.7433
309.5243,17764.6183
309.7069,17744.1317
309.8896,17709.4033
310.0721,17684.4633
310.2548,17664.7783
310.4373,17648.1917
310.6199,17644.0617
310.8024,17613.2283
310.985,17594.9667
311.1674,17551.065
311.3499,17503.085
311.5324,17491.9883
311.7148,17500.325
311.8973,17464.0117
312.0797,17437.51
312.2621,17430.275
312.4445,17402.0717
312.6268,17370.8017
312.8091,17354.1733
312.9915,17304.315
313.1738,17277.515
313.356,17235.8917
313.5383,17195.76
313.7206,17185.24
313.9027,17148.4
314.085,17127.8583
314.2672,17114.58
314.4493,17102.8967
314.6314,17097.5167
314.8136,17093.6783
314.9957,17052.8317
315.1778,17013.7433
315.3598,16993.0933
315.5419,16985.775
315.724,16973.7467
315.9059,16952.6783
316.088,16934.93
316.2699,16937.6333
316.4519,16919.08
316.6338,16878.1833
316.8157,16819.9233
316.9977,16794.7583
317.1795,16795.3217
317.3614,16792.705
317.5432,16779.6767
317.7251,16747.3717
317.9069,16701.9217
318.0887,16686.0217
318.2704,16661.6233
318.4522,16642.7083
318.6339,16636.2817
318.8156,16650.0767
318.9973,16629.2667
319.179,16628.77
319.3607,16631.6583
319.5423,16631.545
319.7239,16615.1183
319.9055,16582.5417
320.0871,16569.26
320.2687,16546.7217
320.4502,16525.765
320.6317,16488.7117
320.8132,16492.0717
320.9947,16477.55
321.1761,16480.6067
321.3576,16472.125
321.5391,16465.205
321.7205,16452.0833
321.9019,16417.5783
322.0832,16375.7033
322.2646,16345.3933
322.4459,16324.7717
322.6272,16298.5383
322.8085,16276.5217
322.9898,16264.825
323.1711,16237.275
323.3523,16213.4417
323.5335,16202.13
323.7147,16229.2367
323.8959,16256.5233
324.0771,16250.84
324.2582,16225.7183
324.4393,16211.0133
324.6204,16209.4617
324.8015,16198.9717
324.9826,16206.13
325.1637,16232.82
325.3447,16218.7
325.5257,16211.5267
325.7067,16198.9383
325.8877,16155.0367
326.0686,16099.9667
326.2496,16072.1067
326.4305,16043.4883
326.6114,16035.0867
326.7922,16034.97
326.9731,16034.545
327.1539,16025.1833
327.3347,16017.8183
327.5155,16010.67
327.6963,16035.7183
327.8771,16034.44
328.0578,15993.4467
328.2385,15934.6267
328.4193,15921.4717
328.5999,15905.6717
328.7806,15879.7
328.9613,15883.5133
329.1419,15871.9533
329.3225,15872.2567
329.5031,15839.4367
329.6837,15812.1017
329.8642,15792.0117
330.0447,15776.065
330.2252,15756.4783
330.4057,15724.125
330.5862,15710.425
330.7667,15716.5717
330.9471,15742.4917
331.1275,15737.0333
331.3079,15681.205
331.4883,15654.885
331.6687,15660.805
331.849,15632.415
332.0293,15603.67
332.2096,15584.675
332.3899,15577.5933
332.5702,15584.195
332.7504,15592.5383
332.9306,15594.0617
333.1108,15560.84
333.291,15524.11
333.4712,15520.3783
333.6514,15531.2367
333.8315,15516.8883
334.0116,15503.485
334.1917,15500.88
334.3717,15503.6067
334.5518,15506.0267
334.7318,15479.8
334.9119,15469.1083
335.0918,15467.9633
335.2718,15463.575
335.4518,15456.7683
335.6317,15440.375
335.8116,15446.06
335.9915,15445.7633
336.1714,15397.0217
336.3513,15377.4633
336.5311,15383.28
336.7109,15389.65
336.8907,15367.215
337.0705,15317.82
337.2502,15265.7033
337.43,15248.6867
337.6097,15213.5667
337.7894,15201.95
337.9691,15201.885
338.1488,15208.375
338.3284,15213.04
338.508,15226.8683
338.6877,15225.49
338.8672,15208.7983
339.0468,15175.615
339.2263,15152.6733
339.4059,15154.4883
339.5854,15193.07
339.7649,15175.49
339.9443,15153.4917
340.1238,15153.1267
340.3032,15148.9667
340.4826,15150.0433
340.662,15117.1083
340.8414,15077.145
341.0207,15086.6917
341.2001,15096.0883
341.3794,15091.0317
341.5587,15122.7967
341.738,15116.8683
341.9172,15073.4733
342.0965,15056.575
342.2757,15001.765
342.4549,14946.5683
342.6341,14951.4967
342.8132,14942.48
342.9923,14977.325
343.1715,15019.82
343.3506,15048.4867
343.5296,14980.3617
343.7087,14929.305
343.8878,14902.7567
344.0668,14890.585
344.2458,14880.58
344.4248,14850.2517
344.6037,14838.7033
344.7827,14837.3083
344.9616,14810.0517
345.1405,14807.9583
345.3194,14814.2183
345.4982,14782.7767
345.6771,14758.06
345.8559,14754.535
346.0347,14755.0217
346.2135,14731.0367
346.3923,14736.8517
346.571,14727.6283
346.7498,14690.4217
346.9285,14704.6833
347.1071,14678.9983
347.2859,14637.145
347.4645,14656.105
347.6431,14680.7583
347.8217,14703.755
348.0003,14728.23
348.1789,14691.9267
348.3574,14615.3183
348.5359,14569.1283
348.7145,14529.97
348.893,14535.35
349.0714,14535.6683
349.2499,14497.6967
349.4283,14457.4367
349.6068,14417.5817
349.7852,14398.0867
349.9635,14404.5017
350.1419,14400.3183
350.3202,14377.7617
350.4985,14337.33
350.6768,14314.6
350.8551,14300.2217
351.0334,14287.615
351.2116,14258.1617
351.3898,14264.2717
351.568,14251.1883
351.7462,14249.045
351.9243,14234.305
352.1025,14203.9483
352.2806,14184.87
352.4587,14176.9633
352.6368,14164.8083
352.8148,14133.1167
352.9929,14095.7533
353.1709,14094.6933
353.3489,14086.3733
353.5268,14057.6917
353.7048,14032.58
353.8828,14015.1117
354.0607,13989.7467
354.2386,13985.0383
354.4165,13963.1533
354.5943,13944.4517
354.7722,13937.0333
354.95,13949.61
355.1278,13946.8283
355.3056,13909.1883
355.4833,13855.8633
355.6611,13812.1317
355.8388,13771.4067
356.0165,13748.0617
356.1942,13758.2067
356.3719,13789.9983
356.5495,13780.7017
356.7271,13756.605
356.9047,13753.1533
357.0823,13749.655
357.2599,13746.7667
357.4374,13730.5883
357.6149,13685.0933
357.7924,13638.4217
357.9699,13626.9667
358.1474,13617.115
358.3248,13579.0783
358.5023,13550.585
358.6797,13515.08
358.8571,13492.3117
359.0344,13481.8883
359.2118,13435.9
359.3891,13416.3167
359.5664,13399.8917
359.7437,13382.25
359.9209,13340.5233
360.0982,13301.465
360.2754,13273.7433
360.4526,13288.7867
360.6298,13295.8533
360.807,13287.64
360.9841,13270.7833
361.1613,13228.9633
361.3383,13234.645
361.5154,13237.8217
361.6925,13217.7317
361.8695,13195.8933
362.0466,13168.2083
362.2236,13152.6367
362.4005,13138.5083
362.5775,13125.645
362.7545,13062.595
362.9314,13026.05
363.1083,13040.945
363.2852,13052.445
363.462,13042.4267
363.6389,13020.5233
363.8157,13006.3383
363.9925,12963.6767
364.1693,12957.065
364.346,12912.9083
364.5228,12906.025
364.6996,12924.3417
364.8762,12926.4717
365.0529,12932.6983
365.2296,12910.3267
365.4062,12912.4983
365.5829,12900.3183
365.7595,12858.65
365.9361,12864.3817
366.1126,12853.695
366.2892,12883.3017
366.4657,13042.855
366.6422,13201.145
366.8186,13167.2867
366.9951,13234.495
367.1716,13186.5217
367.348,13103.2033
367.5244,13178.0783
367.7008,13216.875
367.8772,13236.79
368.0535,13024.6683
368.2298,12981.065
368.4061,13107.825
368.5824,13021.3467
368.7586,13083.115
368.9349,13159.6683
369.1111,13047.1317
369.2873,12920.6133
369.4635,12913.95
369.6396,12981.1767
369.8158,12848.725
369.9919,12793.9633
370.168,12789.7917
370.3441,12821.5967
370.5202,12741.155
370.6962,12656.9017
370.8722,12612.065
371.0482,12612.0567
371.2242,12639.0367
371.4002,12725.455
371.5761,12782.89
371.752,12694.775
371.9279,12693.8717
372.1038,12733.3117
372.2796,12690.3933
372.4555,12653.3517
372.6313,12691.395
372.8071,12643.855
372.9829,12589.56
373.1586,12580.985
373.3344,12636.545
373.5101,12597.7133
373.6858,12598.4633
373.8615,12565.17
374.0371,12562.2633
374.2127,12657.0183
374.3884,12702.2133
374.564,12637.22
374.7395,12606.2567
374.9151,12637.8867
375.0906,12795.7617
375.2661,12950.5967
375.4416,12861.9183
375.6171,12890.9217
375.7925,13026.3167
375.968,13079.9433
376.1434,12952.45
376.3188,12807.1
376.4941,12773.2267
376.6695,12825.2217
376.8448,12879.5933
377.0201,12939.58
377.1954,12873.3733
377.3707,12928.1633
377.5459,12982.055
377.7212,13055.6883
377.8964,13387.58
378.0715,13596.835
378.2467,13333.8683
378.4218,13400.8383
378.597,13338.1067
378.7721,13122.5483
378.9472,13218.96
379.1222,13278.1967
379.2973,13496.58
379.4723,13952.9933
379.6473,14128.0783
379.8223,13839.85
379.9972,13441.2383
380.1722,13285.6617
380.3471,13208.0933
380.522,13253.3217
380.6969,13188.485
380.8717,13436.8067
381.0466,13439.005
381.2214,13208.775
381.3962,13167.7833
381.571,13044.0533
381.7457,12968.6433
381.9204,13066.2267
382.0952,13079.2617
382.2699,13116.5983
382.4445,13520.8467
382.6192,13592.7033
382.7938,13870.8867
382.9685,14204.8433
383.1431,13914.6983
383.3176,13433.185
383.4922,13231.2617
383.6667,13216.5683
383.8412,13218.3317
384.0157,13099.1183
384.1902,13129.6833
384.3646,13303.5767
384.5391,13295.2133
384.7134,13254.7983
384.8878,13385.425
385.0622,13672.64
385.2365,13682.225
385.4109,13259.2383
385.5852,13129.9233
385.7594,13170.5033
385.9337,13257.0633
386.1079,13380.7583
386.2822,13577.035
386.4564,13764.765
386.6306,13463.1783
386.8047,13455.61
386.9789,13707.53
387.153,13684.9717
387.3271,14146.7433
387.5012,14167.485
387.6752,14334.3167
387.8492,14761.4917
388.0233,14683.0217
388.1972,14283.195
388.3712,14417.5367
388.5452,14344.9917
388.7191,14437.0183
388.893,14811.8267
389.0669,14981.4117
389.2408,14290.0
389.4146,13640.3783
389.5884,13300.9167
389.7623,13043.825
389.9361,13033.1017
390.1098,13103.6483
390.2835,13259.52
390.4573,13229.9617
390.631,13165.3167
390.8047,13354.0817
390.9784,13563.5083
391.152,13417.035
391.3256,13429.5117
391.4992,13632.5867
391.6728,13442.42
391.8464,13436.64
392.0199,13845.2467
392.1934,13942.5033
392.3669,13958.9317
392.5403,14346.72
392.7138,14341.2783
392.8873,14701.6833
393.0607,15082.195
393.2341,15434.5883
393.4074,15517.4983
393.5808,14917.42
393.7542,14324.8967
393.9274,14368.5367
394.1007,14139.7683
394.274,14239.0767
394.4472,14288.53
394.6205,14266.7667
394.7937,14757.4383
394.9668,15144.4133
395.14,14876.7033
395.3131,14375.9
395.4863,13912.7817
395.6594,13869.945
395.8325,13779.85
396.0055,13669.4433
396.1786,13772.7083
396.3516,13848.6633
396.5246,13845.2433
396.6975,13709.685
396.8705,13689.7617
397.0434,14291.1583
397.2163,13965.11
397.3892,13705.1983
397.5621,13977.95
397.735,14244.53
397.9077,14631.7267
398.0806,14965.83
398.2534,14438.2317
398.4261,14682.1067
398.5989,14826.71
398.7716,15682.8383
398.9443,15530.2883
399.117,15153.8233
399.2896,14719.2033
399.4623,14593.7683
399.6349,14506.485
399.8075,14332.1617
399.9801,14001.0317
400.1526,14055.7
400.3252,13721.08
400.4977,13258.11
400.6702,13200.54
400.8427,13148.5567
401.0151,13320.135
401.1875,13395.2583
401.36,13338.345
401.5323,13450.65
401.7047,13210.6367
401.877,13087.0067
402.0494,13022.3833
402.2216,13121.6817
402.394,13446.4283
402.5662,13345.5183
402.7385,13281.6017
402.9107,13230.0683
403.0829,13237.2533
403.2551,13317.4117
403.4272,13170.6583
403.5994,13153.0417
403.7715,13274.73
403.9436,13534.5383
404.1156,13445.87
