Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 11:27:26.948736
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1441.7583
218.2508,1468.74
218.442,1497.1933
218.6332,1528.4283
218.8244,1557.5617
219.0156,1589.0917
219.2067,1622.7333
219.3979,1656.725
219.589,1691.3
219.7801,1727.5917
219.9712,1764.105
220.1623,1802.5767
220.3533,1843.425
220.5444,1883.6567
220.7354,1925.2217
220.9264,1967.78
221.1174,2014.415
221.3083,2061.2217
221.4993,2104.8283
221.6902,2151.2583
221.8812,2201.4983
222.0721,2252.64
222.263,2303.66
222.4538,2358.3233
222.6447,2413.075
222.8355,2468.715
223.0264,2525.6283
223.2172,2581.765
223.408,2642.755
223.5987,2704.2
223.7895,2765.475
223.9802,2829.6883
224.1709,2893.9633
224.3616,2962.015
224.5524,3028.625
224.743,3098.5017
224.9337,3166.2217
225.1243,3243.64
225.315,3315.425
225.5056,3385.2017
225.6962,3460.3267
225.8867,3537.64
226.0773,3612.7983
226.2678,3692.1117
226.4584,3771.5667
226.6489,3851.285
226.8394,3927.12
227.0298,4010.0083
227.2203,4097.045
227.4108,4188.935
227.6012,4278.19
227.7916,4363.89
227.982,4451.2317
228.1723,4538.8583
228.3627,4630.17
228.5531,4718.1317
228.7434,4809.6433
228.9337,4901.72
229.124,4998.6483
229.3143,5095.3117
229.5045,5200.1433
229.6948,5305.3783
229.885,5411.635
230.0752,5519.26
230.2654,5627.4083
230.4556,5733.2367
230.6457,5838.455
230.8358,5941.5517
231.026,6048.995
231.2161,6155.96
231.4062,6265.915
231.5963,6373.845
231.7863,6483.9517
231.9764,6601.135
232.1664,6719.045
232.3564,6840.1967
232.5464,6957.6283
232.7364,7076.32
232.9263,7191.0333
233.1163,7313.5417
233.3062,7440.1083
233.4961,7569.6317
233.686,7690.2683
233.8758,7800.9733
234.0657,7912.2533
234.2555,8037.725
234.4454,8162.205
234.6352,8286.1033
234.825,8408.6283
235.0147,8524.1933
235.2045,8644.0233
235.3942,8764.9267
235.5839,8886.57
235.7737,9003.895
235.9633,9123.86
236.153,9256.9
236.3427,9379.6333
236.5323,9503.3183
236.7219,9620.86
236.9115,9726.3817
237.1011,9835.0
237.2907,9961.37
237.4803,10081.2383
237.6698,10197.195
237.8593,10316.4417
238.0488,10435.4683
238.2383,10553.7533
238.4278,10671.0067
238.6172,10800.3217
238.8066,10918.1383
238.9961,11039.6383
239.1855,11167.7233
239.3748,11284.2967
239.5642,11394.7883
239.7536,11515.7633
239.9429,11631.2433
240.1322,11735.9783
240.3215,11847.4967
240.5108,11963.3367
240.7001,12081.4383
240.8893,12194.0633
241.0786,12305.4217
241.2677,12411.64
241.457,12533.9033
241.6461,12622.6317
241.8353,12719.5517
242.0244,12817.04
242.2136,12913.555
242.4027,13010.5367
242.5918,13108.5017
242.7809,13204.275
242.9699,13267.6117
243.159,13323.75
243.348,13442.085
243.537,13568.5
243.726,13674.655
243.915,13772.79
244.1039,13865.815
244.2929,13945.1267
244.4818,13973.7367
244.6707,14054.51
244.8596,14177.1967
245.0485,14295.805
245.2373,14415.5383
245.4262,14530.0367
245.615,14623.075
245.8038,14708.835
245.9926,14802.27
246.1814,14905.1233
246.3701,14939.4433
246.5589,14945.43
246.7476,15020.2583
246.9363,15153.0167
247.1249,15264.03
247.3136,15368.1917
247.5023,15470.2717
247.6909,15575.9133
247.8795,15665.81
248.0681,15772.0533
248.2567,15859.0917
248.4453,15951.7767
248.6338,16040.9183
248.8224,16102.3983
249.0109,16094.945
249.1994,16131.225
249.3878,16250.9017
249.5763,16357.7017
249.7648,16456.58
249.9532,16548.6067
250.1416,16654.25
250.33,16768.1517
250.5183,16873.5617
250.7067,16953.1333
250.8951,17034.9783
251.0834,17104.9833
251.2717,17178.5383
251.46,17249.645
251.6483,17321.045
251.8365,17381.5817
252.0247,17386.47
252.213,17435.9133
252.4012,17519.7133
252.5894,17638.6317
252.7775,17715.6967
252.9657,17786.2833
253.1538,17877.1583
253.3419,17952.0567
253.53,18010.445
253.7181,18071.5567
253.9062,18148.6833
254.0942,18211.9533
254.2823,18260.2333
254.4703,18305.645
254.6583,18365.0883
254.8463,18426.4467
255.0342,18463.16
255.2222,18502.81
255.4101,18529.9883
255.598,18525.495
255.7859,18576.805
255.9738,18665.5
256.1616,18756.3467
256.3495,18847.0767
256.5373,18913.43
256.7251,19015.6217
256.9129,19079.525
257.1006,19140.4033
257.2884,19213.5317
257.4761,19296.3483
257.6638,19348.81
257.8515,19388.3133
258.0392,19431.1633
258.2269,19467.095
258.4146,19502.6367
258.6022,19555.3283
258.7898,19576.515
258.9774,19600.03
259.165,19654.7967
259.3525,19706.465
259.5401,19727.3067
259.7276,19776.9983
259.9151,19824.3517
260.1026,19862.105
260.2901,19916.2983
260.4776,19966.0467
260.665,20047.06
260.8524,20118.1017
261.0398,20186.4133
261.2272,20225.1117
261.4146,20240.3183
261.6019,20286.7717
261.7893,20333.095
261.9766,20369.825
262.1639,20418.0133
262.3512,20424.715
262.5384,20434.2967
262.7257,20452.5167
262.9129,20479.7483
263.1001,20496.2383
263.2873,20544.06
263.4745,20573.7817
263.6617,20558.4633
263.8488,20583.45
264.0359,20611.0883
264.2231,20628.94
264.4101,20652.88
264.5972,20681.39
264.7842,20702.6883
264.9713,20721.185
265.1583,20729.6217
265.3453,20755.6233
265.5323,20783.6183
265.7193,20809.51
265.9062,20847.2967
266.0931,20863.9483
266.2801,20874.16
266.4669,20905.5417
266.6538,20935.5533
266.8407,20968.1783
267.0276,20961.1167
267.2143,20955.255
267.4012,20975.175
267.588,20950.3683
267.7747,20952.9567
267.9615,20959.0583
268.1482,20956.3117
268.3349,20971.5317
268.5217,20977.2133
268.7083,20953.605
268.895,20948.2967
269.0817,20972.2867
269.2682,20975.49
269.4549,20951.4217
269.6415,20903.7367
269.8281,20896.13
270.0146,20918.4117
270.2012,20934.5967
270.3877,20951.3033
270.5742,20950.0683
270.7607,20951.3033
270.9472,20946.4
271.1336,20936.7467
271.32,20921.955
271.5065,20909.155
271.6929,20905.5783
271.8792,20920.8467
272.0656,20917.8317
272.252,20927.335
272.4383,20925.0367
272.6246,20911.4783
272.8109,20903.7417
272.9972,20938.3733
273.1835,20957.03
273.3697,20966.56
273.5559,20973.615
273.7421,20975.99
273.9283,20969.1
274.1145,20960.5733
274.3007,20957.7333
274.4868,20963.645
274.6729,20994.815
274.859,20997.4033
275.0451,20990.2433
275.2311,20938.2883
275.4172,20947.1283
275.6032,20957.2717
275.7892,20978.6383
275.9752,20975.4417
276.1612,20993.5467
276.3472,20968.1767
276.5331,20958.2517
276.719,20955.065
276.9049,20955.4233
277.0908,20935.3067
277.2767,20926.7533
277.4625,20932.8417
277.6484,20917.1967
277.8342,20895.2983
278.02,20891.175
278.2057,20902.8133
278.3915,20924.6017
278.5772,20920.0633
278.763,20888.0683
278.9487,20907.5967
279.1343,20919.955
279.32,20906.2783
279.5057,20876.47
279.6913,20815.57
279.877,20803.315
280.0625,20791.365
280.2481,20754.4667
280.4337,20724.4417
280.6192,20745.5267
280.8048,20761.73
280.9903,20737.7283
281.1758,20702.3983
281.3612,20666.6917
281.5467,20653.1133
281.7321,20673.8167
281.9175,20679.62
282.1029,20667.5667
282.2884,20656.7967
282.4737,20620.7167
282.6591,20586.675
282.8444,20581.87
283.0297,20571.1483
283.215,20569.935
283.4002,20559.6983
283.5855,20520.9683
283.7707,20457.1017
283.956,20427.705
284.1412,20407.58
284.3264,20412.61
284.5115,20432.3517
284.6967,20437.27
284.8818,20404.4683
285.0669,20360.9283
285.252,20350.77
285.4371,20345.8667
285.6222,20310.545
285.8072,20284.3617
285.9922,20258.4067
286.1772,20256.73
286.3622,20265.5033
286.5472,20228.575
286.7321,20194.75
286.9171,20203.2917
287.102,20199.165
287.2869,20210.18
287.4717,20234.4817
287.6566,20222.135
287.8415,20213.0967
288.0263,20192.8433
288.2111,20142.3817
288.3959,20091.17
288.5806,20081.1783
288.7654,20081.0517
288.9501,20119.7217
289.1348,20116.3367
289.3195,20104.805
289.5042,20106.3183
289.6889,20117.0767
289.8735,20063.0217
290.0581,20034.7017
290.2428,19990.8567
290.4273,19982.2817
290.6119,19994.2867
290.7965,19981.34
290.981,19971.0917
291.1655,19952.885
291.35,19891.4083
291.5345,19846.1917
291.719,19841.2667
291.9034,19841.8333
292.0878,19862.83
292.2722,19848.7333
292.4566,19820.8283
292.641,19819.1533
292.8253,19805.75
293.0096,19775.7683
293.194,19772.32
293.3783,19764.4967
293.5626,19764.8717
293.7468,19754.5333
293.9311,19749.71
294.1153,19704.7417
294.2995,19631.245
294.4837,19583.805
294.6678,19544.745
294.852,19518.61
295.0361,19513.7683
295.2202,19513.0867
295.4043,19516.87
295.5884,19497.38
295.7725,19481.2583
295.9565,19459.0217
296.1405,19404.775
296.3246,19374.3883
296.5085,19390.8733
296.6925,19410.8167
296.8764,19395.3267
297.0603,19370.1667
297.2443,19343.8867
297.4282,19304.0267
297.612,19258.725
297.7959,19220.65
297.9797,19197.305
298.1635,19152.73
298.3474,19171.0833
298.5311,19186.2367
298.7149,19143.4017
298.8987,19085.4133
299.0823,19058.035
299.2661,19009.8917
299.4498,18944.71
299.6334,18935.0467
299.8171,18934.7217
300.0007,18911.835
300.1843,18893.0383
300.368,18872.805
300.5515,18845.8517
300.7351,18828.8367
300.9186,18811.7133
301.1021,18780.6067
301.2857,18763.3783
301.4691,18750.6
301.6526,18749.8633
301.8361,18714.1867
302.0195,18674.4717
302.2029,18649.5633
302.3863,18637.6117
302.5697,18601.315
302.753,18596.56
302.9364,18597.735
303.1197,18607.6233
303.303,18584.8667
303.4863,18543.505
303.6696,18474.4233
303.8528,18424.07
304.036,18401.4767
304.2192,18403.1467
304.4024,18382.4333
304.5856,18342.105
304.7688,18322.7833
304.9519,18314.3317
305.135,18287.98
305.3181,18260.2517
305.5012,18238.47
305.6842,18233.5933
305.8673,18213.9883
306.0504,18177.1367
306.2333,18121.035
306.4163,18104.77
306.5993,18077.63
306.7822,18066.7317
306.9652,18052.96
307.1481,18014.8883
307.331,17986.2217
307.5139,17956.2317
307.6967,17917.7917
307.8796,17885.6333
308.0624,17860.6717
308.2452,17824.9617
308.428,17799.8217
308.6107,17787.535
308.7935,17759.355
308.9762,17737.0233
309.1589,17718.5883
309.3416,17692.5283
309.5243,17658.6283
309.7069,17636.0567
309.8896,17604.52
310.0721,17580.4167
310.2548,17560.5867
310.4373,17540.475
310.6199,17537.98
310.8024,17503.9033
310.985,17490.13
311.1674,17447.6583
311.3499,17397.4733
311.5324,17385.2933
311.7148,17393.85
311.8973,17355.4833
312.0797,17330.9633
312.2621,17324.8283
312.4445,17298.6383
312.6268,17265.755
312.8091,17247.3217
312.9915,17200.3267
313.1738,17171.8
313.356,17129.2483
313.5383,17089.6667
313.7206,17078.41
313.9027,17046.535
314.085,17024.0133
314.2672,17011.9167
314.4493,16999.145
314.6314,16993.1783
314.8136,16989.1133
314.9957,16951.9233
315.1778,16910.1833
315.3598,16890.0817
315.5419,16881.2467
315.724,16871.5833
315.9059,16848.7467
316.088,16830.1383
316.2699,16833.0067
316.4519,16814.0283
316.6338,16771.82
316.8157,16711.5883
316.9977,16688.4
317.1795,16690.62
317.3614,16689.6167
317.5432,16676.4333
317.7251,16646.06
317.9069,16600.8667
318.0887,16581.895
318.2704,16555.6467
318.4522,16538.13
318.6339,16532.1717
318.8156,16547.9883
318.9973,16524.9233
319.179,16529.3433
319.3607,16532.1333
319.5423,16529.0967
319.7239,16508.8683
319.9055,16482.1617
320.0871,16468.545
320.2687,16446.3783
320.4502,16425.2333
320.6317,16390.1667
320.8132,16392.6933
320.9947,16379.385
321.1761,16379.615
321.3576,16374.0217
321.5391,16364.4733
321.7205,16347.175
321.9019,16317.5383
322.0832,16277.69
322.2646,16244.625
322.4459,16224.3517
322.6272,16197.6433
322.8085,16179.325
322.9898,16164.0
323.1711,16134.6983
323.3523,16113.8667
323.5335,16102.1483
323.7147,16126.7617
323.8959,16153.2683
324.0771,16147.8267
324.2582,16127.395
324.4393,16111.7767
324.6204,16112.055
324.8015,16101.8383
324.9826,16104.2717
325.1637,16132.9583
325.3447,16118.245
325.5257,16111.1167
325.7067,16100.6567
325.8877,16055.8483
326.0686,16003.4
326.2496,15977.7683
326.4305,15945.13
326.6114,15937.4867
326.7922,15938.5133
326.9731,15940.53
327.1539,15927.4917
327.3347,15920.0533
327.5155,15916.9883
327.6963,15937.44
327.8771,15935.5217
328.0578,15896.92
328.2385,15838.0517
328.4193,15821.88
328.5999,15807.4917
328.7806,15779.84
328.9613,15788.04
329.1419,15776.28
329.3225,15776.465
329.5031,15747.0283
329.6837,15719.0033
329.8642,15699.8
330.0447,15680.4383
330.2252,15660.015
330.4057,15628.4567
330.5862,15614.1767
330.7667,15614.735
330.9471,15645.04
331.1275,15640.9867
331.3079,15585.06
331.4883,15560.2317
331.6687,15565.0033
331.849,15538.2583
332.0293,15505.8083
332.2096,15490.0633
332.3899,15484.76
332.5702,15492.265
332.7504,15499.9167
332.9306,15500.2483
333.1108,15470.6117
333.291,15432.1833
333.4712,15428.5017
333.6514,15436.9033
333.8315,15421.9133
334.0116,15408.8017
334.1917,15407.79
334.3717,15410.1517
334.5518,15414.72
334.7318,15390.6533
334.9119,15378.0933
335.0918,15377.5667
335.2718,15371.7017
335.4518,15367.46
335.6317,15350.4783
335.8116,15352.4233
335.9915,15351.0667
336.1714,15300.1633
336.3513,15282.9933
336.5311,15287.8367
336.7109,15298.9383
336.8907,15271.8083
337.0705,15222.5267
337.2502,15171.6817
337.43,15156.0017
337.6097,15120.8867
337.7894,15105.2967
337.9691,15104.9433
338.1488,15115.4183
338.3284,15116.5467
338.508,15130.1217
338.6877,15130.7867
338.8672,15114.005
339.0468,15084.6083
339.2263,15058.9
339.4059,15058.7517
339.5854,15098.41
339.7649,15081.9033
339.9443,15059.0483
340.1238,15060.7783
340.3032,15056.4833
340.4826,15056.9567
340.662,15022.225
340.8414,14981.0683
341.0207,14992.2183
341.2001,15002.9967
341.3794,14999.3583
341.5587,15030.5117
341.738,15026.32
341.9172,14982.6867
342.0965,14963.585
342.2757,14912.9167
342.4549,14853.4767
342.6341,14859.7333
342.8132,14853.015
342.9923,14886.6867
343.1715,14926.9033
343.3506,14955.965
343.5296,14891.0733
343.7087,14838.49
343.8878,14814.0367
344.0668,14798.64
344.2458,14791.0467
344.4248,14757.7183
344.6037,14746.92
344.7827,14745.795
344.9616,14721.475
345.1405,14717.935
345.3194,14724.92
345.4982,14692.645
345.6771,14668.9167
345.8559,14665.4883
346.0347,14664.11
346.2135,14639.1017
346.3923,14645.725
346.571,14638.9533
346.7498,14599.2433
346.9285,14613.0483
347.1071,14592.6717
347.2859,14548.3967
347.4645,14569.4283
347.6431,14590.7383
347.8217,14615.765
348.0003,14639.2667
348.1789,14607.2383
348.3574,14527.7333
348.5359,14480.1133
348.7145,14443.2233
348.893,14448.0517
349.0714,14447.505
349.2499,14409.5417
349.4283,14372.0217
349.6068,14330.7933
349.7852,14315.0883
349.9635,14318.0717
350.1419,14315.725
350.3202,14293.66
350.4985,14255.2367
350.6768,14229.7283
350.8551,14212.3767
351.0334,14201.96
351.2116,14174.9217
351.3898,14180.7867
351.568,14167.6683
351.7462,14169.565
351.9243,14152.145
352.1025,14123.3633
352.2806,14102.215
352.4587,14093.38
352.6368,14078.4117
352.8148,14050.3817
352.9929,14013.1267
353.1709,14014.285
353.3489,14003.4483
353.5268,13977.225
353.7048,13951.84
353.8828,13934.3833
354.0607,13909.1967
354.2386,13901.59
354.4165,13880.98
354.5943,13861.6983
354.7722,13853.5883
354.95,13868.4283
355.1278,13866.535
355.3056,13832.3
355.4833,13775.8033
355.6611,13728.91
355.8388,13693.5983
356.0165,13668.6733
356.1942,13683.0667
356.3719,13712.0533
356.5495,13700.725
356.7271,13676.5
356.9047,13673.7617
357.0823,13668.725
357.2599,13664.6283
357.4374,13651.845
357.6149,13608.5817
357.7924,13561.835
357.9699,13546.1617
358.1474,13537.385
358.3248,13497.3533
358.5023,13470.415
358.6797,13433.445
358.8571,13410.9033
359.0344,13404.3717
359.2118,13361.2217
359.3891,13340.6067
359.5664,13323.5633
359.7437,13311.9267
359.9209,13268.24
360.0982,13227.6733
360.2754,13199.6933
360.4526,13216.0417
360.6298,13221.5617
360.807,13214.1217
360.9841,13197.48
361.1613,13156.0067
361.3383,13164.195
361.5154,13166.485
361.6925,13145.8867
361.8695,13121.2983
362.0466,13097.1217
362.2236,13082.715
362.4005,13065.5517
362.5775,13055.5517
362.7545,12991.5567
362.9314,12955.305
363.1083,12967.225
363.2852,12982.2167
363.462,12973.29
363.6389,12948.8267
363.8157,12937.0783
363.9925,12893.7767
364.1693,12886.92
364.346,12847.0267
364.5228,12835.7817
364.6996,12855.3467
364.8762,12852.1117
365.0529,12859.9633
365.2296,12839.6033
365.4062,12840.955
365.5829,12832.195
365.7595,12788.8583
365.9361,12796.3217
366.1126,12789.8183
366.2892,12812.0717
366.4657,12971.54
366.6422,13131.9417
366.8186,13099.9933
366.9951,13163.8667
367.1716,13119.895
367.348,13033.2633
367.5244,13104.9767
367.7008,13144.0117
367.8772,13171.8633
368.0535,12960.065
368.2298,12904.5583
368.4061,13035.265
368.5824,12952.2683
368.7586,13002.8567
368.9349,13084.1717
369.1111,12976.8417
369.2873,12854.1067
369.4635,12837.68
369.6396,12910.605
369.8158,12782.145
369.9919,12722.99
370.168,12716.1017
370.3441,12751.5633
370.5202,12673.77
370.6962,12586.7033
370.8722,12541.6317
371.0482,12541.9833
371.2242,12569.7783
371.4002,12657.335
371.5761,12718.7783
371.752,12626.4717
371.9279,12624.7633
372.1038,12662.3917
372.2796,12622.555
372.4555,12583.8633
372.6313,12626.72
372.8071,12579.5717
372.9829,12524.5617
373.1586,12513.8817
373.3344,12568.2067
373.5101,12529.3333
373.6858,12528.5217
373.8615,12494.6367
374.0371,12492.3483
374.2127,12585.6217
374.3884,12635.7133
374.564,12569.84
374.7395,12534.2483
374.9151,12565.69
375.0906,12717.6833
375.2661,12882.28
375.4416,12795.4717
375.6171,12818.675
375.7925,12956.945
375.968,13012.2683
376.1434,12890.9267
376.3188,12740.125
376.4941,12700.885
376.6695,12754.46
376.8448,12809.9617
377.0201,12872.43
377.1954,12804.0833
377.3707,12856.6233
377.5459,12913.0183
377.7212,12984.5067
377.8964,13308.8333
378.0715,13532.7217
378.2467,13276.3867
378.4218,13322.7833
378.597,13281.4417
378.7721,13052.4683
378.9472,13148.9083
379.1222,13203.5867
379.2973,13415.0817
379.4723,13873.4483
379.6473,14054.9817
379.8223,13780.3
379.9972,13368.17
380.1722,13210.1117
380.3471,13134.9117
380.522,13183.5917
380.6969,13114.8067
380.8717,13355.2067
381.0466,13378.81
381.2214,13144.79
381.3962,13098.985
381.571,12977.6
381.7457,12899.2617
381.9204,12989.5433
382.0952,13010.7633
382.2699,13031.5733
382.4445,13433.655
382.6192,13509.0533
382.7938,13779.645
382.9685,14114.8683
383.1431,13847.14
383.3176,13358.5433
383.4922,13141.8317
383.6667,13129.7683
383.8412,13141.7517
384.0157,13019.175
384.1902,13047.4267
384.3646,13223.3533
384.5391,13225.525
384.7134,13180.3583
384.8878,13306.2133
385.0622,13592.555
385.2365,13623.6567
385.4109,13201.7683
385.5852,13054.315
385.7594,13095.0817
385.9337,13179.7183
386.1079,13304.7917
386.2822,13492.8583
386.4564,13689.3617
386.6306,13395.795
386.8047,13365.0117
386.9789,13622.3683
387.153,13597.31
387.3271,14043.7683
387.5012,14085.7217
387.6752,14228.6667
387.8492,14659.2333
388.0233,14605.575
388.1972,14192.085
388.3712,14312.7683
388.5452,14244.1883
388.7191,14333.97
388.893,14692.8033
389.0669,14896.77
389.2408,14216.7783
389.4146,13563.2267
389.5884,13219.35
389.7623,12965.4
389.9361,12959.8283
390.1098,13025.5933
390.2835,13185.075
390.4573,13157.735
390.631,13082.89
390.8047,13258.9917
390.9784,13483.5217
391.152,13344.57
391.3256,13339.46
391.4992,13543.135
391.6728,13366.4883
391.8464,13340.9417
392.0199,13739.7533
392.1934,13864.12
392.3669,13857.16
392.5403,14254.5083
392.7138,14233.8567
392.8873,14598.9117
393.0607,14958.0
393.2341,15326.3517
393.4074,15407.8033
393.5808,14837.23
393.7542,14211.905
393.9274,14248.8767
394.1007,14046.065
394.274,14129.415
394.4472,14212.6183
394.6205,14164.6917
394.7937,14657.125
394.9668,15054.5333
395.14,14814.2883
395.3131,14302.0433
395.4863,13828.0433
395.6594,13771.4033
395.8325,13706.9617
396.0055,13580.9617
396.1786,13686.3017
396.3516,13753.3933
396.5246,13764.3783
396.6975,13626.08
396.8705,13580.89
397.0434,14180.2117
397.2163,13895.145
397.3892,13612.1533
397.5621,13870.76
397.735,14148.3583
397.9077,14530.3967
398.0806,14894.1717
398.2534,14362.1067
398.4261,14586.0483
398.5989,14714.8317
398.7716,15589.6817
398.9443,15463.1467
399.117,15088.135
399.2896,14633.8333
399.4623,14509.715
399.6349,14421.4583
399.8075,14269.935
399.9801,13930.0467
400.1526,13974.0733
400.3252,13667.44
400.4977,13188.0667
400.6702,13130.81
400.8427,13077.9983
401.0151,13247.9267
401.1875,13340.31
401.36,13271.0033
401.5323,13385.635
401.7047,13153.9983
401.877,13022.36
402.0494,12957.7233
402.2216,13049.4067
402.394,13379.6117
402.5662,13293.96
402.7385,13220.8633
402.9107,13168.5467
403.0829,13170.9717
403.2551,13253.8
403.4272,13108.2117
403.5994,13086.7983
403.7715,13199.7133
403.9436,13474.9583
404.1156,13384.8017
