Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 16:46:20.795997
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1425.955
218.2508,1452.035
218.442,1479.6483
218.6332,1510.7933
218.8244,1540.3517
219.0156,1570.4667
219.2067,1603.2267
219.3979,1636.6367
219.589,1670.375
219.7801,1704.995
219.9712,1741.6083
220.1623,1779.1833
220.3533,1818.2367
220.5444,1859.1333
220.7354,1899.46
220.9264,1940.91
221.1174,1985.3833
221.3083,2031.8833
221.4993,2074.9217
221.6902,2118.8783
221.8812,2168.19
222.0721,2218.6933
222.263,2268.5417
222.4538,2321.9133
222.6447,2376.21
222.8355,2430.5967
223.0264,2485.5017
223.2172,2541.9967
223.408,2599.915
223.5987,2659.99
223.7895,2720.0933
223.9802,2783.82
224.1709,2846.0533
224.3616,2912.9567
224.5524,2978.98
224.743,3046.835
224.9337,3113.3967
225.1243,3188.3733
225.315,3258.3883
225.5056,3327.675
225.6962,3403.31
225.8867,3478.5467
226.0773,3554.0083
226.2678,3629.9083
226.4584,3709.5283
226.6489,3786.3033
226.8394,3861.5617
227.0298,3943.5717
227.2203,4029.7317
227.4108,4120.52
227.6012,4208.2233
227.7916,4290.8267
227.982,4377.4233
228.1723,4462.5917
228.3627,4552.48
228.5531,4641.4133
228.7434,4729.7633
228.9337,4822.18
229.124,4919.1467
229.3143,5013.2517
229.5045,5115.3083
229.6948,5217.975
229.885,5322.7717
230.0752,5430.92
230.2654,5537.6017
230.4556,5641.355
230.6457,5744.2233
230.8358,5846.8417
231.026,5953.5567
231.2161,6058.2167
231.4062,6168.165
231.5963,6273.99
231.7863,6382.0417
231.9764,6496.7933
232.1664,6616.0317
232.3564,6736.575
232.5464,6850.0133
232.7364,6968.6867
232.9263,7081.665
233.1163,7205.7217
233.3062,7328.2233
233.4961,7456.8167
233.686,7577.28
233.8758,7686.2267
234.0657,7796.2333
234.2555,7921.48
234.4454,8043.9167
234.6352,8165.3683
234.825,8285.5117
235.0147,8402.8567
235.2045,8521.95
235.3942,8641.4617
235.5839,8760.3833
235.7737,8879.1033
235.9633,8994.705
236.153,9126.9817
236.3427,9250.88
236.5323,9372.7233
236.7219,9489.2867
236.9115,9593.8683
237.1011,9704.4433
237.2907,9827.2283
237.4803,9949.9083
237.6698,10063.2283
237.8593,10182.34
238.0488,10299.4917
238.2383,10418.075
238.4278,10534.7083
238.6172,10663.2517
238.8066,10781.58
238.9961,10900.69
239.1855,11027.4483
239.3748,11145.1383
239.5642,11254.6533
239.7536,11375.335
239.9429,11489.2867
240.1322,11596.4283
240.3215,11707.1417
240.5108,11822.685
240.7001,11942.1267
240.8893,12051.88
241.0786,12163.0433
241.2677,12268.8
241.457,12389.2433
241.6461,12481.8883
241.8353,12574.93
242.0244,12676.4833
242.2136,12770.2783
242.4027,12868.0967
242.5918,12964.7433
242.7809,13060.8567
242.9699,13127.3483
243.159,13182.5467
243.348,13300.145
243.537,13425.55
243.726,13530.865
243.915,13629.7983
244.1039,13721.38
244.2929,13799.99
244.4818,13833.4217
244.6707,13913.37
244.8596,14033.0367
245.0485,14153.1233
245.2373,14271.905
245.4262,14383.1517
245.615,14480.2767
245.8038,14567.655
245.9926,14657.9833
246.1814,14759.3967
246.3701,14800.8433
246.5589,14806.7833
246.7476,14884.5517
246.9363,15011.9733
247.1249,15122.0983
247.3136,15227.43
247.5023,15330.3017
247.6909,15435.9233
247.8795,15527.125
248.0681,15632.9383
248.2567,15719.3233
248.4453,15812.4717
248.6338,15901.385
248.8224,15965.17
249.0109,15962.0617
249.1994,15998.0483
249.3878,16117.715
249.5763,16225.7183
249.7648,16325.16
249.9532,16419.6317
250.1416,16523.0433
250.33,16634.0533
250.5183,16741.3133
250.7067,16819.4
250.8951,16902.6
251.0834,16972.9783
251.2717,17047.4883
251.46,17117.0267
251.6483,17193.3767
251.8365,17255.2883
252.0247,17267.7967
252.213,17313.17
252.4012,17393.53
252.5894,17510.5267
252.7775,17587.89
252.9657,17660.8717
253.1538,17753.4083
253.3419,17829.705
253.53,17885.9483
253.7181,17952.4017
253.9062,18027.135
254.0942,18093.5567
254.2823,18142.3567
254.4703,18186.395
254.6583,18247.275
254.8463,18309.0267
255.0342,18345.6967
255.2222,18389.3633
255.4101,18421.715
255.598,18417.56
255.7859,18467.145
255.9738,18557.2933
256.1616,18646.74
256.3495,18736.3433
256.5373,18804.6533
256.7251,18907.2033
256.9129,18969.6417
257.1006,19032.37
257.2884,19109.8883
257.4761,19190.095
257.6638,19245.9917
257.8515,19283.3683
258.0392,19330.4467
258.2269,19365.3983
258.4146,19407.0767
258.6022,19454.345
258.7898,19478.2467
258.9774,19506.16
259.165,19556.8517
259.3525,19611.0233
259.5401,19634.715
259.7276,19683.0633
259.9151,19731.7117
260.1026,19771.3
260.2901,19826.02
260.4776,19875.8133
260.665,19961.2983
260.8524,20030.3183
261.0398,20103.6633
261.2272,20138.48
261.4146,20156.8483
261.6019,20201.0817
261.7893,20250.9083
261.9766,20292.3283
262.1639,20336.5967
262.3512,20341.255
262.5384,20358.1933
262.7257,20375.6183
262.9129,20399.8883
263.1001,20420.735
263.2873,20466.525
263.4745,20499.0567
263.6617,20482.0983
263.8488,20512.4017
264.0359,20540.0967
264.2231,20561.06
264.4101,20586.295
264.5972,20615.205
264.7842,20638.72
264.9713,20654.045
265.1583,20661.51
265.3453,20688.715
265.5323,20720.5567
265.7193,20747.6267
265.9062,20788.6133
266.0931,20808.0417
266.2801,20815.19
266.4669,20848.55
266.6538,20876.5783
266.8407,20907.6667
267.0276,20903.7633
267.2143,20902.0
267.4012,20923.16
267.588,20895.9483
267.7747,20900.6517
267.9615,20907.7717
268.1482,20906.1583
268.3349,20922.925
268.5217,20927.8183
268.7083,20907.0417
268.895,20903.9533
269.0817,20928.6533
269.2682,20931.6883
269.4549,20909.035
269.6415,20864.4133
269.8281,20856.19
270.0146,20881.0917
270.2012,20894.835
270.3877,20914.5967
270.5742,20915.555
270.7607,20915.1167
270.9472,20910.4
271.1336,20902.3117
271.32,20888.8783
271.5065,20874.745
271.6929,20874.2833
271.8792,20891.0083
272.0656,20887.2717
272.252,20896.3417
272.4383,20898.305
272.6246,20884.5433
272.8109,20875.215
272.9972,20910.4117
273.1835,20926.0183
273.3697,20944.1733
273.5559,20948.685
273.7421,20950.67
273.9283,20945.545
274.1145,20937.6183
274.3007,20935.8117
274.4868,20943.5283
274.6729,20970.33
274.859,20977.2467
275.0451,20970.5683
275.2311,20917.9467
275.4172,20929.45
275.6032,20945.47
275.7892,20962.025
275.9752,20960.1467
276.1612,20976.82
276.3472,20953.7983
276.5331,20944.5917
276.719,20938.1133
276.9049,20938.9067
277.0908,20917.6633
277.2767,20915.2817
277.4625,20917.915
277.6484,20906.71
277.8342,20886.3383
278.02,20881.7333
278.2057,20892.8117
278.3915,20915.8217
278.5772,20908.3767
278.763,20879.9533
278.9487,20896.5333
279.1343,20910.4683
279.32,20896.5083
279.5057,20865.9967
279.6913,20808.6533
279.877,20793.6883
280.0625,20786.76
280.2481,20750.545
280.4337,20721.545
280.6192,20739.8883
280.8048,20756.8433
280.9903,20734.4117
281.1758,20699.2433
281.3612,20662.6083
281.5467,20649.4617
281.7321,20668.8283
281.9175,20673.485
282.1029,20661.435
282.2884,20654.755
282.4737,20618.0983
282.6591,20585.2217
282.8444,20577.435
283.0297,20565.3633
283.215,20565.0633
283.4002,20554.7067
283.5855,20517.875
283.7707,20453.7233
283.956,20425.8967
284.1412,20404.6117
284.3264,20410.5633
284.5115,20433.6683
284.6967,20436.39
284.8818,20404.5933
285.0669,20361.4717
285.252,20348.8917
285.4371,20342.8483
285.6222,20308.14
285.8072,20277.7367
285.9922,20254.9
286.1772,20256.5183
286.3622,20262.0867
286.5472,20228.495
286.7321,20189.2833
286.9171,20203.5583
287.102,20197.7417
287.2869,20204.9283
287.4717,20230.195
287.6566,20222.285
287.8415,20209.27
288.0263,20189.55
288.2111,20139.4933
288.3959,20091.99
288.5806,20079.2967
288.7654,20077.49
288.9501,20118.6883
289.1348,20115.37
289.3195,20104.2433
289.5042,20102.745
289.6889,20113.9167
289.8735,20059.7067
290.0581,20035.1017
290.2428,19989.2
290.4273,19978.3983
290.6119,19990.3567
290.7965,19975.94
290.981,19963.5767
291.1655,19948.4633
291.35,19884.2917
291.5345,19841.1033
291.719,19838.5
291.9034,19839.0
292.0878,19860.1233
292.2722,19840.9567
292.4566,19815.6683
292.641,19812.335
292.8253,19799.195
293.0096,19769.1767
293.194,19766.485
293.3783,19753.4733
293.5626,19755.985
293.7468,19752.4367
293.9311,19742.17
294.1153,19697.9333
294.2995,19628.0233
294.4837,19577.8667
294.6678,19535.1383
294.852,19507.8617
295.0361,19506.0767
295.2202,19505.65
295.4043,19509.5233
295.5884,19487.5667
295.7725,19469.68
295.9565,19444.125
296.1405,19392.6083
296.3246,19366.64
296.5085,19384.81
296.6925,19400.9817
296.8764,19385.1417
297.0603,19357.915
297.2443,19332.3
297.4282,19290.0917
297.612,19245.88
297.7959,19206.9983
297.9797,19183.325
298.1635,19142.1017
298.3474,19161.2383
298.5311,19174.7417
298.7149,19126.4133
298.8987,19069.7617
299.0823,19045.445
299.2661,19000.2483
299.4498,18932.705
299.6334,18922.35
299.8171,18919.72
300.0007,18897.435
300.1843,18879.2067
300.368,18856.92
300.5515,18829.735
300.7351,18809.3717
300.9186,18797.585
301.1021,18760.235
301.2857,18747.1783
301.4691,18728.9417
301.6526,18728.61
301.8361,18691.8083
302.0195,18653.115
302.2029,18628.635
302.3863,18613.52
302.5697,18575.95
302.753,18569.8783
302.9364,18571.8483
303.1197,18581.2083
303.303,18560.7783
303.4863,18518.1317
303.6696,18447.2617
303.8528,18399.9467
304.036,18372.85
304.2192,18376.0233
304.4024,18354.1583
304.5856,18314.5283
304.7688,18293.2233
304.9519,18285.1933
305.135,18259.8217
305.3181,18231.1167
305.5012,18209.975
305.6842,18204.77
305.8673,18180.155
306.0504,18144.125
306.2333,18086.9317
306.4163,18071.7917
306.5993,18043.51
306.7822,18030.4133
306.9652,18016.9833
307.1481,17976.7717
307.331,17951.2283
307.5139,17921.4917
307.6967,17883.3867
307.8796,17849.2567
308.0624,17823.4283
308.2452,17790.05
308.428,17759.8633
308.6107,17749.0617
308.7935,17721.6767
308.9762,17698.435
309.1589,17680.1883
309.3416,17652.315
309.5243,17618.16
309.7069,17595.83
309.8896,17561.8283
310.0721,17533.415
310.2548,17517.135
310.4373,17498.99
310.6199,17494.21
310.8024,17462.4933
310.985,17447.995
311.1674,17402.195
311.3499,17353.445
311.5324,17339.36
311.7148,17347.075
311.8973,17312.0667
312.0797,17287.9767
312.2621,17275.3183
312.4445,17252.445
312.6268,17219.92
312.8091,17200.62
312.9915,17153.4233
313.1738,17125.045
313.356,17083.6217
313.5383,17041.515
313.7206,17029.5533
313.9027,16996.8933
314.085,16973.2467
314.2672,16962.82
314.4493,16951.89
314.6314,16943.81
314.8136,16936.5267
314.9957,16900.3617
315.1778,16859.735
315.3598,16840.71
315.5419,16828.29
315.724,16814.6783
315.9059,16793.5617
316.088,16772.2817
316.2699,16777.2433
316.4519,16756.4933
316.6338,16718.9267
316.8157,16658.9133
316.9977,16632.6917
317.1795,16636.8017
317.3614,16634.3483
317.5432,16620.66
317.7251,16585.1283
317.9069,16538.915
318.0887,16520.54
318.2704,16496.44
318.4522,16478.49
318.6339,16473.7617
318.8156,16489.9117
318.9973,16468.5817
319.179,16464.7117
319.3607,16466.715
319.5423,16464.5817
319.7239,16446.9433
319.9055,16419.45
320.0871,16401.6933
320.2687,16379.8817
320.4502,16359.1133
320.6317,16326.2517
320.8132,16329.645
320.9947,16312.0917
321.1761,16311.035
321.3576,16301.7583
321.5391,16292.6767
321.7205,16285.3067
321.9019,16251.9933
322.0832,16207.5183
322.2646,16178.455
322.4459,16153.8883
322.6272,16129.9217
322.8085,16106.8317
322.9898,16090.795
323.1711,16062.9367
323.3523,16042.3733
323.5335,16028.9583
323.7147,16055.0883
323.8959,16080.0017
324.0771,16077.5967
324.2582,16054.1517
324.4393,16039.6883
324.6204,16036.875
324.8015,16024.1917
324.9826,16031.705
325.1637,16057.31
325.3447,16043.155
325.5257,16037.7283
325.7067,16024.3733
325.8877,15981.945
326.0686,15931.375
326.2496,15902.6167
326.4305,15871.3883
326.6114,15860.6783
326.7922,15861.605
326.9731,15863.4417
327.1539,15851.2117
327.3347,15843.5517
327.5155,15837.04
327.6963,15856.9067
327.8771,15857.0617
328.0578,15816.9267
328.2385,15758.5333
328.4193,15744.26
328.5999,15728.58
328.7806,15699.5567
328.9613,15707.5333
329.1419,15700.5217
329.3225,15698.905
329.5031,15670.8917
329.6837,15638.3517
329.8642,15621.185
330.0447,15603.855
330.2252,15583.5933
330.4057,15548.875
330.5862,15532.1
330.7667,15531.6767
330.9471,15562.3383
331.1275,15557.905
331.3079,15501.4383
331.4883,15473.4767
331.6687,15479.64
331.849,15453.5433
332.0293,15425.2067
332.2096,15403.4017
332.3899,15397.6417
332.5702,15405.1833
332.7504,15412.585
332.9306,15411.0883
333.1108,15381.4717
333.291,15343.8217
333.4712,15340.4983
333.6514,15342.8183
333.8315,15326.405
334.0116,15316.2933
334.1917,15315.4817
334.3717,15319.3017
334.5518,15324.255
334.7318,15297.675
334.9119,15285.5033
335.0918,15283.4617
335.2718,15280.0433
335.4518,15272.0267
335.6317,15256.1033
335.8116,15256.7317
335.9915,15250.3217
336.1714,15199.745
336.3513,15182.9883
336.5311,15192.0117
336.7109,15201.3233
336.8907,15174.2417
337.0705,15122.1083
337.2502,15072.89
337.43,15056.1133
337.6097,15024.12
337.7894,15008.0567
337.9691,15010.3333
338.1488,15013.7117
338.3284,15017.9983
338.508,15032.2417
338.6877,15031.1317
338.8672,15014.9717
339.0468,14986.6
339.2263,14959.2483
339.4059,14956.5083
339.5854,14997.6583
339.7649,14981.855
339.9443,14960.4267
340.1238,14960.3183
340.3032,14956.845
340.4826,14953.0883
340.662,14917.39
340.8414,14875.4967
341.0207,14887.45
341.2001,14895.2917
341.3794,14891.44
341.5587,14921.3117
341.738,14917.675
341.9172,14875.0017
342.0965,14858.5967
342.2757,14803.1683
342.4549,14744.9267
342.6341,14752.6883
342.8132,14745.34
342.9923,14776.53
343.1715,14819.05
343.3506,14848.1717
343.5296,14782.285
343.7087,14729.485
343.8878,14701.6017
344.0668,14686.0783
344.2458,14674.12
344.4248,14642.2617
344.6037,14631.7117
344.7827,14633.2467
344.9616,14608.1083
345.1405,14607.3117
345.3194,14612.9833
345.4982,14583.63
345.6771,14556.9533
345.8559,14551.22
346.0347,14549.2167
346.2135,14524.365
346.3923,14531.045
346.571,14524.5667
346.7498,14491.5567
346.9285,14498.8167
347.1071,14480.3917
347.2859,14434.985
347.4645,14456.37
347.6431,14474.1017
347.8217,14499.2533
348.0003,14521.6733
348.1789,14494.9083
348.3574,14412.1567
348.5359,14366.0033
348.7145,14329.8
348.893,14332.495
349.0714,14332.2833
349.2499,14293.7317
349.4283,14253.6683
349.6068,14215.13
349.7852,14198.2417
349.9635,14205.5617
350.1419,14203.6667
350.3202,14181.94
350.4985,14143.7783
350.6768,14117.745
350.8551,14101.5917
351.0334,14090.8567
351.2116,14060.0117
351.3898,14064.6233
351.568,14049.74
351.7462,14051.0733
351.9243,14037.81
352.1025,14006.575
352.2806,13985.66
352.4587,13974.9267
352.6368,13959.6283
352.8148,13931.0733
352.9929,13894.62
353.1709,13895.405
353.3489,13887.7667
353.5268,13860.2
353.7048,13837.2817
353.8828,13818.4817
354.0607,13796.645
354.2386,13789.1667
354.4165,13769.68
354.5943,13748.7617
354.7722,13739.8317
354.95,13755.8867
355.1278,13754.615
355.3056,13719.5517
355.4833,13662.9133
355.6611,13613.7417
355.8388,13577.6117
356.0165,13552.5133
356.1942,13565.0867
356.3719,13597.1817
356.5495,13583.4133
356.7271,13558.7867
356.9047,13554.1167
357.0823,13549.835
357.2599,13548.505
357.4374,13532.7617
357.6149,13492.245
357.7924,13447.0217
357.9699,13430.4583
358.1474,13416.9933
358.3248,13374.4883
358.5023,13349.2167
358.6797,13311.2783
358.8571,13291.04
359.0344,13285.7917
359.2118,13246.0633
359.3891,13227.6383
359.5664,13213.2733
359.7437,13201.3967
359.9209,13158.255
360.0982,13116.5933
360.2754,13087.0467
360.4526,13101.1967
360.6298,13108.68
360.807,13097.77
360.9841,13080.1117
361.1613,13039.4867
361.3383,13047.3383
361.5154,13053.0567
361.6925,13032.3933
361.8695,13008.7783
362.0466,12978.885
362.2236,12968.5917
362.4005,12951.0717
362.5775,12944.6883
362.7545,12883.7833
362.9314,12847.7583
363.1083,12856.75
363.2852,12866.56
363.462,12860.155
363.6389,12831.7933
363.8157,12824.1
363.9925,12782.89
364.1693,12774.4033
364.346,12736.4067
364.5228,12724.385
364.6996,12742.48
364.8762,12737.775
365.0529,12742.28
365.2296,12727.4767
365.4062,12729.1817
365.5829,12722.2717
365.7595,12678.6983
365.9361,12687.39
366.1126,12684.28
366.2892,12701.71
366.4657,12852.4983
366.6422,13017.25
366.8186,12986.3933
366.9951,13046.5667
367.1716,13009.9633
367.348,12922.1817
367.5244,12988.4267
367.7008,13029.9533
367.8772,13058.27
368.0535,12851.3783
368.2298,12784.5617
368.4061,12919.5483
368.5824,12844.23
368.7586,12885.7417
368.9349,12969.2733
369.1111,12872.3367
369.2873,12747.09
369.4635,12727.2167
369.6396,12802.22
369.8158,12679.695
369.9919,12617.0183
370.168,12608.4217
370.3441,12646.405
370.5202,12570.535
370.6962,12477.26
370.8722,12431.7383
371.0482,12431.7017
371.2242,12462.525
371.4002,12548.3967
371.5761,12613.705
371.752,12521.7533
371.9279,12514.2967
372.1038,12548.7017
372.2796,12511.4183
372.4555,12470.0733
372.6313,12515.8783
372.8071,12473.81
372.9829,12418.2717
373.1586,12403.6733
373.3344,12458.6167
373.5101,12417.515
373.6858,12414.6667
373.8615,12380.3417
374.0371,12381.8783
374.2127,12473.62
374.3884,12529.29
374.564,12462.7083
374.7395,12422.3883
374.9151,12447.0217
375.0906,12595.9783
375.2661,12767.3583
375.4416,12687.4117
375.6171,12709.62
375.7925,12841.7067
375.968,12897.0483
376.1434,12789.24
376.3188,12630.07
376.4941,12589.2433
376.6695,12638.6867
376.8448,12700.2933
377.0201,12764.0233
377.1954,12698.88
377.3707,12745.8533
377.5459,12805.5
377.7212,12870.79
377.8964,13188.97
378.0715,13425.6717
378.2467,13181.5583
378.4218,13202.935
378.597,13179.95
378.7721,12942.3083
378.9472,13033.69
379.1222,13087.0083
379.2973,13289.895
379.4723,13748.5467
379.6473,13933.16
379.8223,13677.81
379.9972,13251.525
380.1722,13092.8583
380.3471,13019.4917
380.522,13075.7683
380.6969,13003.6767
380.8717,13233.3867
381.0466,13277.525
381.2214,13038.91
381.3962,12987.265
381.571,12862.3233
381.7457,12786.9633
381.9204,12871.6633
382.0952,12899.8083
382.2699,12907.7667
382.4445,13308.105
382.6192,13385.85
382.7938,13644.9617
382.9685,13981.865
383.1431,13735.8883
383.3176,13241.8767
383.4922,13012.5483
383.6667,12999.18
383.8412,13018.6733
384.0157,12899.0567
384.1902,12922.9417
384.3646,13097.69
384.5391,13110.8417
384.7134,13067.2533
384.8878,13186.9867
385.0622,13470.0017
385.2365,13518.955
385.4109,13099.6033
385.5852,12939.6783
385.7594,12975.425
385.9337,13061.4883
386.1079,13180.8283
386.2822,13366.6767
386.4564,13571.8717
386.6306,13286.9567
386.8047,13237.1033
386.9789,13493.08
387.153,13471.7583
387.3271,13897.9117
387.5012,13962.0133
387.6752,14082.2733
387.8492,14509.8267
388.0233,14481.01
388.1972,14059.8367
388.3712,14163.4467
388.5452,14104.1717
388.7191,14190.2067
388.893,14531.7533
389.0669,14764.28
389.2408,14103.515
389.4146,13447.7167
389.5884,13104.2033
389.7623,12856.07
389.9361,12854.4
390.1098,12914.2467
390.2835,13074.1417
390.4573,13049.665
390.631,12968.78
390.8047,13132.455
390.9784,13368.6967
391.152,13235.4883
391.3256,13218.6917
391.4992,13419.8717
391.6728,13263.5417
391.8464,13221.055
392.0199,13603.9733
392.1934,13751.1567
392.3669,13721.1433
392.5403,14125.0617
392.7138,14096.1083
392.8873,14453.7717
393.0607,14788.0483
393.2341,15171.455
393.4074,15246.4017
393.5808,14704.59
393.7542,14060.895
393.9274,14090.8517
394.1007,13910.4317
394.274,13982.0133
394.4472,14091.2367
394.6205,14028.82
394.7937,14514.11
394.9668,14922.1733
395.14,14708.2967
395.3131,14193.0567
395.4863,13714.79
395.6594,13645.315
395.8325,13601.0617
396.0055,13463.0583
396.1786,13572.4633
396.3516,13621.7367
396.5246,13644.3183
396.6975,13500.13
396.8705,13441.9133
397.0434,14025.915
397.2163,13782.375
397.3892,13480.4783
397.5621,13726.2733
397.735,14019.3983
397.9077,14393.6717
398.0806,14782.0167
398.2534,14255.3183
398.4261,14459.2367
398.5989,14577.6083
398.7716,15454.9117
398.9443,15358.78
399.117,14983.905
399.2896,14518.8133
399.4623,14396.9683
399.6349,14308.9783
399.8075,14168.605
399.9801,13829.5067
400.1526,13862.2883
400.3252,13588.5167
400.4977,13103.0133
400.6702,13032.23
400.8427,12983.3983
401.0151,13148.615
401.1875,13254.72
401.36,13182.3583
401.5323,13302.675
401.7047,13075.5567
401.877,12936.14
402.0494,12871.285
402.2216,12955.075
402.394,13288.775
402.5662,13218.27
402.7385,13135.6517
402.9107,13089.6133
403.0829,13085.2667
403.2551,13168.89
403.4272,13026.9967
403.5994,13000.1583
403.7715,13103.915
403.9436,13395.3767
404.1156,13303.705
