Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-16 10:46:11.547106
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.8333
218.2508,1483.2567
218.442,1512.5933
218.6332,1543.2667
218.8244,1573.99
219.0156,1604.495
219.2067,1639.3683
219.3979,1673.625
219.589,1708.7583
219.7801,1745.685
219.9712,1782.5183
220.1623,1822.1217
220.3533,1862.22
220.5444,1904.3367
220.7354,1946.52
220.9264,1988.8733
221.1174,2035.8067
221.3083,2082.875
221.4993,2128.305
221.6902,2172.9367
221.8812,2225.175
222.0721,2277.02
222.263,2329.1867
222.4538,2383.7817
222.6447,2439.27
222.8355,2496.3383
223.0264,2554.2733
223.2172,2611.8633
223.408,2672.9517
223.5987,2735.5183
223.7895,2797.4983
223.9802,2862.8467
224.1709,2926.7467
224.3616,2995.9267
224.5524,3064.3417
224.743,3134.9083
224.9337,3204.2233
225.1243,3281.2567
225.315,3353.755
225.5056,3424.8783
225.6962,3502.3917
225.8867,3579.4667
226.0773,3657.025
226.2678,3735.5583
226.4584,3817.3283
226.6489,3897.61
226.8394,3974.2
227.0298,4059.295
227.2203,4147.64
227.4108,4241.2367
227.6012,4331.9767
227.7916,4417.98
227.982,4507.455
228.1723,4595.015
228.3627,4688.8283
228.5531,4778.4167
228.7434,4870.955
228.9337,4964.8917
229.124,5062.8083
229.3143,5162.7917
229.5045,5267.5317
229.6948,5372.755
229.885,5481.41
230.0752,5591.295
230.2654,5701.2717
230.4556,5808.0817
230.6457,5912.6967
230.8358,6020.145
231.026,6128.1917
231.2161,6235.4683
231.4062,6349.0933
231.5963,6457.6033
231.7863,6568.8983
231.9764,6686.5683
232.1664,6808.3467
232.3564,6932.2267
232.5464,7049.9633
232.7364,7171.1583
232.9263,7286.6
233.1163,7414.0533
233.3062,7539.515
233.4961,7671.9567
233.686,7794.0817
233.8758,7905.1933
234.0657,8020.0017
234.2555,8147.8283
234.4454,8274.7
234.6352,8397.4717
234.825,8523.3017
235.0147,8640.23
235.2045,8763.915
235.3942,8885.3483
235.5839,9007.4683
235.7737,9129.125
235.9633,9248.2517
236.153,9381.035
236.3427,9509.7933
236.5323,9632.0183
236.7219,9752.3833
236.9115,9859.0083
237.1011,9974.5167
237.2907,10099.83
237.4803,10223.5717
237.6698,10338.805
237.8593,10461.4167
238.0488,10581.29
238.2383,10702.3917
238.4278,10819.0283
238.6172,10952.1717
238.8066,11073.1817
238.9961,11194.8067
239.1855,11323.6083
239.3748,11444.235
239.5642,11555.3033
239.7536,11678.7667
239.9429,11795.8283
240.1322,11901.8367
240.3215,12017.5433
240.5108,12134.1033
240.7001,12255.1883
240.8893,12367.6883
241.0786,12481.9
241.2677,12588.55
241.457,12712.8267
241.6461,12804.7133
241.8353,12902.5633
242.0244,13001.655
242.2136,13097.575
242.4027,13197.4417
242.5918,13296.405
242.7809,13395.1967
242.9699,13460.4133
243.159,13515.125
243.348,13635.34
243.537,13764.9633
243.726,13872.7467
243.915,13974.7383
244.1039,14067.6467
244.2929,14150.19
244.4818,14178.7383
244.6707,14263.7833
244.8596,14382.36
245.0485,14501.7267
245.2373,14626.205
245.4262,14741.4533
245.615,14838.5333
245.8038,14924.815
245.9926,15020.5283
246.1814,15122.3517
246.3701,15158.5117
246.5589,15167.3717
246.7476,15241.0733
246.9363,15372.455
247.1249,15489.5017
247.3136,15596.68
247.5023,15695.9467
247.6909,15807.1717
247.8795,15898.2133
248.0681,16002.2067
248.2567,16092.0267
248.4453,16187.6167
248.6338,16276.1
248.8224,16343.0767
249.0109,16331.4267
249.1994,16369.9833
249.3878,16490.0633
249.5763,16602.38
249.7648,16702.165
249.9532,16795.9033
250.1416,16901.7117
250.33,17014.4467
250.5183,17121.2983
250.7067,17200.715
250.8951,17285.2433
251.0834,17359.1267
251.2717,17430.1317
251.46,17503.6817
251.6483,17576.355
251.8365,17636.1417
252.0247,17646.4083
252.213,17695.63
252.4012,17775.7767
252.5894,17895.48
252.7775,17975.5517
252.9657,18046.7183
253.1538,18138.3317
253.3419,18213.1833
253.53,18273.205
253.7181,18336.1717
253.9062,18412.855
254.0942,18475.9317
254.2823,18527.1433
254.4703,18572.4533
254.6583,18627.2567
254.8463,18690.4917
255.0342,18730.3967
255.2222,18768.81
255.4101,18798.6933
255.598,18794.7833
255.7859,18846.8733
255.9738,18936.37
256.1616,19026.6483
256.3495,19115.5167
256.5373,19183.7667
256.7251,19285.5883
256.9129,19348.6767
257.1006,19412.315
257.2884,19485.225
257.4761,19566.6983
257.6638,19619.7983
257.8515,19660.815
258.0392,19703.87
258.2269,19741.885
258.4146,19779.8683
258.6022,19830.8583
258.7898,19852.29
258.9774,19877.795
259.165,19929.6467
259.3525,19980.2383
259.5401,20000.915
259.7276,20045.0633
259.9151,20096.8333
260.1026,20134.5883
260.2901,20187.7033
260.4776,20237.59
260.665,20322.0633
260.8524,20394.2183
261.0398,20463.765
261.2272,20502.45
261.4146,20514.2733
261.6019,20558.7533
261.7893,20606.21
261.9766,20643.3667
262.1639,20688.9483
262.3512,20696.3333
262.5384,20709.805
262.7257,20724.0183
262.9129,20748.115
263.1001,20765.0133
263.2873,20811.895
263.4745,20843.3883
263.6617,20824.545
263.8488,20851.165
264.0359,20879.9367
264.2231,20897.1683
264.4101,20919.1617
264.5972,20946.2267
264.7842,20966.1267
264.9713,20982.9583
265.1583,20989.96
265.3453,21016.4817
265.5323,21041.6767
265.7193,21072.14
265.9062,21108.805
266.0931,21127.665
266.2801,21132.4833
266.4669,21164.1933
266.6538,21192.605
266.8407,21223.3367
267.0276,21213.9517
267.2143,21210.2733
267.4012,21229.4217
267.588,21200.1867
267.7747,21202.72
267.9615,21207.805
268.1482,21202.5133
268.3349,21218.7567
268.5217,21219.01
268.7083,21197.5067
268.895,21192.7767
269.0817,21213.1283
269.2682,21216.8667
269.4549,21191.095
269.6415,21146.6817
269.8281,21140.6333
270.0146,21162.02
270.2012,21173.785
270.3877,21190.5033
270.5742,21190.3983
270.7607,21186.74
270.9472,21178.6233
271.1336,21168.5067
271.32,21152.4333
271.5065,21142.44
271.6929,21136.3267
271.8792,21149.7983
272.0656,21148.29
272.252,21151.65
272.4383,21154.6967
272.6246,21138.5267
272.8109,21129.63
272.9972,21164.9883
273.1835,21175.6617
273.3697,21189.0117
273.5559,21195.1167
273.7421,21195.6717
273.9283,21186.1267
274.1145,21178.2467
274.3007,21174.7017
274.4868,21181.2933
274.6729,21211.5583
274.859,21210.08
275.0451,21201.78
275.2311,21149.8417
275.4172,21152.745
275.6032,21168.0667
275.7892,21184.0467
275.9752,21181.67
276.1612,21198.325
276.3472,21174.9183
276.5331,21161.24
276.719,21161.035
276.9049,21160.4783
277.0908,21133.7033
277.2767,21128.385
277.4625,21134.4833
277.6484,21114.7333
277.8342,21093.8033
278.02,21087.3283
278.2057,21098.5383
278.3915,21115.6567
278.5772,21110.8533
278.763,21078.2533
278.9487,21094.9683
279.1343,21107.2967
279.32,21095.4417
279.5057,21062.435
279.6913,21001.86
279.877,20986.4583
280.0625,20972.9933
280.2481,20939.75
280.4337,20908.845
280.6192,20927.5933
280.8048,20941.7833
280.9903,20918.265
281.1758,20884.1967
281.3612,20845.935
281.5467,20833.9983
281.7321,20852.6483
281.9175,20855.8083
282.1029,20842.755
282.2884,20832.6933
282.4737,20795.2567
282.6591,20765.175
282.8444,20757.5317
283.0297,20748.5983
283.215,20739.9767
283.4002,20728.5667
283.5855,20691.5483
283.7707,20625.9083
283.956,20598.0533
284.1412,20577.015
284.3264,20581.625
284.5115,20598.2883
284.6967,20604.0183
284.8818,20569.0017
285.0669,20523.535
285.252,20512.3667
285.4371,20506.28
285.6222,20469.5433
285.8072,20445.2817
285.9922,20420.1717
286.1772,20418.355
286.3622,20424.14
286.5472,20389.21
286.7321,20347.2017
286.9171,20360.4167
287.102,20355.0533
287.2869,20364.4733
287.4717,20390.435
287.6566,20379.415
287.8415,20364.6483
288.0263,20345.7767
288.2111,20294.3817
288.3959,20246.435
288.5806,20233.245
288.7654,20233.8067
288.9501,20268.7783
289.1348,20269.4833
289.3195,20258.7167
289.5042,20254.9033
289.6889,20267.6367
289.8735,20211.1583
290.0581,20184.0717
290.2428,20135.2617
290.4273,20127.6417
290.6119,20141.7433
290.7965,20124.615
290.981,20113.06
291.1655,20097.545
291.35,20034.7683
291.5345,19993.4067
291.719,19988.9667
291.9034,19984.2383
292.0878,20004.5117
292.2722,19992.1983
292.4566,19958.8233
292.641,19960.8067
292.8253,19947.13
293.0096,19916.925
293.194,19913.905
293.3783,19901.2067
293.5626,19903.54
293.7468,19896.375
293.9311,19886.535
294.1153,19843.0167
294.2995,19767.5967
294.4837,19720.9
294.6678,19678.525
294.852,19651.8567
295.0361,19651.1583
295.2202,19645.72
295.4043,19651.6883
295.5884,19631.4433
295.7725,19616.7183
295.9565,19588.89
296.1405,19537.9617
296.3246,19508.8817
296.5085,19525.4633
296.6925,19541.2367
296.8764,19526.7133
297.0603,19502.3067
297.2443,19471.3033
297.4282,19434.5417
297.612,19389.6617
297.7959,19349.1733
297.9797,19323.7733
298.1635,19282.9317
298.3474,19303.7483
298.5311,19315.2633
298.7149,19271.235
298.8987,19216.69
299.0823,19184.7383
299.2661,19142.1967
299.4498,19074.6633
299.6334,19065.1117
299.8171,19061.4717
300.0007,19039.765
300.1843,19021.5433
300.368,19001.6
300.5515,18974.1367
300.7351,18954.59
300.9186,18941.9067
301.1021,18901.4767
301.2857,18893.6317
301.4691,18878.125
301.6526,18875.6983
301.8361,18837.7383
302.0195,18799.515
302.2029,18775.2367
302.3863,18761.485
302.5697,18726.8933
302.753,18720.4467
302.9364,18722.355
303.1197,18730.7683
303.303,18710.8533
303.4863,18667.57
303.6696,18600.3133
303.8528,18548.535
304.036,18523.8033
304.2192,18523.78
304.4024,18505.5567
304.5856,18464.845
304.7688,18447.905
304.9519,18436.9
305.135,18411.225
305.3181,18381.2733
305.5012,18361.1433
305.6842,18355.775
305.8673,18335.605
306.0504,18298.945
306.2333,18244.6967
306.4163,18226.665
306.5993,18199.1833
306.7822,18187.6317
306.9652,18171.78
307.1481,18136.4033
307.331,18105.4183
307.5139,18077.0933
307.6967,18038.215
307.8796,18002.66
308.0624,17981.085
308.2452,17945.8833
308.428,17916.8717
308.6107,17906.705
308.7935,17877.2283
308.9762,17856.3167
309.1589,17838.8967
309.3416,17811.6
309.5243,17777.515
309.7069,17753.9
309.8896,17720.8367
310.0721,17696.9567
310.2548,17679.4617
310.4373,17659.895
310.6199,17655.8933
310.8024,17623.3367
310.985,17609.3533
311.1674,17565.425
311.3499,17514.3717
311.5324,17503.0383
311.7148,17512.58
311.8973,17473.8333
312.0797,17447.845
312.2621,17442.485
312.4445,17418.405
312.6268,17381.6433
312.8091,17366.0767
312.9915,17318.2917
313.1738,17289.1617
313.356,17247.5817
313.5383,17207.3417
313.7206,17194.8517
313.9027,17165.2233
314.085,17142.7017
314.2672,17128.6467
314.4493,17119.4767
314.6314,17112.775
314.8136,17104.6983
314.9957,17069.51
315.1778,17024.98
315.3598,17008.3883
315.5419,17000.6383
315.724,16992.405
315.9059,16967.305
316.088,16947.6733
316.2699,16950.8167
316.4519,16932.1633
316.6338,16889.585
316.8157,16827.5733
316.9977,16804.1183
317.1795,16807.9883
317.3614,16806.63
317.5432,16795.1767
317.7251,16762.3617
317.9069,16718.3383
318.0887,16698.65
318.2704,16673.1083
318.4522,16655.3717
318.6339,16650.7983
318.8156,16666.7583
318.9973,16644.4733
319.179,16645.5217
319.3607,16647.785
319.5423,16647.6283
319.7239,16628.4167
319.9055,16600.815
320.0871,16582.7883
320.2687,16563.4617
320.4502,16542.075
320.6317,16507.495
320.8132,16508.2833
320.9947,16495.9383
321.1761,16497.6817
321.3576,16489.0383
321.5391,16484.3167
321.7205,16466.75
321.9019,16436.125
322.0832,16393.9033
322.2646,16365.265
322.4459,16342.0517
322.6272,16317.9317
322.8085,16297.705
322.9898,16281.0267
323.1711,16254.4433
323.3523,16230.8233
323.5335,16219.7933
323.7147,16247.405
323.8959,16273.86
324.0771,16268.6867
324.2582,16248.01
324.4393,16232.7733
324.6204,16228.2217
324.8015,16218.51
324.9826,16226.005
325.1637,16250.2667
325.3447,16239.7183
325.5257,16234.18
325.7067,16221.0017
325.8877,16176.84
326.0686,16124.16
326.2496,16096.775
326.4305,16068.6283
326.6114,16059.7917
326.7922,16058.4733
326.9731,16059.38
327.1539,16045.86
327.3347,16043.8567
327.5155,16037.865
327.6963,16059.8733
327.8771,16057.1717
328.0578,16014.9517
328.2385,15958.4233
328.4193,15944.4533
328.5999,15927.855
328.7806,15902.025
328.9613,15910.305
329.1419,15896.5467
329.3225,15899.655
329.5031,15866.5
329.6837,15840.32
329.8642,15821.7483
330.0447,15802.56
330.2252,15783.3133
330.4057,15749.005
330.5862,15735.2467
330.7667,15737.6883
330.9471,15768.6567
331.1275,15763.1333
331.3079,15709.0133
331.4883,15685.8633
331.6687,15688.685
331.849,15660.6833
332.0293,15630.5333
332.2096,15611.505
332.3899,15606.675
332.5702,15614.63
332.7504,15623.17
332.9306,15624.2017
333.1108,15592.105
333.291,15556.435
333.4712,15551.425
333.6514,15558.2483
333.8315,15545.365
334.0116,15533.1833
334.1917,15531.195
334.3717,15534.9933
334.5518,15540.5633
334.7318,15512.7783
334.9119,15500.41
335.0918,15499.5367
335.2718,15495.5333
335.4518,15490.015
335.6317,15474.5783
335.8116,15479.88
335.9915,15475.4083
336.1714,15426.2
336.3513,15405.3033
336.5311,15412.83
336.7109,15422.1517
336.8907,15397.03
337.0705,15346.4933
337.2502,15295.5417
337.43,15281.7383
337.6097,15244.4667
337.7894,15232.7933
337.9691,15230.8583
338.1488,15237.1567
338.3284,15240.0067
338.508,15255.02
338.6877,15255.1383
338.8672,15238.2017
339.0468,15206.3333
339.2263,15182.1333
339.4059,15182.1517
339.5854,15224.8883
339.7649,15208.5233
339.9443,15184.7517
340.1238,15186.7967
340.3032,15181.0483
340.4826,15180.3733
340.662,15149.3917
340.8414,15107.0617
341.0207,15117.5917
341.2001,15128.72
341.3794,15126.8183
341.5587,15157.6417
341.738,15152.9633
341.9172,15109.47
342.0965,15091.455
342.2757,15037.9117
342.4549,14980.1883
342.6341,14984.2967
342.8132,14978.42
342.9923,15011.5233
343.1715,15056.9967
343.3506,15086.6067
343.5296,15017.4883
343.7087,14966.5367
343.8878,14938.385
344.0668,14928.3533
344.2458,14915.7283
344.4248,14882.7583
344.6037,14872.4833
344.7827,14872.5
344.9616,14848.695
345.1405,14844.5217
345.3194,14849.8633
345.4982,14819.24
345.6771,14796.795
345.8559,14793.61
346.0347,14789.395
346.2135,14764.7067
346.3923,14771.1717
346.571,14765.4633
346.7498,14728.3667
346.9285,14740.1433
347.1071,14717.6867
347.2859,14675.5717
347.4645,14696.8367
347.6431,14717.2383
347.8217,14744.345
348.0003,14766.6233
348.1789,14731.2867
348.3574,14655.2667
348.5359,14604.6617
348.7145,14568.7383
348.893,14572.5333
349.0714,14574.6933
349.2499,14537.105
349.4283,14498.0333
349.6068,14457.37
349.7852,14441.2767
349.9635,14443.9183
350.1419,14442.3567
350.3202,14421.0617
350.4985,14380.1617
350.6768,14356.0767
350.8551,14338.63
351.0334,14326.34
351.2116,14300.165
351.3898,14306.65
351.568,14293.1483
351.7462,14293.525
351.9243,14278.4933
352.1025,14245.8733
352.2806,14227.8367
352.4587,14217.505
352.6368,14205.6917
352.8148,14173.0283
352.9929,14138.4383
353.1709,14138.8583
353.3489,14130.76
353.5268,14101.1883
353.7048,14076.4983
353.8828,14058.0967
354.0607,14033.4717
354.2386,14027.05
354.4165,14003.9067
354.5943,13987.8917
354.7722,13976.405
354.95,13991.6367
355.1278,13990.805
355.3056,13955.1983
355.4833,13900.2967
355.6611,13854.5883
355.8388,13817.525
356.0165,13791.4567
356.1942,13803.8683
356.3719,13833.8267
356.5495,13823.02
356.7271,13798.665
356.9047,13794.7833
357.0823,13791.1217
357.2599,13787.8583
357.4374,13770.1183
357.6149,13728.385
357.7924,13684.445
357.9699,13668.4433
358.1474,13657.2817
358.3248,13615.0767
358.5023,13592.06
358.6797,13553.6417
358.8571,13529.95
359.0344,13524.2767
359.2118,13481.6133
359.3891,13461.785
359.5664,13445.49
359.7437,13431.6617
359.9209,13389.1217
360.0982,13347.4167
360.2754,13319.1467
360.4526,13331.0317
360.6298,13343.2217
360.807,13333.5617
360.9841,13315.42
361.1613,13274.4017
361.3383,13281.435
361.5154,13287.0
361.6925,13264.5967
361.8695,13241.5217
362.0466,13212.66
362.2236,13200.4217
362.4005,13182.755
362.5775,13172.83
362.7545,13110.9967
362.9314,13074.5283
363.1083,13085.24
363.2852,13099.4367
363.462,13088.8733
363.6389,13067.2833
363.8157,13054.4517
363.9925,13012.1767
364.1693,13004.365
364.346,12962.715
364.5228,12954.1183
364.6996,12971.9767
364.8762,12969.51
365.0529,12975.2933
365.2296,12955.8017
365.4062,12956.9317
365.5829,12949.255
365.7595,12904.465
365.9361,12912.1117
366.1126,12903.8767
366.2892,12929.8917
366.4657,13088.8033
366.6422,13253.99
366.8186,13216.9083
366.9951,13282.4667
367.1716,13239.1233
367.348,13153.04
367.5244,13225.495
367.7008,13263.8233
367.8772,13287.7967
368.0535,13075.5317
368.2298,13020.4733
368.4061,13151.4533
368.5824,13069.4267
368.7586,13121.705
368.9349,13204.335
369.1111,13098.23
369.2873,12970.4267
369.4635,12956.4517
369.6396,13027.8
369.8158,12898.5533
369.9919,12838.215
370.168,12832.81
370.3441,12867.4467
370.5202,12788.5717
370.6962,12701.1517
370.8722,12655.3667
371.0482,12657.1767
371.2242,12685.625
371.4002,12772.2217
371.5761,12832.9283
371.752,12740.78
371.9279,12737.95
372.1038,12776.8217
372.2796,12736.4833
372.4555,12697.5617
372.6313,12741.5567
372.8071,12695.77
372.9829,12637.0767
373.1586,12626.5783
373.3344,12681.8783
373.5101,12641.945
373.6858,12641.3133
373.8615,12607.6567
374.0371,12604.9517
374.2127,12700.2183
374.3884,12753.1067
374.564,12684.5933
374.7395,12646.865
374.9151,12678.0983
375.0906,12832.34
375.2661,13000.2917
375.4416,12909.9833
375.6171,12937.2933
375.7925,13073.7933
375.968,13129.2133
376.1434,13007.2933
376.3188,12854.0817
376.4941,12817.0183
376.6695,12868.1183
376.8448,12925.8567
377.0201,12987.705
377.1954,12921.12
377.3707,12973.7017
377.5459,13029.725
377.7212,13103.0917
377.8964,13431.185
378.0715,13657.435
378.2467,13396.5533
378.4218,13444.12
378.597,13399.1533
378.7721,13171.7667
378.9472,13267.1183
379.1222,13321.8117
379.2973,13535.525
379.4723,13997.78
379.6473,14179.94
379.8223,13902.325
379.9972,13486.33
380.1722,13329.7483
380.3471,13253.2633
380.522,13301.7933
380.6969,13233.5517
380.8717,13476.235
381.0466,13498.0833
381.2214,13263.9983
381.3962,13216.7017
381.571,13092.1433
381.7457,13013.2117
381.9204,13107.8917
382.0952,13125.715
382.2699,13149.735
382.4445,13555.395
382.6192,13629.4617
382.7938,13903.4833
382.9685,14241.345
383.1431,13969.1683
383.3176,13476.235
383.4922,13260.455
383.6667,13248.0583
383.8412,13257.1533
384.0157,13135.75
384.1902,13163.5367
384.3646,13339.7833
384.5391,13342.5783
384.7134,13298.5267
384.8878,13427.0783
385.0622,13712.2833
385.2365,13744.7483
385.4109,13315.7167
385.5852,13170.965
385.7594,13212.64
385.9337,13295.985
386.1079,13417.8217
386.2822,13615.6167
386.4564,13811.7983
386.6306,13511.2117
386.8047,13487.1467
386.9789,13743.8083
387.153,13720.11
387.3271,14168.9717
387.5012,14210.6267
387.6752,14357.8633
387.8492,14789.8267
388.0233,14730.71
388.1972,14315.555
388.3712,14440.7233
388.5452,14371.3867
388.7191,14461.0633
388.893,14824.675
389.0669,15026.98
389.2408,14340.44
389.4146,13684.4533
389.5884,13338.18
389.7623,13081.74
389.9361,13076.8017
390.1098,13140.8217
390.2835,13302.405
390.4573,13272.865
390.631,13201.4783
390.8047,13379.555
390.9784,13605.6183
391.152,13462.0067
391.3256,13458.8733
391.4992,13664.0567
391.6728,13486.2833
391.8464,13462.245
392.0199,13864.315
392.1934,13984.8033
392.3669,13979.7417
392.5403,14380.4117
392.7138,14360.795
392.8873,14726.53
393.0607,15086.3417
393.2341,15458.2017
393.4074,15538.4317
393.5808,14963.805
393.7542,14338.2533
393.9274,14376.5333
394.1007,14167.4433
394.274,14257.4717
394.4472,14334.3017
394.6205,14291.8817
394.7937,14786.4517
394.9668,15184.5183
395.14,14940.465
395.3131,14427.4233
395.4863,13951.0567
395.6594,13894.5933
395.8325,13825.4767
396.0055,13699.995
396.1786,13808.6917
396.3516,13873.7783
396.5246,13885.5083
396.6975,13742.0583
396.8705,13698.35
397.0434,14303.12
397.2163,14011.4483
397.3892,13727.2533
397.5621,13990.7217
397.735,14268.9667
397.9077,14654.39
398.0806,15020.5517
398.2534,14485.0767
398.4261,14713.285
398.5989,14844.105
398.7716,15724.0467
398.9443,15592.655
399.117,15213.5267
399.2896,14761.5567
399.4623,14633.3417
399.6349,14544.4933
399.8075,14386.1983
399.9801,14049.59
400.1526,14091.6567
400.3252,13783.68
400.4977,13301.9767
400.6702,13240.9867
400.8427,13189.7183
401.0151,13361.3067
401.1875,13452.3033
401.36,13384.6517
401.5323,13500.305
401.7047,13263.9317
401.877,13130.2233
402.0494,13066.4367
402.2216,13159.57
402.394,13492.4067
402.5662,13403.1583
402.7385,13332.6667
402.9107,13281.9617
403.0829,13282.7867
403.2551,13365.9183
403.4272,13221.0217
403.5994,13195.0217
403.7715,13310.3017
403.9436,13590.7467
404.1156,13496.6767
