Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 12:48:52.690484
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1405.6267
218.2508,1431.7583
218.442,1458.8817
218.6332,1489.2483
218.8244,1518.07
219.0156,1548.3883
219.2067,1580.975
219.3979,1613.9083
219.589,1647.8317
219.7801,1682.1467
219.9712,1718.54
220.1623,1755.3217
220.3533,1795.4867
220.5444,1833.6483
220.7354,1873.4117
220.9264,1914.7433
221.1174,1959.505
221.3083,2004.055
221.4993,2045.7233
221.6902,2090.5483
221.8812,2139.6217
222.0721,2189.5817
222.263,2239.3133
222.4538,2291.8167
222.6447,2345.11
222.8355,2399.4617
223.0264,2455.2183
223.2172,2509.19
223.408,2568.6233
223.5987,2627.6117
223.7895,2687.7767
223.9802,2750.13
224.1709,2811.7133
224.3616,2876.5867
224.5524,2942.8833
224.743,3011.0167
224.9337,3076.94
225.1243,3150.4467
225.315,3220.3433
225.5056,3289.5383
225.6962,3362.645
225.8867,3436.7267
226.0773,3509.9517
226.2678,3585.7317
226.4584,3663.7883
226.6489,3741.9533
226.8394,3814.67
227.0298,3897.3433
227.2203,3983.1767
227.4108,4071.975
227.6012,4158.5217
227.7916,4239.6933
227.982,4325.995
228.1723,4410.8467
228.3627,4500.7133
228.5531,4586.9367
228.7434,4674.9117
228.9337,4766.1
229.124,4860.9033
229.3143,4956.3883
229.5045,5056.2517
229.6948,5158.125
229.885,5261.3533
230.0752,5368.4267
230.2654,5473.2233
230.4556,5576.205
230.6457,5677.9033
230.8358,5780.8483
231.026,5885.3233
231.2161,5988.8783
231.4062,6097.3517
231.5963,6200.5833
231.7863,6308.9867
231.9764,6423.1233
232.1664,6539.895
232.3564,6657.845
232.5464,6771.5933
232.7364,6886.8517
232.9263,7000.9733
233.1163,7122.39
233.3062,7243.4083
233.4961,7371.9633
233.686,7491.865
233.8758,7598.205
234.0657,7707.5167
234.2555,7829.6717
234.4454,7953.73
234.6352,8073.135
234.825,8192.2633
235.0147,8307.64
235.2045,8425.7333
235.3942,8543.8183
235.5839,8662.3417
235.7737,8778.055
235.9633,8894.3033
236.153,9021.5833
236.3427,9147.2467
236.5323,9266.4283
236.7219,9382.9517
236.9115,9484.6483
237.1011,9596.465
237.2907,9716.905
237.4803,9839.25
237.6698,9951.3917
237.8593,10067.25
238.0488,10184.6833
238.2383,10303.5117
238.4278,10417.8583
238.6172,10544.6183
238.8066,10663.1417
238.9961,10780.5817
239.1855,10904.7767
239.3748,11019.8067
239.5642,11129.505
239.7536,11249.29
239.9429,11364.855
240.1322,11467.5717
240.3215,11577.7833
240.5108,11693.0667
240.7001,11809.54
240.8893,11921.2667
241.0786,12029.5567
241.2677,12134.22
241.457,12253.9633
241.6461,12344.5133
241.8353,12440.0617
242.0244,12536.195
242.2136,12629.395
242.4027,12726.3783
242.5918,12821.5917
242.7809,12919.5517
242.9699,12983.2767
243.159,13038.7
243.348,13155.47
243.537,13280.3267
243.726,13386.915
243.915,13485.1283
244.1039,13576.115
244.2929,13653.3167
244.4818,13686.505
244.6707,13766.65
244.8596,13885.6033
245.0485,14000.6917
245.2373,14120.915
245.4262,14235.91
245.615,14331.7667
245.8038,14414.9617
245.9926,14509.1767
246.1814,14609.45
246.3701,14645.535
246.5589,14653.3933
246.7476,14728.0633
246.9363,14856.32
247.1249,14967.1133
247.3136,15071.1283
247.5023,15173.58
247.6909,15279.215
247.8795,15369.6583
248.0681,15474.815
248.2567,15557.24
248.4453,15650.6867
248.6338,15739.9833
248.8224,15805.5617
249.0109,15796.0617
249.1994,15834.22
249.3878,15950.96
249.5763,16060.6467
249.7648,16155.4067
249.9532,16252.6417
250.1416,16355.295
250.33,16467.8433
250.5183,16567.6133
250.7067,16650.8033
250.8951,16731.21
251.0834,16802.5117
251.2717,16875.81
251.46,16946.6333
251.6483,17020.2267
251.8365,17081.7267
252.0247,17091.3033
252.213,17138.4383
252.4012,17221.0067
252.5894,17332.265
252.7775,17414.8733
252.9657,17483.1817
253.1538,17572.9417
253.3419,17651.5333
253.53,17707.8667
253.7181,17773.1067
253.9062,17847.565
254.0942,17910.8317
254.2823,17958.5083
254.4703,18004.1683
254.6583,18062.7433
254.8463,18125.69
255.0342,18163.2
255.2222,18202.1917
255.4101,18232.7283
255.598,18232.6083
255.7859,18282.5267
255.9738,18374.4767
256.1616,18462.1367
256.3495,18546.4933
256.5373,18613.7667
256.7251,18713.7983
256.9129,18777.4217
257.1006,18839.4333
257.2884,18913.5217
257.4761,18992.7967
257.6638,19047.2567
257.8515,19086.21
258.0392,19127.34
258.2269,19165.1633
258.4146,19206.2417
258.6022,19258.9567
258.7898,19278.49
258.9774,19305.84
259.165,19354.9367
259.3525,19406.6817
259.5401,19431.1317
259.7276,19473.3783
259.9151,19524.96
260.1026,19566.32
260.2901,19617.06
260.4776,19670.39
260.665,19753.3067
260.8524,19823.13
261.0398,19895.185
261.2272,19929.25
261.4146,19945.0117
261.6019,19986.7617
261.7893,20037.1267
261.9766,20074.4767
262.1639,20122.2167
262.3512,20131.5333
262.5384,20145.4683
262.7257,20162.4233
262.9129,20184.6967
263.1001,20200.0217
263.2873,20246.93
263.4745,20280.31
263.6617,20262.14
263.8488,20290.0483
264.0359,20317.845
264.2231,20335.96
264.4101,20361.35
264.5972,20387.8083
264.7842,20411.5267
264.9713,20424.2083
265.1583,20433.3783
265.3453,20459.7567
265.5323,20490.0967
265.7193,20517.8117
265.9062,20557.2317
266.0931,20573.71
266.2801,20582.035
266.4669,20615.6967
266.6538,20640.195
266.8407,20673.2117
267.0276,20662.2333
267.2143,20661.5867
267.4012,20679.4683
267.588,20654.8483
267.7747,20660.0417
267.9615,20663.2667
268.1482,20661.065
268.3349,20672.9483
268.5217,20679.2017
268.7083,20654.1867
268.895,20652.14
269.0817,20676.6133
269.2682,20678.8833
269.4549,20657.3167
269.6415,20618.875
269.8281,20609.9817
270.0146,20636.0217
270.2012,20650.505
270.3877,20666.3567
270.5742,20663.9417
270.7607,20663.6767
270.9472,20657.8467
271.1336,20650.1
271.32,20633.8083
271.5065,20622.4733
271.6929,20621.2733
271.8792,20635.3283
272.0656,20634.285
272.252,20641.4117
272.4383,20643.6683
272.6246,20631.8833
272.8109,20621.9167
272.9972,20657.1433
273.1835,20671.2383
273.3697,20685.755
273.5559,20690.4467
273.7421,20691.135
273.9283,20684.015
274.1145,20675.8017
274.3007,20668.9767
274.4868,20676.06
274.6729,20706.5683
274.859,20707.165
275.0451,20702.5717
275.2311,20645.4383
275.4172,20654.07
275.6032,20667.075
275.7892,20687.71
275.9752,20686.9467
276.1612,20705.4483
276.3472,20681.4833
276.5331,20670.9933
276.719,20670.5183
276.9049,20668.87
277.0908,20649.3767
277.2767,20640.5183
277.4625,20644.865
277.6484,20634.895
277.8342,20608.0217
278.02,20602.5533
278.2057,20611.3333
278.3915,20634.75
278.5772,20626.465
278.763,20595.1333
278.9487,20609.525
279.1343,20624.6367
279.32,20612.8633
279.5057,20584.6867
279.6913,20525.3217
279.877,20510.7167
280.0625,20501.0517
280.2481,20471.2183
280.4337,20439.6733
280.6192,20462.2633
280.8048,20477.19
280.9903,20453.585
281.1758,20419.025
281.3612,20386.085
281.5467,20370.395
281.7321,20388.045
281.9175,20392.5683
282.1029,20378.6817
282.2884,20374.9383
282.4737,20340.5033
282.6591,20309.2717
282.8444,20300.4317
283.0297,20290.0883
283.215,20285.33
283.4002,20275.5483
283.5855,20238.915
283.7707,20174.7617
283.956,20149.0617
284.1412,20124.075
284.3264,20132.7283
284.5115,20151.39
284.6967,20157.13
284.8818,20124.5267
285.0669,20076.855
285.252,20070.2533
285.4371,20061.4267
285.6222,20024.5
285.8072,20001.3117
285.9922,19978.025
286.1772,19979.4683
286.3622,19983.7583
286.5472,19947.075
286.7321,19909.3783
286.9171,19921.03
287.102,19914.555
287.2869,19928.8267
287.4717,19951.9083
287.6566,19941.87
287.8415,19930.3233
288.0263,19911.695
288.2111,19858.455
288.3959,19810.4333
288.5806,19802.695
288.7654,19800.4817
288.9501,19837.215
289.1348,19836.3667
289.3195,19824.0
289.5042,19823.1117
289.6889,19835.825
289.8735,19782.1967
290.0581,19755.9817
290.2428,19708.03
290.4273,19699.2033
290.6119,19711.095
290.7965,19698.0833
290.981,19687.0083
291.1655,19670.8217
291.35,19609.5183
291.5345,19565.7533
291.719,19562.43
291.9034,19562.53
292.0878,19579.485
292.2722,19564.17
292.4566,19534.7967
292.641,19533.7267
292.8253,19521.95
293.0096,19492.815
293.194,19490.7767
293.3783,19481.0533
293.5626,19483.175
293.7468,19475.6483
293.9311,19466.7483
294.1153,19420.3383
294.2995,19349.2083
294.4837,19301.105
294.6678,19260.36
294.852,19236.5433
295.0361,19234.585
295.2202,19231.79
295.4043,19236.1167
295.5884,19215.7917
295.7725,19199.5783
295.9565,19174.3367
296.1405,19120.6083
296.3246,19092.81
296.5085,19111.5533
296.6925,19128.7933
296.8764,19113.41
297.0603,19089.2767
297.2443,19061.4783
297.4282,19022.9117
297.612,18980.1083
297.7959,18938.9717
297.9797,18913.4517
298.1635,18872.91
298.3474,18891.155
298.5311,18903.1967
298.7149,18859.18
298.8987,18804.4117
299.0823,18777.4567
299.2661,18733.62
299.4498,18667.9433
299.6334,18661.4867
299.8171,18654.295
300.0007,18631.3933
300.1843,18613.125
300.368,18593.6333
300.5515,18567.135
300.7351,18551.2233
300.9186,18535.9967
301.1021,18498.1883
301.2857,18484.9167
301.4691,18474.1417
301.6526,18470.2
301.8361,18433.5567
302.0195,18395.28
302.2029,18368.5533
302.3863,18355.8667
302.5697,18323.0733
302.753,18315.4917
302.9364,18318.1367
303.1197,18327.4217
303.303,18304.69
303.4863,18264.3533
303.6696,18198.8533
303.8528,18148.02
304.036,18123.42
304.2192,18121.2667
304.4024,18101.2217
304.5856,18062.3233
304.7688,18046.3017
304.9519,18034.5517
305.135,18009.5483
305.3181,17982.4267
305.5012,17960.6417
305.6842,17958.2917
305.8673,17935.4133
306.0504,17899.3633
306.2333,17845.6933
306.4163,17826.4967
306.5993,17799.7117
306.7822,17786.5967
306.9652,17771.515
307.1481,17736.1733
307.331,17710.7567
307.5139,17678.095
307.6967,17642.0
307.8796,17609.91
308.0624,17584.58
308.2452,17549.2067
308.428,17522.5917
308.6107,17509.5833
308.7935,17480.88
308.9762,17457.6667
309.1589,17441.1683
309.3416,17418.1083
309.5243,17382.5317
309.7069,17358.5083
309.8896,17327.5417
310.0721,17299.3933
310.2548,17283.925
310.4373,17265.34
310.6199,17258.3683
310.8024,17226.2117
310.985,17213.1817
311.1674,17168.425
311.3499,17122.5783
311.5324,17109.095
311.7148,17118.53
311.8973,17080.4933
312.0797,17055.2283
312.2621,17046.1017
312.4445,17022.6033
312.6268,16989.025
312.8091,16973.045
312.9915,16924.24
313.1738,16895.41
313.356,16852.845
313.5383,16813.46
313.7206,16800.6367
313.9027,16771.8317
314.085,16750.99
314.2672,16737.4567
314.4493,16724.3567
314.6314,16719.825
314.8136,16710.965
314.9957,16675.77
315.1778,16634.5833
315.3598,16616.625
315.5419,16607.9633
315.724,16595.2367
315.9059,16573.6417
316.088,16553.765
316.2699,16555.78
316.4519,16539.3583
316.6338,16497.375
316.8157,16438.4417
316.9977,16412.6683
317.1795,16417.1317
317.3614,16415.3117
317.5432,16400.8583
317.7251,16370.055
317.9069,16324.3633
318.0887,16304.1183
318.2704,16279.6817
318.4522,16260.1083
318.6339,16256.78
318.8156,16270.1767
318.9973,16251.1017
319.179,16250.1233
319.3607,16253.7083
319.5423,16250.1983
319.7239,16234.4417
319.9055,16206.6617
320.0871,16187.6817
320.2687,16168.9567
320.4502,16146.5967
320.6317,16114.0833
320.8132,16112.1767
320.9947,16098.69
321.1761,16098.5483
321.3576,16089.6133
321.5391,16082.14
321.7205,16069.5133
321.9019,16037.145
322.0832,15996.9083
322.2646,15964.255
322.4459,15944.455
322.6272,15919.1417
322.8085,15898.6467
322.9898,15882.98
323.1711,15855.1483
323.3523,15832.965
323.5335,15818.38
323.7147,15848.5567
323.8959,15873.5533
324.0771,15866.9233
324.2582,15842.67
324.4393,15831.4967
324.6204,15829.5567
324.8015,15816.4433
324.9826,15823.8233
325.1637,15846.2567
325.3447,15836.3433
325.5257,15828.3267
325.7067,15816.8333
325.8877,15773.1467
326.0686,15723.0
326.2496,15693.2683
326.4305,15663.635
326.6114,15654.6033
326.7922,15653.585
326.9731,15656.0317
327.1539,15642.9233
327.3347,15635.0617
327.5155,15630.945
327.6963,15653.69
327.8771,15650.6883
328.0578,15612.3933
328.2385,15553.0917
328.4193,15540.2917
328.5999,15525.1317
328.7806,15498.6917
328.9613,15506.4733
329.1419,15494.825
329.3225,15493.8017
329.5031,15463.4183
329.6837,15435.5317
329.8642,15413.7967
330.0447,15398.41
330.2252,15376.8233
330.4057,15345.9783
330.5862,15330.6317
330.7667,15331.8667
330.9471,15357.5233
331.1275,15353.5617
331.3079,15302.7783
331.4883,15275.4367
331.6687,15278.8633
331.849,15252.8483
332.0293,15224.88
332.2096,15202.7133
332.3899,15199.215
332.5702,15204.3233
332.7504,15212.7283
332.9306,15212.5717
333.1108,15179.5983
333.291,15143.2167
333.4712,15139.2183
333.6514,15146.7217
333.8315,15132.8217
334.0116,15120.0283
334.1917,15118.39
334.3717,15120.2917
334.5518,15125.305
334.7318,15099.0617
334.9119,15089.4367
335.0918,15085.5667
335.2718,15082.5683
335.4518,15076.4017
335.6317,15062.2283
335.8116,15062.9233
335.9915,15058.415
336.1714,15007.2617
336.3513,14987.4817
336.5311,14994.685
336.7109,15002.855
336.8907,14980.4433
337.0705,14931.14
337.2502,14879.6633
337.43,14864.3933
337.6097,14831.4583
337.7894,14814.5867
337.9691,14816.145
338.1488,14822.91
338.3284,14825.3533
338.508,14839.4
338.6877,14837.9617
338.8672,14822.46
339.0468,14790.125
339.2263,14766.2867
339.4059,14765.1917
339.5854,14803.6267
339.7649,14787.765
339.9443,14768.305
340.1238,14765.9033
340.3032,14762.895
340.4826,14760.04
340.662,14728.15
340.8414,14686.295
341.0207,14696.21
341.2001,14707.595
341.3794,14705.1867
341.5587,14735.29
341.738,14727.2267
341.9172,14686.2583
342.0965,14669.7667
342.2757,14617.2717
342.4549,14556.53
342.6341,14564.7217
342.8132,14556.7917
342.9923,14590.0783
343.1715,14632.4833
343.3506,14660.0783
343.5296,14595.585
343.7087,14543.0117
343.8878,14517.5383
344.0668,14503.3167
344.2458,14492.3583
344.4248,14460.4667
344.6037,14449.905
344.7827,14450.625
344.9616,14425.4783
345.1405,14421.9217
345.3194,14429.0783
345.4982,14396.3683
345.6771,14374.3317
345.8559,14370.1333
346.0347,14365.6983
346.2135,14344.1917
346.3923,14349.1367
346.571,14342.0217
346.7498,14304.3367
346.9285,14317.52
347.1071,14296.6733
347.2859,14252.4967
347.4645,14274.8333
347.6431,14293.9517
347.8217,14317.5133
348.0003,14341.9533
348.1789,14309.68
348.3574,14232.5617
348.5359,14183.04
348.7145,14149.1233
348.893,14150.505
349.0714,14151.2133
349.2499,14115.225
349.4283,14077.1117
349.6068,14038.935
349.7852,14021.995
349.9635,14024.55
350.1419,14024.715
350.3202,13999.7317
350.4985,13961.78
350.6768,13937.8233
350.8551,13922.9217
351.0334,13910.3183
351.2116,13883.6317
351.3898,13887.4583
351.568,13876.8283
351.7462,13875.925
351.9243,13859.3783
352.1025,13831.815
352.2806,13810.7267
352.4587,13801.6533
352.6368,13786.9317
352.8148,13756.435
352.9929,13720.115
353.1709,13721.97
353.3489,13712.3967
353.5268,13687.36
353.7048,13663.035
353.8828,13645.005
354.0607,13623.63
354.2386,13616.0583
354.4165,13593.3417
354.5943,13575.5667
354.7722,13565.0483
354.95,13580.2217
355.1278,13577.3483
355.3056,13543.2167
355.4833,13491.4933
355.6611,13444.9417
355.8388,13407.1367
356.0165,13383.2883
356.1942,13397.0133
356.3719,13426.6733
356.5495,13414.7
356.7271,13391.1317
356.9047,13387.0583
357.0823,13382.525
357.2599,13377.91
357.4374,13362.8233
357.6149,13322.0967
357.7924,13279.2967
357.9699,13261.695
358.1474,13250.8917
358.3248,13212.2483
358.5023,13186.6067
358.6797,13153.8283
358.8571,13127.1017
359.0344,13122.2417
359.2118,13082.445
359.3891,13062.9983
359.5664,13045.195
359.7437,13033.165
359.9209,12991.465
360.0982,12953.7717
360.2754,12922.1333
360.4526,12937.4
360.6298,12945.465
360.807,12938.3267
360.9841,12918.3267
361.1613,12880.04
361.3383,12886.35
361.5154,12890.82
361.6925,12869.0467
361.8695,12848.42
362.0466,12820.445
362.2236,12806.5367
362.4005,12791.6333
362.5775,12784.3183
362.7545,12722.9417
362.9314,12685.9167
363.1083,12696.5533
363.2852,12707.9317
363.462,12700.2433
363.6389,12676.5683
363.8157,12665.2
363.9925,12624.72
364.1693,12615.645
364.346,12579.465
364.5228,12567.0317
364.6996,12584.71
364.8762,12580.09
365.0529,12589.545
365.2296,12569.7817
365.4062,12570.6983
365.5829,12561.7367
365.7595,12519.245
365.9361,12529.2017
366.1126,12521.71
366.2892,12546.2467
366.4657,12697.7633
366.6422,12858.2417
366.8186,12824.005
366.9951,12884.9017
367.1716,12844.3867
367.348,12761.365
367.5244,12829.935
367.7008,12868.1367
367.8772,12896.0083
368.0535,12688.5117
368.2298,12631.7167
368.4061,12762.0667
368.5824,12681.6933
368.7586,12730.1867
368.9349,12810.1667
369.1111,12706.6117
369.2873,12586.495
369.4635,12567.005
369.6396,12640.1883
369.8158,12516.0533
369.9919,12456.56
370.168,12449.7
370.3441,12485.7567
370.5202,12410.29
370.6962,12323.7217
370.8722,12280.3133
371.0482,12282.2167
371.2242,12308.975
371.4002,12392.9983
371.5761,12453.435
371.752,12364.8883
371.9279,12362.0283
372.1038,12396.8533
372.2796,12360.4767
372.4555,12319.6883
372.6313,12363.8533
372.8071,12318.9967
372.9829,12263.8033
373.1586,12252.8567
373.3344,12307.3133
373.5101,12266.475
373.6858,12266.555
373.8615,12233.945
374.0371,12231.9933
374.2127,12321.535
374.3884,12373.6983
374.564,12309.4517
374.7395,12272.91
374.9151,12301.8383
375.0906,12449.7117
375.2661,12614.5117
375.4416,12530.5817
375.6171,12552.715
375.7925,12685.2117
375.968,12739.785
376.1434,12624.6933
376.3188,12475.0033
376.4941,12437.645
376.6695,12485.3183
376.8448,12544.3167
377.0201,12606.89
377.1954,12542.8317
377.3707,12590.755
377.5459,12648.915
377.7212,12717.0183
377.8964,13033.0517
378.0715,13257.0867
378.2467,13006.9567
378.4218,13045.1133
378.597,13009.5433
378.7721,12781.7933
378.9472,12875.9033
379.1222,12930.1633
379.2973,13136.265
379.4723,13586.5967
379.6473,13765.7383
379.8223,13499.5033
379.9972,13089.4
380.1722,12936.1533
380.3471,12864.135
380.522,12910.69
380.6969,12845.8967
380.8717,13078.26
381.0466,13104.4817
381.2214,12874.57
381.3962,12826.24
381.571,12707.44
381.7457,12633.485
381.9204,12721.5983
382.0952,12744.0583
382.2699,12761.905
382.4445,13155.715
382.6192,13228.3067
382.7938,13492.8083
382.9685,13821.6517
383.1431,13565.06
383.3176,13080.4817
383.4922,12864.7517
383.6667,12854.1633
383.8412,12868.995
384.0157,12750.895
384.1902,12776.0083
384.3646,12948.7167
384.5391,12955.6433
384.7134,12910.6317
384.8878,13031.4383
385.0622,13313.5633
385.2365,13348.9367
385.4109,12933.0333
385.5852,12787.4283
385.7594,12825.265
385.9337,12909.5517
386.1079,13028.895
386.2822,13213.8983
386.4564,13409.6
386.6306,13121.5567
386.8047,13087.8633
386.9789,13340.025
387.153,13315.2617
387.3271,13749.7083
387.5012,13794.81
387.6752,13931.55
387.8492,14352.1483
388.0233,14303.2883
388.1972,13893.1167
388.3712,14010.0683
388.5452,13945.6483
388.7191,14032.0833
388.893,14380.4133
389.0669,14586.7233
389.2408,13921.7767
389.4146,13283.6417
389.5884,12947.7833
389.7623,12700.7217
389.9361,12698.6333
390.1098,12759.7017
390.2835,12915.565
390.4573,12889.2917
390.631,12813.4367
390.8047,12984.7267
390.9784,13203.8067
391.152,13069.365
391.3256,13061.2233
391.4992,13259.6633
391.6728,13092.225
391.8464,13061.4517
392.0199,13450.2367
392.1934,13578.305
392.3669,13566.2017
392.5403,13960.4183
392.7138,13935.4117
392.8873,14291.6617
393.0607,14634.6483
393.2341,15001.2467
393.4074,15079.235
393.5808,14525.4833
393.7542,13910.8533
393.9274,13943.6317
394.1007,13748.2633
394.274,13828.2683
394.4472,13918.905
394.6205,13869.8267
394.7937,14351.15
394.9668,14742.3367
395.14,14512.9867
395.3131,14006.7417
395.4863,13542.5033
395.6594,13484.7983
395.8325,13424.5017
396.0055,13298.285
396.1786,13402.8067
396.3516,13463.5183
396.5246,13476.2333
396.6975,13341.2633
396.8705,13296.7033
397.0434,13881.7767
397.2163,13612.0017
397.3892,13327.7383
397.5621,13578.225
397.735,13853.23
397.9077,14228.4917
398.0806,14589.5267
398.2534,14067.46
398.4261,14281.48
398.5989,14404.6783
398.7716,15265.6483
398.9443,15147.2267
399.117,14779.745
399.2896,14332.1583
399.4623,14211.3083
399.6349,14123.5533
399.8075,13977.4283
399.9801,13647.7933
400.1526,13686.6833
400.3252,13394.9417
400.4977,12922.6067
400.6702,12860.6167
400.8427,12811.8233
401.0151,12977.21
401.1875,13070.0867
401.36,13000.4483
401.5323,13115.5667
401.7047,12887.8567
401.877,12757.5967
402.0494,12692.27
402.2216,12782.3467
402.394,13107.7367
402.5662,13025.3083
402.7385,12954.6517
402.9107,12905.435
403.0829,12904.0433
403.2551,12987.0283
403.4272,12845.93
403.5994,12823.0133
403.7715,12931.5383
403.9436,13206.77
404.1156,13113.85
