Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-16 06:12:28.585296
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.0483
218.2508,1477.1967
218.442,1505.6267
218.6332,1537.56
218.8244,1568.0633
219.0156,1599.0383
219.2067,1632.95
219.3979,1667.685
219.589,1702.7083
219.7801,1738.495
219.9712,1775.94
220.1623,1815.7367
220.3533,1856.8967
220.5444,1897.8033
220.7354,1939.965
220.9264,1983.2083
221.1174,2028.9967
221.3083,2076.78
221.4993,2122.1917
221.6902,2167.2733
221.8812,2218.9233
222.0721,2270.865
222.263,2323.5033
222.4538,2378.0467
222.6447,2434.06
222.8355,2490.5933
223.0264,2547.4033
223.2172,2605.4267
223.408,2665.7433
223.5987,2728.1767
223.7895,2790.4667
223.9802,2855.825
224.1709,2920.7683
224.3616,2988.9767
224.5524,3056.3633
224.743,3126.8017
224.9337,3196.0983
225.1243,3273.1083
225.315,3344.7333
225.5056,3416.495
225.6962,3494.1717
225.8867,3570.9817
226.0773,3647.8333
226.2678,3726.17
226.4584,3806.795
226.6489,3888.4767
226.8394,3964.66
227.0298,4049.45
227.2203,4137.265
227.4108,4229.6333
227.6012,4319.1567
227.7916,4405.7283
227.982,4493.6983
228.1723,4582.08
228.3627,4674.165
228.5531,4763.5433
228.7434,4855.3567
228.9337,4950.2433
229.124,5049.0333
229.3143,5145.7583
229.5045,5253.45
229.6948,5356.6733
229.885,5463.6167
230.0752,5573.6883
230.2654,5682.9883
230.4556,5789.7367
230.6457,5896.3967
230.8358,6001.8867
231.026,6110.1267
231.2161,6215.865
231.4062,6328.2717
231.5963,6437.0583
231.7863,6549.1517
231.9764,6666.2233
232.1664,6787.1
232.3564,6908.045
232.5464,7027.4317
232.7364,7145.6183
232.9263,7262.7383
233.1163,7387.04
233.3062,7513.97
233.4961,7648.0383
233.686,7767.4383
233.8758,7877.4533
234.0657,7991.7633
234.2555,8118.2717
234.4454,8246.325
234.6352,8369.465
234.825,8491.6433
235.0147,8610.9633
235.2045,8731.915
235.3942,8853.7717
235.5839,8975.87
235.7737,9095.385
235.9633,9213.7117
236.153,9346.5683
236.3427,9474.8733
236.5323,9597.7717
236.7219,9715.6083
236.9115,9821.7617
237.1011,9934.8417
237.2907,10059.3083
237.4803,10181.3333
237.6698,10298.36
237.8593,10418.7217
238.0488,10538.2967
238.2383,10658.28
238.4278,10775.7083
238.6172,10904.9883
238.8066,11023.68
238.9961,11146.625
239.1855,11276.7417
239.3748,11392.935
239.5642,11503.9233
239.7536,11628.395
239.9429,11742.8183
240.1322,11846.7667
240.3215,11964.33
240.5108,12079.285
240.7001,12197.7517
240.8893,12310.5083
241.0786,12421.5517
241.2677,12529.9117
241.457,12654.645
241.6461,12742.8933
241.8353,12837.8533
242.0244,12938.1367
242.2136,13034.5583
242.4027,13134.9317
242.5918,13232.5467
242.7809,13328.0117
242.9699,13392.4317
243.159,13447.2767
243.348,13563.18
243.537,13694.4967
243.726,13800.69
243.915,13900.3967
244.1039,13993.2917
244.2929,14072.4083
244.4818,14103.5083
244.6707,14182.9183
244.8596,14306.2583
245.0485,14426.375
245.2373,14547.6117
245.4262,14660.8983
245.615,14760.6367
245.8038,14843.5833
245.9926,14934.8933
246.1814,15039.3117
246.3701,15074.51
246.5589,15079.1117
246.7476,15155.16
246.9363,15285.1183
247.1249,15399.4283
247.3136,15504.7383
247.5023,15607.33
247.6909,15716.7117
247.8795,15805.3817
248.0681,15908.7883
248.2567,15997.7933
248.4453,16091.8783
248.6338,16180.8817
248.8224,16243.805
249.0109,16232.3317
249.1994,16272.5
249.3878,16389.4767
249.5763,16498.6867
249.7648,16598.1467
249.9532,16695.3167
250.1416,16801.105
250.33,16914.35
250.5183,17018.275
250.7067,17099.1433
250.8951,17181.39
251.0834,17249.9367
251.2717,17325.82
251.46,17391.7167
251.6483,17467.25
251.8365,17526.5017
252.0247,17534.8167
252.213,17580.4567
252.4012,17663.4067
252.5894,17779.7583
252.7775,17858.9617
252.9657,17931.7917
253.1538,18023.655
253.3419,18097.4433
253.53,18155.8833
253.7181,18220.505
253.9062,18293.4167
254.0942,18359.29
254.2823,18405.7917
254.4703,18451.3433
254.6583,18513.6017
254.8463,18569.71
255.0342,18608.0117
255.2222,18646.105
255.4101,18678.3383
255.598,18671.955
255.7859,18721.32
255.9738,18811.3433
256.1616,18902.1583
256.3495,18987.075
256.5373,19056.7517
256.7251,19158.2483
256.9129,19221.9233
257.1006,19286.6033
257.2884,19356.3917
257.4761,19436.9917
257.6638,19493.85
257.8515,19534.5483
258.0392,19574.9567
258.2269,19615.16
258.4146,19650.7267
258.6022,19699.2917
258.7898,19719.18
258.9774,19744.43
259.165,19796.625
259.3525,19847.895
259.5401,19869.875
259.7276,19914.4583
259.9151,19964.615
260.1026,20001.2933
260.2901,20052.8083
260.4776,20104.5683
260.665,20186.04
260.8524,20260.2683
261.0398,20328.41
261.2272,20367.0117
261.4146,20379.08
261.6019,20423.8583
261.7893,20473.1167
261.9766,20507.9017
262.1639,20550.6917
262.3512,20558.1783
262.5384,20571.3883
262.7257,20585.6867
262.9129,20613.0233
263.1001,20631.6183
263.2873,20674.6267
263.4745,20704.13
263.6617,20684.815
263.8488,20713.5183
264.0359,20739.3883
264.2231,20759.4667
264.4101,20781.6667
264.5972,20806.2567
264.7842,20830.89
264.9713,20843.5533
265.1583,20853.7767
265.3453,20876.5433
265.5323,20906.1067
265.7193,20931.2733
265.9062,20968.865
266.0931,20986.1083
266.2801,20995.8483
266.4669,21025.66
266.6538,21053.04
266.8407,21083.0067
267.0276,21075.1083
267.2143,21070.6467
267.4012,21092.5967
267.588,21061.4067
267.7747,21066.4317
267.9615,21072.17
268.1482,21071.5167
268.3349,21082.1917
268.5217,21087.2017
268.7083,21061.58
268.895,21056.1583
269.0817,21082.0017
269.2682,21080.9683
269.4549,21057.7317
269.6415,21012.1667
269.8281,21002.975
270.0146,21025.1067
270.2012,21037.9133
270.3877,21053.3033
270.5742,21050.65
270.7607,21052.8917
270.9472,21045.8467
271.1336,21036.4733
271.32,21018.0683
271.5065,21004.6933
271.6929,21003.1567
271.8792,21017.2017
272.0656,21013.6383
272.252,21020.7383
272.4383,21020.265
272.6246,21005.0883
272.8109,20993.1433
272.9972,21029.4417
273.1835,21043.9717
273.3697,21056.225
273.5559,21062.2333
273.7421,21064.0083
273.9283,21055.185
274.1145,21045.83
274.3007,21042.0983
274.4868,21049.035
274.6729,21076.1833
274.859,21078.82
275.0451,21068.8133
275.2311,21015.205
275.4172,21026.5433
275.6032,21039.6283
275.7892,21055.7417
275.9752,21054.76
276.1612,21072.595
276.3472,21045.6517
276.5331,21035.795
276.719,21030.615
276.9049,21031.845
277.0908,21008.01
277.2767,21000.9033
277.4625,21005.2817
277.6484,20993.3717
277.8342,20969.89
278.02,20959.2233
278.2057,20971.455
278.3915,20992.775
278.5772,20985.3733
278.763,20953.995
278.9487,20972.3933
279.1343,20986.165
279.32,20969.9467
279.5057,20939.37
279.6913,20878.4683
279.877,20863.4483
280.0625,20852.4683
280.2481,20818.3833
280.4337,20788.68
280.6192,20808.1167
280.8048,20820.9433
280.9903,20798.3833
281.1758,20761.7683
281.3612,20725.9817
281.5467,20712.93
281.7321,20730.3683
281.9175,20735.7367
282.1029,20721.21
282.2884,20715.665
282.4737,20675.0833
282.6591,20647.2633
282.8444,20637.375
283.0297,20626.225
283.215,20620.8467
283.4002,20612.895
283.5855,20574.36
283.7707,20507.7917
283.956,20480.125
284.1412,20459.39
284.3264,20466.5783
284.5115,20482.185
284.6967,20488.9533
284.8818,20456.5783
285.0669,20410.6183
285.252,20401.7533
285.4371,20394.35
285.6222,20356.81
285.8072,20330.3783
285.9922,20305.5433
286.1772,20309.1683
286.3622,20314.235
286.5472,20279.6367
286.7321,20238.1867
286.9171,20249.3933
287.102,20247.8133
287.2869,20256.63
287.4717,20282.7633
287.6566,20267.6833
287.8415,20257.6833
288.0263,20238.0617
288.2111,20186.9117
288.3959,20136.8383
288.5806,20125.19
288.7654,20125.1133
288.9501,20165.03
289.1348,20161.3483
289.3195,20150.8533
289.5042,20148.605
289.6889,20162.2017
289.8735,20105.63
290.0581,20079.4817
290.2428,20033.805
290.4273,20024.015
290.6119,20039.04
290.7965,20023.4133
290.981,20009.9583
291.1655,19994.8433
291.35,19934.4083
291.5345,19890.6867
291.719,19885.49
291.9034,19882.5217
292.0878,19906.6633
292.2722,19889.665
292.4566,19857.3733
292.641,19853.0633
292.8253,19842.3783
293.0096,19813.4117
293.194,19811.63
293.3783,19802.9017
293.5626,19804.785
293.7468,19797.7717
293.9311,19789.0483
294.1153,19746.7167
294.2995,19673.875
294.4837,19622.92
294.6678,19583.595
294.852,19555.9117
295.0361,19557.2433
295.2202,19554.005
295.4043,19557.7433
295.5884,19539.5617
295.7725,19521.3267
295.9565,19497.0617
296.1405,19444.1033
296.3246,19415.3433
296.5085,19434.3983
296.6925,19451.4883
296.8764,19436.0417
297.0603,19409.6467
297.2443,19383.2817
297.4282,19346.46
297.612,19303.8883
297.7959,19259.945
297.9797,19237.53
298.1635,19195.1383
298.3474,19211.6533
298.5311,19225.7933
298.7149,19181.7233
298.8987,19127.655
299.0823,19100.1683
299.2661,19053.1283
299.4498,18986.4333
299.6334,18976.5983
299.8171,18974.9317
300.0007,18954.5283
300.1843,18939.3517
300.368,18916.4033
300.5515,18889.9017
300.7351,18871.05
300.9186,18856.9017
301.1021,18820.06
301.2857,18807.01
301.4691,18794.8133
301.6526,18793.375
301.8361,18754.6283
302.0195,18718.0
302.2029,18696.4917
302.3863,18686.2733
302.5697,18650.0967
302.753,18641.4917
302.9364,18644.4317
303.1197,18654.205
303.303,18633.6133
303.4863,18587.9233
303.6696,18519.1117
303.8528,18469.9883
304.036,18448.305
304.2192,18449.015
304.4024,18426.24
304.5856,18388.22
304.7688,18373.1417
304.9519,18363.8517
305.135,18338.38
305.3181,18308.515
305.5012,18288.1683
305.6842,18282.175
305.8673,18262.4567
306.0504,18221.8017
306.2333,18169.6767
306.4163,18153.605
306.5993,18128.5183
306.7822,18114.175
306.9652,18103.8317
307.1481,18063.22
307.331,18036.0933
307.5139,18005.9517
307.6967,17967.6733
307.8796,17933.0017
308.0624,17905.755
308.2452,17873.33
308.428,17847.1383
308.6107,17833.5383
308.7935,17807.6267
308.9762,17784.8517
309.1589,17769.4967
309.3416,17742.4683
309.5243,17709.0717
309.7069,17686.2933
309.8896,17653.2683
310.0721,17628.4167
310.2548,17610.5233
310.4373,17592.2233
310.6199,17588.8983
310.8024,17556.225
310.985,17542.935
311.1674,17498.055
311.3499,17448.655
311.5324,17436.8783
311.7148,17446.7833
311.8973,17410.0783
312.0797,17383.4017
312.2621,17374.7067
312.4445,17348.47
312.6268,17317.0317
312.8091,17297.82
312.9915,17252.07
313.1738,17223.665
313.356,17180.8333
313.5383,17141.34
313.7206,17131.8517
313.9027,17098.2067
314.085,17075.0783
314.2672,17061.9183
314.4493,17049.4133
314.6314,17045.4933
314.8136,17042.4067
314.9957,17003.9417
315.1778,16961.28
315.3598,16941.13
315.5419,16934.0333
315.724,16922.1967
315.9059,16902.17
316.088,16879.285
316.2699,16885.1367
316.4519,16864.8083
316.6338,16824.0367
316.8157,16766.31
316.9977,16740.8917
317.1795,16743.7417
317.3614,16740.795
317.5432,16729.445
317.7251,16696.3583
317.9069,16653.5367
318.0887,16634.0333
318.2704,16611.1817
318.4522,16594.5933
318.6339,16585.9083
318.8156,16600.6267
318.9973,16576.85
319.179,16578.7317
319.3607,16580.2233
319.5423,16582.35
319.7239,16563.0867
319.9055,16534.41
320.0871,16518.9783
320.2687,16500.3117
320.4502,16473.205
320.6317,16441.3683
320.8132,16441.3617
320.9947,16430.5183
321.1761,16431.5467
321.3576,16424.31
321.5391,16414.13
321.7205,16401.5533
321.9019,16367.9167
322.0832,16328.3717
322.2646,16297.08
322.4459,16275.5883
322.6272,16251.44
322.8085,16229.7617
322.9898,16218.9233
323.1711,16188.3233
323.3523,16164.0983
323.5335,16153.5933
323.7147,16178.41
323.8959,16206.7933
324.0771,16201.4117
324.2582,16176.9317
324.4393,16164.205
324.6204,16160.6817
324.8015,16148.9933
324.9826,16157.6167
325.1637,16186.035
325.3447,16173.44
325.5257,16165.655
325.7067,16150.3467
325.8877,16106.3733
326.0686,16054.4433
326.2496,16026.69
326.4305,15997.6367
326.6114,15988.955
326.7922,15989.0333
326.9731,15989.115
327.1539,15977.3867
327.3347,15972.2083
327.5155,15967.185
327.6963,15988.5817
327.8771,15986.175
328.0578,15948.2317
328.2385,15889.535
328.4193,15876.2767
328.5999,15859.75
328.7806,15833.7333
328.9613,15837.24
329.1419,15827.0417
329.3225,15826.395
329.5031,15793.9717
329.6837,15764.4067
329.8642,15748.935
330.0447,15729.54
330.2252,15709.8867
330.4057,15681.8483
330.5862,15665.6867
330.7667,15671.385
330.9471,15697.3367
331.1275,15693.9733
331.3079,15637.4867
331.4883,15612.8467
331.6687,15615.27
331.849,15588.8317
332.0293,15558.1067
332.2096,15539.7533
332.3899,15536.3317
332.5702,15541.865
332.7504,15549.5367
332.9306,15550.7983
333.1108,15518.6833
333.291,15480.405
333.4712,15477.905
333.6514,15484.6483
333.8315,15471.775
334.0116,15459.8417
334.1917,15457.775
334.3717,15462.215
334.5518,15463.4467
334.7318,15439.3267
334.9119,15427.4817
335.0918,15425.2
335.2718,15418.8267
335.4518,15413.7067
335.6317,15400.585
335.8116,15402.9267
335.9915,15400.3883
336.1714,15353.2817
336.3513,15336.2367
336.5311,15340.5283
336.7109,15351.1967
336.8907,15327.7
337.0705,15277.7683
337.2502,15226.1683
337.43,15208.9517
337.6097,15173.4867
337.7894,15158.0717
337.9691,15159.4617
338.1488,15168.8567
338.3284,15171.0
338.508,15185.275
338.6877,15183.6067
338.8672,15167.245
339.0468,15135.3017
339.2263,15109.4467
339.4059,15113.835
339.5854,15152.65
339.7649,15132.8867
339.9443,15112.1067
340.1238,15108.475
340.3032,15103.75
340.4826,15106.9533
340.662,15076.71
340.8414,15034.665
341.0207,15044.2767
341.2001,15054.55
341.3794,15050.7217
341.5587,15083.4483
341.738,15073.0717
341.9172,15032.8467
342.0965,15014.2783
342.2757,14961.525
342.4549,14905.815
342.6341,14911.96
342.8132,14904.7083
342.9923,14940.26
343.1715,14979.3783
343.3506,15007.7883
343.5296,14939.5133
343.7087,14887.915
343.8878,14864.215
344.0668,14851.55
344.2458,14841.7433
344.4248,14809.66
344.6037,14797.5883
344.7827,14796.7833
344.9616,14769.7233
345.1405,14766.8133
345.3194,14775.5983
345.4982,14742.9883
345.6771,14719.6067
345.8559,14718.6533
346.0347,14716.27
346.2135,14692.6317
346.3923,14696.4067
346.571,14688.0417
346.7498,14650.8417
346.9285,14662.6567
347.1071,14639.2033
347.2859,14598.865
347.4645,14617.4233
347.6431,14642.0883
347.8217,14665.3167
348.0003,14688.5783
348.1789,14652.185
348.3574,14575.47
348.5359,14531.7167
348.7145,14492.7967
348.893,14495.095
349.0714,14497.2117
349.2499,14459.2267
349.4283,14419.6783
349.6068,14380.1317
349.7852,14363.1233
349.9635,14365.3933
350.1419,14363.07
350.3202,14339.835
350.4985,14301.5933
350.6768,14277.1833
350.8551,14261.9317
351.0334,14251.7983
351.2116,14221.3467
351.3898,14225.16
351.568,14213.8233
351.7462,14212.98
351.9243,14196.8433
352.1025,14166.1683
352.2806,14150.63
352.4587,14139.9683
352.6368,14127.4883
352.8148,14094.46
352.9929,14056.6167
353.1709,14058.14
353.3489,14047.6833
353.5268,14022.4433
353.7048,13996.6617
353.8828,13979.3733
354.0607,13953.6867
354.2386,13948.4217
354.4165,13926.3417
354.5943,13905.9133
354.7722,13899.69
354.95,13913.2517
355.1278,13911.8167
355.3056,13875.32
355.4833,13821.9967
355.6611,13772.64
355.8388,13737.1733
356.0165,13711.1533
356.1942,13724.1433
356.3719,13753.8983
356.5495,13743.0333
356.7271,13721.3267
356.9047,13716.39
357.0823,13711.5883
357.2599,13709.315
357.4374,13693.3033
357.6149,13649.4817
357.7924,13605.8
357.9699,13590.8717
358.1474,13583.3933
358.3248,13543.795
358.5023,13516.565
358.6797,13482.1917
358.8571,13458.24
359.0344,13448.855
359.2118,13403.65
359.3891,13382.4833
359.5664,13363.3633
359.7437,13348.465
359.9209,13307.1533
360.0982,13264.3433
360.2754,13239.685
360.4526,13253.97
360.6298,13262.1283
360.807,13253.7067
360.9841,13237.8683
361.1613,13195.6433
361.3383,13201.0617
361.5154,13206.61
361.6925,13184.7083
361.8695,13160.5467
362.0466,13136.3833
362.2236,13121.3417
362.4005,13106.3683
362.5775,13094.6883
362.7545,13028.28
362.9314,12993.7317
363.1083,13007.4517
363.2852,13019.1283
363.462,13010.1033
363.6389,12987.3967
363.8157,12974.07
363.9925,12929.1133
364.1693,12922.3617
364.346,12882.0717
364.5228,12873.6733
364.6996,12893.8967
364.8762,12891.58
365.0529,12899.9133
365.2296,12880.6983
365.4062,12880.5083
365.5829,12868.425
365.7595,12823.3017
365.9361,12831.885
366.1126,12821.2467
366.2892,12848.735
366.4657,13008.6333
366.6422,13169.1083
366.8186,13136.3633
366.9951,13200.29
367.1716,13153.5767
367.348,13070.0267
367.5244,13142.46
367.7008,13180.25
367.8772,13203.29
368.0535,12991.58
368.2298,12945.985
368.4061,13074.105
368.5824,12986.1233
368.7586,13046.3333
368.9349,13124.5033
369.1111,13011.9783
369.2873,12887.165
369.4635,12876.7817
369.6396,12946.1217
369.8158,12813.4633
369.9919,12759.53
370.168,12752.5367
370.3441,12785.4883
370.5202,12706.63
370.6962,12625.7267
370.8722,12578.9417
371.0482,12579.2433
371.2242,12604.855
371.4002,12689.4717
371.5761,12748.82
371.752,12659.8683
371.9279,12660.835
372.1038,12700.1467
372.2796,12660.4317
372.4555,12619.7217
372.6313,12657.5083
372.8071,12612.3533
372.9829,12556.2733
373.1586,12546.1683
373.3344,12605.7333
373.5101,12565.8167
373.6858,12567.18
373.8615,12532.745
374.0371,12528.6817
374.2127,12625.34
374.3884,12671.0767
374.564,12605.1233
374.7395,12572.8667
374.9151,12605.8283
375.0906,12761.7433
375.2661,12918.3217
375.4416,12827.1717
375.6171,12855.5267
375.7925,12993.065
375.968,13045.275
376.1434,12917.0167
376.3188,12773.1333
376.4941,12737.205
376.6695,12790.5767
376.8448,12844.81
377.0201,12907.6233
377.1954,12837.575
377.3707,12893.5467
377.5459,12947.55
377.7212,13021.025
377.8964,13347.8783
378.0715,13562.8083
378.2467,13301.0767
378.4218,13363.93
378.597,13304.1967
378.7721,13088.0217
378.9472,13185.8467
379.1222,13239.7217
379.2973,13456.455
379.4723,13917.13
379.6473,14091.3467
379.8223,13805.0817
379.9972,13404.8933
380.1722,13246.575
380.3471,13171.4133
380.522,13214.315
380.6969,13150.0917
380.8717,13401.2217
381.0466,13404.8583
381.2214,13173.82
381.3962,13131.625
381.571,13010.9183
381.7457,12935.1983
381.9204,13031.1833
382.0952,13044.6067
382.2699,13077.675
382.4445,13482.0267
382.6192,13555.5817
382.7938,13833.07
382.9685,14167.2917
383.1431,13880.6533
383.3176,13397.25
383.4922,13195.33
383.6667,13180.0117
383.8412,13182.47
384.0157,13061.1717
384.1902,13094.385
384.3646,13268.5617
384.5391,13259.6167
384.7134,13219.7933
384.8878,13348.775
385.0622,13633.5617
385.2365,13648.74
385.4109,13222.1383
385.5852,13093.5
385.7594,13134.8767
385.9337,13218.3
386.1079,13343.55
386.2822,13539.0467
386.4564,13728.7617
386.6306,13427.4667
386.8047,13417.1283
386.9789,13672.5117
387.153,13649.8683
387.3271,14107.8333
387.5012,14128.7667
387.6752,14292.5933
387.8492,14718.1583
388.0233,14643.4683
388.1972,14243.9967
388.3712,14374.0383
388.5452,14303.77
388.7191,14393.91
388.893,14767.5983
389.0669,14944.105
389.2408,14254.2783
389.4146,13602.315
389.5884,13261.7683
389.7623,13005.52
389.9361,12997.91
390.1098,13067.6633
390.2835,13223.5683
390.4573,13193.5267
390.631,13125.8717
390.8047,13312.3517
390.9784,13524.0017
391.152,13380.9067
391.3256,13387.7683
391.4992,13591.6867
391.6728,13407.605
391.8464,13397.38
392.0199,13802.6117
392.1934,13907.675
392.3669,13919.105
392.5403,14305.33
392.7138,14299.9383
392.8873,14662.4383
393.0607,15037.1733
393.2341,15391.125
393.4074,15474.3617
393.5808,14882.3033
393.7542,14282.1467
393.9274,14324.89
394.1007,14099.3983
394.274,14198.4467
394.4472,14248.8533
394.6205,14223.1533
394.7937,14714.3033
394.9668,15101.84
395.14,14837.2417
395.3131,14337.8683
395.4863,13874.645
395.6594,13828.5783
395.8325,13744.58
396.0055,13628.2433
396.1786,13733.0467
396.3516,13808.2467
396.5246,13807.91
396.6975,13673.415
396.8705,13650.1183
397.0434,14250.9633
397.2163,13930.2
397.3892,13664.7083
397.5621,13936.7317
397.735,14201.2717
397.9077,14586.6
398.0806,14923.9167
398.2534,14395.21
398.4261,14638.3433
398.5989,14775.805
398.7716,15636.0
398.9443,15488.61
399.117,15110.185
399.2896,14675.2883
399.4623,14549.19
399.6349,14461.4017
399.8075,14289.8233
399.9801,13961.4783
400.1526,14012.65
400.3252,13683.3617
400.4977,13216.575
400.6702,13160.4317
400.8427,13108.3733
401.0151,13282.5067
401.1875,13359.2067
401.36,13300.1833
401.5323,13411.775
401.7047,13171.54
401.877,13049.2867
402.0494,12983.025
402.2216,13080.8783
402.394,13404.96
402.5662,13305.8883
402.7385,13241.2617
402.9107,13190.61
403.0829,13197.0583
403.2551,13278.1733
403.4272,13131.385
403.5994,13111.3967
403.7715,13232.295
403.9436,13494.2633
404.1156,13404.6
