Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 23:29:51.260330
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1422.0633
218.2508,1448.73
218.442,1476.2533
218.6332,1507.37
218.8244,1536.1467
219.0156,1566.3933
219.2067,1599.3967
219.3979,1633.535
219.589,1666.31
219.7801,1701.5017
219.9712,1737.8183
220.1623,1775.8967
220.3533,1815.6983
220.5444,1855.1283
220.7354,1896.655
220.9264,1937.8917
221.1174,1983.2267
221.3083,2027.7167
221.4993,2072.5933
221.6902,2115.7583
221.8812,2165.3183
222.0721,2216.2367
222.263,2267.1767
222.4538,2319.065
222.6447,2374.055
222.8355,2428.7733
223.0264,2483.8217
223.2172,2538.925
223.408,2597.735
223.5987,2657.6083
223.7895,2718.4883
223.9802,2782.0183
224.1709,2844.3
224.3616,2910.89
224.5524,2976.3633
224.743,3046.265
224.9337,3112.2317
225.1243,3186.8167
225.315,3257.435
225.5056,3326.5633
225.6962,3401.4317
225.8867,3476.45
226.0773,3553.8183
226.2678,3628.6017
226.4584,3706.87
226.6489,3787.1483
226.8394,3861.6867
227.0298,3942.82
227.2203,4030.195
227.4108,4120.195
227.6012,4207.5117
227.7916,4291.1817
227.982,4378.1083
228.1723,4464.63
228.3627,4554.035
228.5531,4642.1817
228.7434,4731.5133
228.9337,4824.9233
229.124,4920.3683
229.3143,5015.7517
229.5045,5117.3833
229.6948,5221.8533
229.885,5327.1217
230.0752,5434.2417
230.2654,5540.775
230.4556,5645.8183
230.6457,5748.15
230.8358,5851.41
231.026,5959.6233
231.2161,6064.025
231.4062,6173.825
231.5963,6279.47
231.7863,6389.2733
231.9764,6506.2133
232.1664,6621.86
232.3564,6744.14
232.5464,6858.2633
232.7364,6976.575
232.9263,7090.8617
233.1163,7214.615
233.3062,7337.3933
233.4961,7470.22
233.686,7587.4667
233.8758,7697.9517
234.0657,7808.8667
234.2555,7933.645
234.4454,8058.1217
234.6352,8178.6233
234.825,8301.2617
235.0147,8416.63
235.2045,8537.8267
235.3942,8656.0667
235.5839,8778.67
235.7737,8894.3667
235.9633,9013.615
236.153,9145.0567
236.3427,9271.295
236.5323,9392.695
236.7219,9507.6283
236.9115,9615.3833
237.1011,9725.3783
237.2907,9852.5217
237.4803,9972.8667
237.6698,10088.37
237.8593,10208.5933
238.0488,10324.7217
238.2383,10444.2367
238.4278,10560.125
238.6172,10689.6717
238.8066,10809.955
238.9961,10929.56
239.1855,11056.68
239.3748,11175.1267
239.5642,11285.5467
239.7536,11407.4683
239.9429,11523.795
240.1322,11629.2667
240.3215,11742.6633
240.5108,11859.2917
240.7001,11977.425
240.8893,12090.0883
241.0786,12201.4533
241.2677,12308.845
241.457,12431.7083
241.6461,12522.345
241.8353,12617.3917
242.0244,12716.1117
242.2136,12810.5183
242.4027,12909.0833
242.5918,13007.68
242.7809,13106.8967
242.9699,13171.2533
243.159,13227.09
243.348,13345.6183
243.537,13471.9867
243.726,13578.9483
243.915,13679.6433
244.1039,13772.3583
244.2929,13851.0217
244.4818,13884.16
244.6707,13965.17
244.8596,14084.2233
245.0485,14203.085
245.2373,14326.385
245.4262,14440.0917
245.615,14539.41
245.8038,14623.9083
245.9926,14714.2733
246.1814,14820.42
246.3701,14861.43
246.5589,14863.185
246.7476,14938.505
246.9363,15069.6133
247.1249,15184.3133
247.3136,15288.25
247.5023,15393.1883
247.6909,15500.195
247.8795,15591.6383
248.0681,15695.0717
248.2567,15782.2217
248.4453,15877.6567
248.6338,15967.6117
248.8224,16034.5067
249.0109,16028.0867
249.1994,16065.0
249.3878,16181.6783
249.5763,16290.95
249.7648,16392.4983
249.9532,16490.895
250.1416,16592.865
250.33,16705.7083
250.5183,16809.8667
250.7067,16891.3233
250.8951,16974.59
251.0834,17047.0717
251.2717,17123.6833
251.46,17193.7733
251.6483,17266.3467
251.8365,17331.1133
252.0247,17339.4933
252.213,17386.2717
252.4012,17468.1917
252.5894,17585.09
252.7775,17664.5233
252.9657,17738.8733
253.1538,17827.1917
253.3419,17905.4017
253.53,17963.82
253.7181,18028.39
253.9062,18106.0367
254.0942,18172.3683
254.2823,18220.8133
254.4703,18266.8717
254.6583,18323.9283
254.8463,18385.14
255.0342,18423.8717
255.2222,18467.355
255.4101,18501.99
255.598,18499.8283
255.7859,18546.8583
255.9738,18635.5633
256.1616,18725.435
256.3495,18810.63
256.5373,18880.98
256.7251,18982.6067
256.9129,19047.575
257.1006,19110.5233
257.2884,19184.8283
257.4761,19265.6967
257.6638,19321.8633
257.8515,19363.3
258.0392,19408.0733
258.2269,19443.9233
258.4146,19483.4383
258.6022,19535.825
258.7898,19562.5167
258.9774,19587.5433
259.165,19640.84
259.3525,19688.0133
259.5401,19712.905
259.7276,19754.27
259.9151,19804.1983
260.1026,19844.0667
260.2901,19901.1267
260.4776,19950.4467
260.665,20037.2567
260.8524,20108.7833
261.0398,20180.19
261.2272,20214.7067
261.4146,20228.4533
261.6019,20270.7167
261.7893,20319.7033
261.9766,20358.3483
262.1639,20405.7333
262.3512,20416.8233
262.5384,20428.185
262.7257,20443.2567
262.9129,20470.555
263.1001,20487.05
263.2873,20529.0267
263.4745,20560.63
263.6617,20543.9883
263.8488,20570.4267
264.0359,20600.835
264.2231,20622.1933
264.4101,20647.4683
264.5972,20674.945
264.7842,20700.9333
264.9713,20713.47
265.1583,20720.8967
265.3453,20743.95
265.5323,20773.35
265.7193,20801.9533
265.9062,20839.5867
266.0931,20857.7683
266.2801,20867.6717
266.4669,20900.0667
266.6538,20925.1933
266.8407,20953.8817
267.0276,20949.72
267.2143,20944.7683
267.4012,20970.1317
267.588,20940.9917
267.7747,20944.2317
267.9615,20951.6467
268.1482,20951.3567
268.3349,20964.165
268.5217,20966.08
268.7083,20944.4983
268.895,20938.26
269.0817,20960.4167
269.2682,20962.2567
269.4549,20939.3933
269.6415,20897.4733
269.8281,20891.69
270.0146,20912.0683
270.2012,20927.8917
270.3877,20940.92
270.5742,20944.3833
270.7607,20938.2083
270.9472,20931.4433
271.1336,20923.8217
271.32,20907.9417
271.5065,20895.2033
271.6929,20891.7167
271.8792,20908.1467
272.0656,20906.11
272.252,20911.8733
272.4383,20912.4217
272.6246,20897.4567
272.8109,20886.83
272.9972,20922.5167
273.1835,20938.6783
273.3697,20951.9317
273.5559,20960.06
273.7421,20957.875
273.9283,20949.32
274.1145,20941.54
274.3007,20935.1533
274.4868,20944.0117
274.6729,20975.8033
274.859,20977.015
275.0451,20970.62
275.2311,20914.2817
275.4172,20924.7217
275.6032,20937.8117
275.7892,20954.84
275.9752,20950.7683
276.1612,20966.7183
276.3472,20945.0267
276.5331,20934.9817
276.719,20932.09
276.9049,20930.92
277.0908,20907.3933
277.2767,20899.6533
277.4625,20904.2767
277.6484,20892.0433
277.8342,20868.3833
278.02,20860.7233
278.2057,20870.52
278.3915,20894.575
278.5772,20888.1917
278.763,20856.7167
278.9487,20872.0233
279.1343,20885.405
279.32,20871.1333
279.5057,20837.59
279.6913,20780.8083
279.877,20767.0267
280.0625,20755.4383
280.2481,20721.6083
280.4337,20690.52
280.6192,20709.8067
280.8048,20727.2533
280.9903,20699.4033
281.1758,20666.8633
281.3612,20628.98
281.5467,20612.2033
281.7321,20632.6133
281.9175,20633.57
282.1029,20622.19
282.2884,20615.6267
282.4737,20577.9567
282.6591,20548.58
282.8444,20541.2733
283.0297,20527.0233
283.215,20523.9867
283.4002,20515.8
283.5855,20480.56
283.7707,20413.31
283.956,20383.7717
284.1412,20360.4383
284.3264,20368.3433
284.5115,20383.5717
284.6967,20387.975
284.8818,20358.2767
285.0669,20309.9617
285.252,20301.905
285.4371,20293.7117
285.6222,20258.5133
285.8072,20229.8017
285.9922,20206.3217
286.1772,20208.4233
286.3622,20211.67
286.5472,20176.715
286.7321,20139.3583
286.9171,20150.3117
287.102,20146.3217
287.2869,20155.31
287.4717,20178.98
287.6566,20167.3133
287.8415,20155.4817
288.0263,20138.5067
288.2111,20085.015
288.3959,20033.645
288.5806,20023.5183
288.7654,20021.42
288.9501,20058.0867
289.1348,20061.0867
289.3195,20046.3167
289.5042,20046.0083
289.6889,20053.2533
289.8735,20004.315
290.0581,19975.815
290.2428,19928.4
290.4273,19919.4533
290.6119,19935.0317
290.7965,19919.0267
290.981,19906.0483
291.1655,19889.2333
291.35,19827.415
291.5345,19782.9383
291.719,19781.44
291.9034,19780.285
292.0878,19798.8833
292.2722,19784.2783
292.4566,19750.9267
292.641,19750.5267
292.8253,19736.9983
293.0096,19706.9633
293.194,19705.9683
293.3783,19692.1283
293.5626,19695.5383
293.7468,19688.96
293.9311,19681.0333
294.1153,19638.7783
294.2995,19566.1817
294.4837,19515.1233
294.6678,19475.7467
294.852,19449.7917
295.0361,19448.8683
295.2202,19444.95
295.4043,19449.2783
295.5884,19428.4533
295.7725,19409.6883
295.9565,19386.4117
296.1405,19335.135
296.3246,19304.5233
296.5085,19322.1
296.6925,19341.11
296.8764,19324.4083
297.0603,19300.03
297.2443,19270.6783
297.4282,19230.1117
297.612,19187.0317
297.7959,19149.3867
297.9797,19122.13
298.1635,19080.0817
298.3474,19100.6133
298.5311,19110.805
298.7149,19067.2133
298.8987,19010.0533
299.0823,18982.0217
299.2661,18937.06
299.4498,18872.005
299.6334,18861.635
299.8171,18859.7833
300.0007,18836.815
300.1843,18817.475
300.368,18799.3067
300.5515,18771.555
300.7351,18749.505
300.9186,18734.0433
301.1021,18700.3683
301.2857,18687.9483
301.4691,18673.5017
301.6526,18670.4417
301.8361,18631.8733
302.0195,18594.215
302.2029,18573.2767
302.3863,18561.25
302.5697,18523.6467
302.753,18516.755
302.9364,18516.2117
303.1197,18527.42
303.303,18502.0817
303.4863,18460.995
303.6696,18391.715
303.8528,18342.2967
304.036,18317.13
304.2192,18319.0133
304.4024,18300.8867
304.5856,18260.3133
304.7688,18241.7567
304.9519,18233.42
305.135,18205.5017
305.3181,18178.2917
305.5012,18155.545
305.6842,18152.6217
305.8673,18129.3083
306.0504,18091.935
306.2333,18036.4917
306.4163,18019.9567
306.5993,17990.6867
306.7822,17978.6267
306.9652,17965.1433
307.1481,17929.2033
307.331,17899.4433
307.5139,17870.7583
307.6967,17828.6233
307.8796,17798.365
308.0624,17772.4483
308.2452,17735.4917
308.428,17709.6517
308.6107,17696.8667
308.7935,17668.945
308.9762,17645.725
309.1589,17628.2933
309.3416,17601.8967
309.5243,17569.3733
309.7069,17543.8617
309.8896,17509.335
310.0721,17485.0317
310.2548,17469.705
310.4373,17448.3117
310.6199,17444.1933
310.8024,17410.5067
310.985,17396.0617
311.1674,17351.2117
311.3499,17303.825
311.5324,17291.1333
311.7148,17299.43
311.8973,17261.7
312.0797,17234.53
312.2621,17226.3583
312.4445,17201.5667
312.6268,17168.0617
312.8091,17151.3533
312.9915,17100.4817
313.1738,17072.4583
313.356,17033.0517
313.5383,16989.95
313.7206,16981.735
313.9027,16946.2983
314.085,16922.265
314.2672,16908.3617
314.4493,16898.4067
314.6314,16893.3633
314.8136,16886.095
314.9957,16848.8517
315.1778,16806.8267
315.3598,16787.5633
315.5419,16780.2467
315.724,16766.6583
315.9059,16746.3767
316.088,16723.68
316.2699,16729.965
316.4519,16709.675
316.6338,16667.0833
316.8157,16607.1717
316.9977,16583.3033
317.1795,16582.455
317.3614,16583.2683
317.5432,16570.295
317.7251,16537.015
317.9069,16493.8117
318.0887,16471.675
318.2704,16449.135
318.4522,16431.5733
318.6339,16423.6733
318.8156,16439.075
318.9973,16416.945
319.179,16415.2083
319.3607,16417.1267
319.5423,16416.3167
319.7239,16395.8767
319.9055,16365.8967
320.0871,16351.83
320.2687,16328.4283
320.4502,16306.6667
320.6317,16273.2883
320.8132,16273.6017
320.9947,16260.675
321.1761,16261.1117
321.3576,16251.6017
321.5391,16244.205
321.7205,16228.6367
321.9019,16198.23
322.0832,16154.485
322.2646,16125.0317
322.4459,16103.0767
322.6272,16078.5767
322.8085,16058.95
322.9898,16042.6033
323.1711,16011.8683
323.3523,15991.1217
323.5335,15977.0533
323.7147,16003.61
323.8959,16028.7467
324.0771,16023.67
324.2582,15996.6567
324.4393,15984.0433
324.6204,15982.2567
324.8015,15972.9
324.9826,15978.8433
325.1637,16003.3033
325.3447,15991.4967
325.5257,15982.025
325.7067,15968.9467
325.8877,15921.9617
326.0686,15871.415
326.2496,15842.9217
326.4305,15812.4817
326.6114,15802.8017
326.7922,15801.265
326.9731,15802.7367
327.1539,15791.525
327.3347,15784.77
327.5155,15781.6283
327.6963,15803.0817
327.8771,15800.5267
328.0578,15758.6117
328.2385,15702.6217
328.4193,15687.7783
328.5999,15671.56
328.7806,15646.5283
328.9613,15650.0033
329.1419,15638.4883
329.3225,15636.525
329.5031,15605.1017
329.6837,15575.26
329.8642,15554.625
330.0447,15538.84
330.2252,15518.68
330.4057,15486.59
330.5862,15473.3283
330.7667,15474.2317
330.9471,15502.25
331.1275,15497.325
331.3079,15441.4367
331.4883,15415.7417
331.6687,15418.6883
331.849,15392.4733
332.0293,15362.155
332.2096,15343.82
332.3899,15338.16
332.5702,15343.96
332.7504,15352.7017
332.9306,15350.86
333.1108,15319.1317
333.291,15282.4783
333.4712,15279.48
333.6514,15285.83
333.8315,15269.315
334.0116,15258.1483
334.1917,15256.78
334.3717,15257.5733
334.5518,15260.1333
334.7318,15234.2933
334.9119,15224.5067
335.0918,15221.62
335.2718,15213.265
335.4518,15207.905
335.6317,15192.0317
335.8116,15193.9917
335.9915,15196.225
336.1714,15148.47
336.3513,15127.8767
336.5311,15130.9017
336.7109,15140.7833
336.8907,15115.71
337.0705,15065.8217
337.2502,15017.1683
337.43,15000.7817
337.6097,14965.075
337.7894,14947.06
337.9691,14949.5883
338.1488,14958.7533
338.3284,14959.9667
338.508,14972.4267
338.6877,14970.5667
338.8672,14955.6833
339.0468,14925.0817
339.2263,14898.0883
339.4059,14896.465
339.5854,14937.54
339.7649,14918.9583
339.9443,14893.2317
340.1238,14894.1183
340.3032,14887.3233
340.4826,14888.8317
340.662,14855.3867
340.8414,14813.2217
341.0207,14825.8667
341.2001,14834.255
341.3794,14833.9917
341.5587,14860.9567
341.738,14856.375
341.9172,14811.815
342.0965,14794.4667
342.2757,14742.7783
342.4549,14685.6683
342.6341,14688.2633
342.8132,14682.74
342.9923,14713.6417
343.1715,14755.17
343.3506,14783.385
343.5296,14717.81
343.7087,14662.69
343.8878,14638.6233
344.0668,14626.285
344.2458,14618.0467
344.4248,14584.965
344.6037,14573.4333
344.7827,14572.63
344.9616,14545.7983
345.1405,14541.8333
345.3194,14552.3633
345.4982,14518.9017
345.6771,14492.23
345.8559,14486.495
346.0347,14487.1417
346.2135,14462.9533
346.3923,14466.2017
346.571,14457.7417
346.7498,14425.4567
346.9285,14430.615
347.1071,14411.47
347.2859,14368.4583
347.4645,14391.1017
347.6431,14413.6167
347.8217,14433.895
348.0003,14456.9983
348.1789,14426.9367
348.3574,14349.5217
348.5359,14301.5383
348.7145,14262.3017
348.893,14263.315
349.0714,14266.2883
349.2499,14230.505
349.4283,14191.365
349.6068,14151.2683
349.7852,14135.2
349.9635,14136.3783
350.1419,14135.2233
350.3202,14110.9117
350.4985,14071.6117
350.6768,14050.145
350.8551,14032.7167
351.0334,14020.23
351.2116,13992.6067
351.3898,14000.7033
351.568,13987.785
351.7462,13982.765
351.9243,13968.5883
352.1025,13937.17
352.2806,13919.3117
352.4587,13910.4133
352.6368,13897.695
352.8148,13866.4917
352.9929,13828.215
353.1709,13828.26
353.3489,13817.7783
353.5268,13791.2533
353.7048,13764.675
353.8828,13748.5883
354.0607,13724.83
354.2386,13719.6783
354.4165,13696.74
354.5943,13678.0867
354.7722,13670.5733
354.95,13684.0967
355.1278,13679.6817
355.3056,13647.0683
355.4833,13593.84
355.6611,13546.5933
355.8388,13510.315
356.0165,13486.4317
356.1942,13497.2717
356.3719,13525.8883
356.5495,13515.48
356.7271,13492.9983
356.9047,13490.4833
357.0823,13485.5783
357.2599,13482.9717
357.4374,13466.9567
357.6149,13423.01
357.7924,13378.1733
357.9699,13362.955
358.1474,13353.8517
358.3248,13314.605
358.5023,13291.1617
358.6797,13254.9567
358.8571,13232.7817
359.0344,13224.59
359.2118,13178.7883
359.3891,13157.6867
359.5664,13140.0133
359.7437,13124.58
359.9209,13083.695
360.0982,13042.6183
360.2754,13017.535
360.4526,13033.4467
360.6298,13040.9933
360.807,13034.4833
360.9841,13015.9367
361.1613,12973.8317
361.3383,12978.9867
361.5154,12983.1733
361.6925,12960.39
361.8695,12939.88
362.0466,12914.0217
362.2236,12899.2683
362.4005,12884.4367
362.5775,12872.8183
362.7545,12809.7967
362.9314,12773.16
363.1083,12785.3683
363.2852,12796.7567
363.462,12791.2733
363.6389,12765.825
363.8157,12752.6833
363.9925,12709.5267
364.1693,12702.0517
364.346,12663.975
364.5228,12654.02
364.6996,12672.2917
364.8762,12670.905
365.0529,12678.8033
365.2296,12657.4817
365.4062,12656.2233
365.5829,12648.6983
365.7595,12604.7667
365.9361,12609.8083
366.1126,12602.5083
366.2892,12626.15
366.4657,12780.745
366.6422,12942.5833
366.8186,12908.9317
366.9951,12971.2983
367.1716,12932.2317
367.348,12845.8767
367.5244,12911.83
367.7008,12951.885
367.8772,12980.025
368.0535,12774.925
368.2298,12711.83
368.4061,12843.4083
368.5824,12766.3833
368.7586,12812.8883
368.9349,12898.655
369.1111,12795.0567
369.2873,12666.2283
369.4635,12646.7717
369.6396,12720.75
369.8158,12595.4783
369.9919,12534.125
370.168,12525.975
370.3441,12561.13
370.5202,12488.7967
370.6962,12403.835
370.8722,12359.2883
371.0482,12359.1617
371.2242,12384.88
371.4002,12466.8333
371.5761,12527.39
371.752,12440.325
371.9279,12437.6167
372.1038,12477.2483
372.2796,12439.8333
372.4555,12397.6983
372.6313,12439.25
372.8071,12396.06
372.9829,12338.98
373.1586,12326.3717
373.3344,12383.0083
373.5101,12346.845
373.6858,12346.98
373.8615,12313.41
374.0371,12307.3483
374.2127,12396.0933
374.3884,12450.9983
374.564,12388.6533
374.7395,12352.965
374.9151,12380.9083
375.0906,12531.05
375.2661,12692.9533
375.4416,12606.49
375.6171,12625.7283
375.7925,12761.7783
375.968,12819.115
376.1434,12706.5183
376.3188,12554.4117
376.4941,12514.0517
376.6695,12562.3667
376.8448,12622.4367
377.0201,12684.1967
377.1954,12615.8283
377.3707,12662.56
377.5459,12718.8617
377.7212,12788.73
377.8964,13104.3383
378.0715,13330.95
378.2467,13081.6417
378.4218,13115.0733
378.597,13084.1717
378.7721,12856.795
378.9472,12953.7217
379.1222,13008.2867
379.2973,13212.4183
379.4723,13665.88
379.6473,13849.4417
379.8223,13585.35
379.9972,13172.3083
380.1722,13012.9233
380.3471,12937.16
380.522,12986.7417
380.6969,12917.4967
380.8717,13150.0067
381.0466,13181.715
381.2214,12948.7233
381.3962,12899.7217
381.571,12783.985
381.7457,12707.4167
381.9204,12795.755
382.0952,12822.975
382.2699,12836.1167
382.4445,13234.8117
382.6192,13311.8767
382.7938,13581.0033
382.9685,13910.2017
383.1431,13653.07
383.3176,13163.9167
383.4922,12946.9133
383.6667,12934.8217
383.8412,12944.295
384.0157,12830.0117
384.1902,12852.76
384.3646,13024.2267
384.5391,13028.39
384.7134,12984.2017
384.8878,13103.2
385.0622,13386.9233
385.2365,13425.8533
385.4109,13006.3633
385.5852,12857.91
385.7594,12897.42
385.9337,12983.2767
386.1079,13107.1683
386.2822,13292.1117
386.4564,13484.955
386.6306,13195.92
386.8047,13159.455
386.9789,13411.37
387.153,13390.015
387.3271,13826.2383
387.5012,13875.1667
387.6752,14004.0617
387.8492,14430.495
388.0233,14388.02
388.1972,13974.14
388.3712,14091.0633
388.5452,14026.0617
388.7191,14110.6667
388.893,14461.2483
389.0669,14671.0433
389.2408,14000.3433
389.4146,13354.16
389.5884,13012.6283
389.7623,12763.6417
389.9361,12757.51
390.1098,12823.1467
390.2835,12980.2767
390.4573,12954.765
390.631,12879.65
390.8047,13049.1383
390.9784,13269.2867
391.152,13130.5583
391.3256,13121.49
391.4992,13320.995
391.6728,13153.9617
391.8464,13125.4267
392.0199,13519.04
392.1934,13653.2333
392.3669,13638.8083
392.5403,14032.0167
392.7138,14010.8833
392.8873,14371.245
393.0607,14722.6283
393.2341,15096.6417
393.4074,15177.7733
393.5808,14625.1983
393.7542,14001.8683
393.9274,14026.9333
394.1007,13829.6333
394.274,13908.5333
394.4472,13996.9383
394.6205,13946.3233
394.7937,14426.5683
394.9668,14822.8617
395.14,14592.055
395.3131,14082.745
395.4863,13610.3333
395.6594,13548.5983
395.8325,13496.4367
396.0055,13366.125
396.1786,13471.725
396.3516,13538.55
396.5246,13556.95
396.6975,13420.2617
396.8705,13378.9883
397.0434,13967.0883
397.2163,13700.7683
397.3892,13407.72
397.5621,13653.6
397.735,13926.82
397.9077,14300.9983
398.0806,14662.1767
398.2534,14139.295
398.4261,14352.6133
398.5989,14476.6317
398.7716,15340.005
398.9443,15221.41
399.117,14850.7833
399.2896,14397.6833
399.4623,14275.06
399.6349,14186.495
399.8075,14043.315
399.9801,13707.8667
400.1526,13744.16
400.3252,13449.585
400.4977,12972.6733
400.6702,12915.5117
400.8427,12864.665
401.0151,13028.5817
401.1875,13121.955
401.36,13053.3633
401.5323,13168.6517
401.7047,12938.4
401.877,12809.8433
402.0494,12743.5833
402.2216,12830.65
402.394,13158.6967
402.5662,13080.1783
402.7385,13004.2717
402.9107,12954.7317
403.0829,12954.2117
403.2551,13040.3633
403.4272,12897.405
403.5994,12873.6983
403.7715,12980.1483
403.9436,13253.205
404.1156,13162.9233
