Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 03:51:35.447660
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.885
218.2508,1478.505
218.442,1507.6767
218.6332,1539.1317
218.8244,1568.5217
219.0156,1600.8133
219.2067,1634.5733
219.3979,1670.0083
219.589,1703.9083
219.7801,1740.9867
219.9712,1778.8717
220.1623,1816.96
220.3533,1858.6167
220.5444,1899.6717
220.7354,1941.6883
220.9264,1984.365
221.1174,2031.5783
221.3083,2078.4317
221.4993,2123.8467
221.6902,2169.7917
221.8812,2221.155
222.0721,2273.0783
222.263,2324.6883
222.4538,2380.33
222.6447,2435.9317
222.8355,2492.425
223.0264,2549.9167
223.2172,2607.9917
223.408,2668.4183
223.5987,2730.3267
223.7895,2792.4533
223.9802,2858.03
224.1709,2922.0483
224.3616,2990.7433
224.5524,3059.8617
224.743,3129.375
224.9337,3198.1967
225.1243,3275.6317
225.315,3347.73
225.5056,3419.0667
225.6962,3496.92
225.8867,3574.22
226.0773,3651.6017
226.2678,3729.7867
226.4584,3809.2683
226.6489,3890.3033
226.8394,3967.565
227.0298,4051.6783
227.2203,4140.32
227.4108,4233.6683
227.6012,4322.275
227.7916,4409.4667
227.982,4496.68
228.1723,4585.38
228.3627,4677.725
228.5531,4767.85
228.7434,4859.7617
228.9337,4955.0483
229.124,5051.97
229.3143,5148.05
229.5045,5256.13
229.6948,5360.1217
229.885,5467.7517
230.0752,5578.0583
230.2654,5686.7133
230.4556,5793.63
230.6457,5899.6717
230.8358,6003.7067
231.026,6111.9317
231.2161,6219.745
231.4062,6333.35
231.5963,6441.0233
231.7863,6551.2883
231.9764,6669.5767
232.1664,6789.6583
232.3564,6912.5633
232.5464,7030.2133
232.7364,7150.1167
232.9263,7266.0717
233.1163,7389.6217
233.3062,7517.885
233.4961,7649.6567
233.686,7772.04
233.8758,7882.1717
234.0657,7994.7433
234.2555,8122.74
234.4454,8248.3817
234.6352,8371.095
234.825,8495.4767
235.0147,8612.7583
235.2045,8734.5017
235.3942,8855.17
235.5839,8978.36
235.7737,9096.45
235.9633,9216.1567
236.153,9350.665
236.3427,9475.8617
236.5323,9602.665
236.7219,9717.6917
236.9115,9823.34
237.1011,9937.3083
237.2907,10062.3217
237.4803,10184.7883
237.6698,10301.025
237.8593,10421.5133
238.0488,10539.955
238.2383,10661.075
238.4278,10776.235
238.6172,10907.7617
238.8066,11028.7267
238.9961,11149.1517
239.1855,11277.78
239.3748,11395.9117
239.5642,11506.7517
239.7536,11627.2317
239.9429,11746.7133
240.1322,11849.705
240.3215,11964.2667
240.5108,12081.825
240.7001,12200.6517
240.8893,12313.7967
241.0786,12422.715
241.2677,12531.9017
241.457,12654.36
241.6461,12743.865
241.8353,12839.7433
242.0244,12938.7217
242.2136,13034.4967
242.4027,13132.2767
242.5918,13233.065
242.7809,13326.1017
242.9699,13392.2283
243.159,13445.4817
243.348,13564.72
243.537,13689.79
243.726,13801.03
243.915,13900.6617
244.1039,13993.9
244.2929,14072.055
244.4818,14102.1283
244.6707,14181.6217
244.8596,14302.885
245.0485,14423.9067
245.2373,14545.8633
245.4262,14660.9633
245.615,14757.62
245.8038,14840.27
245.9926,14933.4283
246.1814,15035.275
246.3701,15074.38
246.5589,15075.525
246.7476,15151.21
246.9363,15279.8617
247.1249,15399.7633
247.3136,15503.5183
247.5023,15605.1117
247.6909,15713.6233
247.8795,15803.4783
248.0681,15907.8
248.2567,15994.45
248.4453,16089.31
248.6338,16176.1983
248.8224,16239.62
249.0109,16228.855
249.1994,16265.6617
249.3878,16382.61
249.5763,16494.7467
249.7648,16593.9967
249.9532,16689.5917
250.1416,16793.1083
250.33,16904.8083
250.5183,17009.195
250.7067,17093.8383
250.8951,17174.1267
251.0834,17245.985
251.2717,17320.9267
251.46,17386.1983
251.6483,17461.4617
251.8365,17520.3667
252.0247,17529.0783
252.213,17572.835
252.4012,17654.4617
252.5894,17769.5917
252.7775,17850.2083
252.9657,17922.0133
253.1538,18016.1917
253.3419,18089.0867
253.53,18144.0267
253.7181,18210.7983
253.9062,18283.6283
254.0942,18349.655
254.2823,18397.3033
254.4703,18444.665
254.6583,18500.3917
254.8463,18558.2983
255.0342,18596.095
255.2222,18635.91
255.4101,18668.4933
255.598,18660.9567
255.7859,18709.9367
255.9738,18800.1267
256.1616,18889.7567
256.3495,18979.625
256.5373,19044.7317
256.7251,19147.1167
256.9129,19209.9617
257.1006,19273.8667
257.2884,19343.3267
257.4761,19427.75
257.6638,19483.6533
257.8515,19518.02
258.0392,19563.2167
258.2269,19600.6917
258.4146,19636.6317
258.6022,19685.975
258.7898,19708.4933
258.9774,19734.11
259.165,19782.5833
259.3525,19834.3567
259.5401,19858.6067
259.7276,19901.635
259.9151,19954.7917
260.1026,19988.59
260.2901,20042.1367
260.4776,20091.2133
260.665,20173.1733
260.8524,20242.4717
261.0398,20312.6967
261.2272,20349.0617
261.4146,20366.2583
261.6019,20407.46
261.7893,20456.4583
261.9766,20495.6
262.1639,20538.8933
262.3512,20543.795
262.5384,20555.035
262.7257,20569.5817
262.9129,20594.785
263.1001,20615.2917
263.2873,20659.2117
263.4745,20688.7083
263.6617,20670.3767
263.8488,20698.4717
264.0359,20727.6083
264.2231,20744.6083
264.4101,20766.9633
264.5972,20791.895
264.7842,20814.67
264.9713,20831.445
265.1583,20838.4983
265.3453,20859.725
265.5323,20891.5783
265.7193,20916.815
265.9062,20953.4633
266.0931,20969.0617
266.2801,20977.33
266.4669,21009.6567
266.6538,21036.5233
266.8407,21069.205
267.0276,21061.8683
267.2143,21057.2783
267.4012,21077.3567
267.588,21050.4583
267.7747,21049.5067
267.9615,21053.875
268.1482,21054.1817
268.3349,21067.3467
268.5217,21071.3933
268.7083,21049.21
268.895,21039.545
269.0817,21063.755
269.2682,21065.7367
269.4549,21041.555
269.6415,20995.5917
269.8281,20986.975
270.0146,21011.4
270.2012,21022.0067
270.3877,21038.6133
270.5742,21037.1883
270.7607,21038.0517
270.9472,21028.8267
271.1336,21020.0767
271.32,21003.1783
271.5065,20991.6267
271.6929,20987.015
271.8792,20999.135
272.0656,20996.7833
272.252,21005.8433
272.4383,21006.35
272.6246,20990.3533
272.8109,20979.8967
272.9972,21009.51
273.1835,21028.6617
273.3697,21040.8633
273.5559,21046.9433
273.7421,21049.9733
273.9283,21040.095
274.1145,21031.55
274.3007,21028.5433
274.4868,21033.02
274.6729,21061.4433
274.859,21064.4683
275.0451,21058.92
275.2311,21003.9183
275.4172,21010.3683
275.6032,21023.8433
275.7892,21039.9917
275.9752,21037.9217
276.1612,21054.47
276.3472,21032.4033
276.5331,21019.9083
276.719,21015.4
276.9049,21017.11
277.0908,20995.14
277.2767,20986.8817
277.4625,20988.075
277.6484,20978.7317
277.8342,20950.305
278.02,20945.7733
278.2057,20958.7717
278.3915,20977.3267
278.5772,20973.1217
278.763,20941.8717
278.9487,20958.3667
279.1343,20973.2533
279.32,20956.4683
279.5057,20923.1217
279.6913,20867.405
279.877,20849.6033
280.0625,20841.3033
280.2481,20806.6567
280.4337,20778.0683
280.6192,20793.2183
280.8048,20807.9917
280.9903,20785.3883
281.1758,20750.5433
281.3612,20713.1267
281.5467,20701.74
281.7321,20719.38
281.9175,20720.055
282.1029,20711.0617
282.2884,20701.39
282.4737,20666.47
282.6591,20635.6633
282.8444,20627.5917
283.0297,20615.43
283.215,20610.5067
283.4002,20598.2533
283.5855,20560.6217
283.7707,20497.6067
283.956,20466.0933
284.1412,20446.6433
284.3264,20454.03
284.5115,20471.0567
284.6967,20477.335
284.8818,20442.8183
285.0669,20396.3633
285.252,20386.32
285.4371,20384.1817
285.6222,20345.6767
285.8072,20319.3017
285.9922,20293.9517
286.1772,20296.405
286.3622,20300.7683
286.5472,20266.0367
286.7321,20227.215
286.9171,20237.8617
287.102,20232.74
287.2869,20244.28
287.4717,20270.94
287.6566,20257.1283
287.8415,20245.1217
288.0263,20229.795
288.2111,20174.4717
288.3959,20126.4167
288.5806,20114.0033
288.7654,20112.7933
288.9501,20151.4817
289.1348,20152.2333
289.3195,20138.05
289.5042,20139.0583
289.6889,20151.6717
289.8735,20096.92
290.0581,20067.7183
290.2428,20019.1417
290.4273,20011.7
290.6119,20025.7883
290.7965,20012.6933
290.981,20000.135
291.1655,19987.01
291.35,19921.55
291.5345,19879.6467
291.719,19875.4667
291.9034,19877.7633
292.0878,19897.0783
292.2722,19879.0833
292.4566,19849.5617
292.641,19846.6767
292.8253,19834.9433
293.0096,19803.1017
293.194,19803.5367
293.3783,19790.525
293.5626,19794.58
293.7468,19787.64
293.9311,19780.5667
294.1153,19732.9133
294.2995,19665.2783
294.4837,19615.1483
294.6678,19571.285
294.852,19545.2917
295.0361,19545.5033
295.2202,19544.2383
295.4043,19549.1417
295.5884,19527.6633
295.7725,19511.6383
295.9565,19488.8983
296.1405,19435.8067
296.3246,19405.84
296.5085,19423.5433
296.6925,19441.9783
296.8764,19426.2317
297.0603,19401.4917
297.2443,19374.55
297.4282,19332.8083
297.612,19290.0133
297.7959,19252.0217
297.9797,19225.4167
298.1635,19186.6883
298.3474,19203.2833
298.5311,19217.255
298.7149,19170.7033
298.8987,19117.0783
299.0823,19086.1
299.2661,19045.705
299.4498,18979.2167
299.6334,18970.4567
299.8171,18965.5433
300.0007,18944.8233
300.1843,18928.465
300.368,18909.5267
300.5515,18881.5733
300.7351,18861.705
300.9186,18848.5333
301.1021,18810.775
301.2857,18798.185
301.4691,18785.3167
301.6526,18786.8233
301.8361,18749.5283
302.0195,18712.21
302.2029,18690.68
302.3863,18676.52
302.5697,18641.9467
302.753,18635.3983
302.9364,18634.9
303.1197,18645.42
303.303,18623.5183
303.4863,18581.45
303.6696,18513.9233
303.8528,18465.2567
304.036,18436.68
304.2192,18439.3917
304.4024,18421.56
304.5856,18382.0967
304.7688,18362.045
304.9519,18359.9733
305.135,18331.8467
305.3181,18299.8617
305.5012,18283.9333
305.6842,18275.7717
305.8673,18255.2267
306.0504,18219.9583
306.2333,18162.68
306.4163,18145.75
306.5993,18121.4833
306.7822,18108.8333
306.9652,18097.2383
307.1481,18058.465
307.331,18028.7817
307.5139,17998.365
307.6967,17959.1167
307.8796,17928.37
308.0624,17900.9017
308.2452,17867.4967
308.428,17838.445
308.6107,17828.8
308.7935,17802.0583
308.9762,17781.0483
309.1589,17766.2383
309.3416,17736.8117
309.5243,17704.155
309.7069,17678.7633
309.8896,17646.3217
310.0721,17619.0583
310.2548,17606.3333
310.4373,17586.1183
310.6199,17582.52
310.8024,17550.105
310.985,17537.1983
311.1674,17491.6733
311.3499,17442.6283
311.5324,17434.2467
311.7148,17443.3117
311.8973,17405.2483
312.0797,17376.7833
312.2621,17369.835
312.4445,17343.3667
312.6268,17313.0017
312.8091,17292.9233
312.9915,17246.8767
313.1738,17218.4333
313.356,17177.7717
313.5383,17135.8383
313.7206,17125.2917
313.9027,17091.4517
314.085,17071.4283
314.2672,17059.5183
314.4493,17045.5633
314.6314,17041.2517
314.8136,17034.73
314.9957,16999.6683
315.1778,16957.46
315.3598,16938.3817
315.5419,16927.6533
315.724,16919.685
315.9059,16899.805
316.088,16878.68
316.2699,16884.8417
316.4519,16866.5417
316.6338,16825.8183
316.8157,16763.2633
316.9977,16741.2633
317.1795,16740.7933
317.3614,16740.5533
317.5432,16727.6933
317.7251,16695.14
317.9069,16650.97
318.0887,16632.275
318.2704,16610.5717
318.4522,16592.3733
318.6339,16587.0033
318.8156,16600.045
318.9973,16579.5667
319.179,16575.5917
319.3607,16582.485
319.5423,16580.585
319.7239,16563.86
319.9055,16536.3633
320.0871,16518.0317
320.2687,16499.8417
320.4502,16475.94
320.6317,16440.045
320.8132,16441.3783
320.9947,16429.425
321.1761,16431.8083
321.3576,16423.0733
321.5391,16417.3183
321.7205,16403.2483
321.9019,16369.8067
322.0832,16328.33
322.2646,16298.0567
322.4459,16276.52
322.6272,16252.4833
322.8085,16231.5083
322.9898,16220.4467
323.1711,16192.8433
323.3523,16167.2433
323.5335,16155.5183
323.7147,16183.11
323.8959,16211.3883
324.0771,16204.13
324.2582,16180.295
324.4393,16166.4217
324.6204,16165.37
324.8015,16154.01
324.9826,16162.7217
325.1637,16189.0867
325.3447,16176.61
325.5257,16167.6067
325.7067,16153.355
325.8877,16111.8333
326.0686,16057.63
326.2496,16031.7967
326.4305,16002.82
326.6114,15993.09
326.7922,15994.5833
326.9731,15992.8867
327.1539,15983.57
327.3347,15976.5067
327.5155,15971.6567
327.6963,15994.9983
327.8771,15992.705
328.0578,15954.3383
328.2385,15896.735
328.4193,15879.8433
328.5999,15862.6383
328.7806,15835.5767
328.9613,15844.7767
329.1419,15832.5633
329.3225,15830.43
329.5031,15799.4267
329.6837,15772.4183
329.8642,15753.8017
330.0447,15736.5433
330.2252,15716.6083
330.4057,15684.505
330.5862,15671.1467
330.7667,15674.55
330.9471,15702.985
331.1275,15699.5917
331.3079,15644.505
331.4883,15619.3483
331.6687,15623.2417
331.849,15595.365
332.0293,15568.315
332.2096,15547.8783
332.3899,15543.1367
332.5702,15548.075
332.7504,15555.7317
332.9306,15557.9533
333.1108,15527.5067
333.291,15488.0533
333.4712,15484.9433
333.6514,15495.1467
333.8315,15482.1533
334.0116,15469.7033
334.1917,15466.71
334.3717,15469.1017
334.5518,15473.115
334.7318,15446.98
334.9119,15436.0083
335.0918,15435.0783
335.2718,15427.1283
335.4518,15422.4833
335.6317,15408.505
335.8116,15412.16
335.9915,15411.8867
336.1714,15363.4533
336.3513,15343.005
336.5311,15349.3733
336.7109,15360.1467
336.8907,15335.6433
337.0705,15287.5667
337.2502,15235.5083
337.43,15217.5633
337.6097,15183.2467
337.7894,15166.065
337.9691,15171.915
338.1488,15178.975
338.3284,15181.8233
338.508,15193.1867
338.6877,15193.2983
338.8672,15178.3117
339.0468,15145.3517
339.2263,15121.1517
339.4059,15123.1517
339.5854,15164.9483
339.7649,15143.125
339.9443,15122.485
340.1238,15118.2533
340.3032,15116.0783
340.4826,15116.56
340.662,15085.1667
340.8414,15042.3083
341.0207,15055.535
341.2001,15063.5117
341.3794,15061.415
341.5587,15094.2617
341.738,15087.965
341.9172,15044.8517
342.0965,15027.665
342.2757,14973.9533
342.4549,14915.6633
342.6341,14922.97
342.8132,14916.1233
342.9923,14948.8067
343.1715,14989.9567
343.3506,15020.3967
343.5296,14955.0417
343.7087,14899.8433
343.8878,14876.06
344.0668,14863.5517
344.2458,14855.9433
344.4248,14823.165
344.6037,14809.4533
344.7827,14808.9667
344.9616,14784.2917
345.1405,14782.9517
345.3194,14790.36
345.4982,14757.5217
345.6771,14732.6983
345.8559,14729.4033
346.0347,14729.4417
346.2135,14705.9983
346.3923,14707.5417
346.571,14702.2067
346.7498,14662.505
346.9285,14675.9333
347.1071,14652.88
347.2859,14609.9833
347.4645,14632.16
347.6431,14654.005
347.8217,14678.6867
348.0003,14701.07
348.1789,14667.845
348.3574,14588.7533
348.5359,14542.775
348.7145,14505.1867
348.893,14509.5733
349.0714,14511.8767
349.2499,14474.7317
349.4283,14434.0
349.6068,14394.605
349.7852,14377.6917
349.9635,14380.2317
350.1419,14376.73
350.3202,14352.6217
350.4985,14314.0517
350.6768,14291.8683
350.8551,14274.8767
351.0334,14264.535
351.2116,14235.6233
351.3898,14242.565
351.568,14228.74
351.7462,14227.6083
351.9243,14211.2767
352.1025,14181.5433
352.2806,14163.7733
352.4587,14154.425
352.6368,14140.9417
352.8148,14109.6983
352.9929,14071.785
353.1709,14073.105
353.3489,14065.9717
353.5268,14038.0967
353.7048,14009.4117
353.8828,13992.995
354.0607,13966.915
354.2386,13961.7883
354.4165,13942.2583
354.5943,13922.605
354.7722,13916.5667
354.95,13929.93
355.1278,13927.7283
355.3056,13891.1267
355.4833,13838.135
355.6611,13789.9883
355.8388,13750.9567
356.0165,13727.7917
356.1942,13738.6483
356.3719,13769.37
356.5495,13756.67
356.7271,13737.4267
356.9047,13732.8783
357.0823,13730.6733
357.2599,13725.695
357.4374,13710.155
357.6149,13667.155
357.7924,13622.2933
357.9699,13607.53
358.1474,13596.535
358.3248,13558.505
358.5023,13531.9367
358.6797,13498.0733
358.8571,13473.62
359.0344,13464.0317
359.2118,13421.2033
359.3891,13401.005
359.5664,13381.9617
359.7437,13367.0467
359.9209,13324.6583
360.0982,13282.8
360.2754,13255.625
360.4526,13271.38
360.6298,13278.305
360.807,13269.5917
360.9841,13253.475
361.1613,13212.2517
361.3383,13218.3117
361.5154,13223.5983
361.6925,13199.9867
361.8695,13178.225
362.0466,13151.835
362.2236,13136.6967
362.4005,13120.4717
362.5775,13112.2733
362.7545,13046.82
362.9314,13010.5517
363.1083,13023.5233
363.2852,13036.1683
363.462,13029.3967
363.6389,13004.2717
363.8157,12989.9633
363.9925,12945.4717
364.1693,12939.635
364.346,12898.6317
364.5228,12890.42
364.6996,12909.97
364.8762,12911.6317
365.0529,12918.58
365.2296,12895.3233
365.4062,12895.8017
365.5829,12884.8433
365.7595,12840.835
365.9361,12848.435
366.1126,12838.12
366.2892,12863.5017
366.4657,13026.79
366.6422,13186.575
366.8186,13150.8767
366.9951,13218.195
367.1716,13171.2367
367.348,13088.22
367.5244,13157.8367
367.7008,13197.735
367.8772,13221.0117
368.0535,13009.2467
368.2298,12959.3667
368.4061,13088.66
368.5824,13002.83
368.7586,13059.8867
368.9349,13140.7233
369.1111,13029.6883
369.2873,12905.67
369.4635,12894.5233
369.6396,12963.23
369.8158,12833.74
369.9919,12774.2083
370.168,12770.795
370.3441,12801.6883
370.5202,12725.3717
370.6962,12638.715
370.8722,12594.8033
371.0482,12596.69
371.2242,12620.0283
371.4002,12705.37
371.5761,12764.0683
371.752,12674.7467
371.9279,12677.37
372.1038,12714.565
372.2796,12675.7033
372.4555,12636.3133
372.6313,12676.2067
372.8071,12629.34
372.9829,12572.0967
373.1586,12564.5017
373.3344,12618.6467
373.5101,12580.955
373.6858,12581.7717
373.8615,12549.3333
374.0371,12544.44
374.2127,12639.76
374.3884,12688.185
374.564,12620.9283
374.7395,12587.685
374.9151,12622.0867
375.0906,12776.47
375.2661,12934.1133
375.4416,12845.0717
375.6171,12871.4183
375.7925,13009.6183
375.968,13062.7733
376.1434,12937.53
376.3188,12791.3
376.4941,12754.375
376.6695,12805.5567
376.8448,12862.3417
377.0201,12922.4917
377.1954,12853.9217
377.3707,12908.0383
377.5459,12961.895
377.7212,13033.8617
377.8964,13362.1883
378.0715,13579.6533
378.2467,13321.09
378.4218,13376.1933
378.597,13326.16
378.7721,13101.35
378.9472,13199.8667
379.1222,13255.4183
379.2973,13471.6467
379.4723,13931.7383
379.6473,14109.3817
379.8223,13827.04
379.9972,13419.7367
380.1722,13262.725
380.3471,13184.2717
380.522,13233.4133
380.6969,13166.0417
380.8717,13412.7533
381.0466,13422.25
381.2214,13191.6767
381.3962,13147.5483
381.571,13028.27
381.7457,12949.3983
381.9204,13043.545
382.0952,13063.4217
382.2699,13090.6383
382.4445,13496.2283
382.6192,13567.7633
382.7938,13848.2783
382.9685,14182.0983
383.1431,13900.3483
383.3176,13413.14
383.4922,13207.8283
383.6667,13192.4217
383.8412,13199.87
384.0157,13079.115
384.1902,13108.64
384.3646,13283.89
384.5391,13276.31
384.7134,13235.85
384.8878,13359.9867
385.0622,13647.3983
385.2365,13666.9367
385.4109,13242.3317
385.5852,13107.605
385.7594,13149.16
385.9337,13233.6667
386.1079,13358.0617
386.2822,13552.81
386.4564,13744.1583
386.6306,13445.8367
386.8047,13428.2267
386.9789,13685.7117
387.153,13662.3833
387.3271,14120.0233
387.5012,14147.84
387.6752,14304.9167
387.8492,14733.0033
388.0233,14665.6383
388.1972,14259.4583
388.3712,14389.2
388.5452,14322.7633
388.7191,14411.9133
388.893,14781.3783
389.0669,14970.0633
389.2408,14278.0917
389.4146,13622.0583
389.5884,13276.5267
389.7623,13016.2867
389.9361,13009.7317
390.1098,13079.085
390.2835,13237.0267
390.4573,13210.0533
390.631,13140.77
390.8047,13326.2783
390.9784,13542.4167
391.152,13398.7917
391.3256,13405.7883
391.4992,13609.4383
391.6728,13426.0483
391.8464,13414.0333
392.0199,13816.625
392.1934,13924.5867
392.3669,13931.6683
392.5403,14320.7167
392.7138,14313.6733
392.8873,14677.12
393.0607,15047.0267
393.2341,15410.8133
393.4074,15495.9433
393.5808,14906.6467
393.7542,14300.1117
393.9274,14340.1067
394.1007,14115.5233
394.274,14212.2267
394.4472,14270.605
394.6205,14237.005
394.7937,14724.7617
394.9668,15118.52
395.14,14859.8617
395.3131,14356.6433
395.4863,13891.46
395.6594,13839.8583
395.8325,13760.3483
396.0055,13642.4633
396.1786,13746.9283
396.3516,13823.3817
396.5246,13825.2067
396.6975,13690.8733
396.8705,13659.6067
397.0434,14262.5233
397.2163,13952.23
397.3892,13678.545
397.5621,13946.21
397.735,14213.7833
397.9077,14597.04
398.0806,14944.2883
398.2534,14414.3833
398.4261,14649.9083
398.5989,14787.13
398.7716,15651.9667
398.9443,15508.7717
399.117,15129.3783
399.2896,14689.245
399.4623,14560.9167
399.6349,14472.9183
399.8075,14305.6283
399.9801,13975.77
400.1526,14022.8333
400.3252,13700.525
400.4977,13228.74
400.6702,13173.0867
400.8427,13117.9017
401.0151,13289.2583
401.1875,13372.735
401.36,13309.3217
401.5323,13424.8633
401.7047,13184.7233
401.877,13058.5267
402.0494,12991.3283
402.2216,13090.62
402.394,13417.0367
402.5662,13320.3933
402.7385,13252.76
402.9107,13202.0633
403.0829,13207.69
403.2551,13291.3817
403.4272,13142.76
403.5994,13123.7883
403.7715,13239.985
403.9436,13507.1267
404.1156,13414.1967
