Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-16 15:00:41.206483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1419.5767
218.2508,1445.6567
218.442,1473.83
218.6332,1504.7517
218.8244,1533.91
219.0156,1563.6117
219.2067,1597.5467
219.3979,1629.545
219.589,1664.0017
219.7801,1698.5683
219.9712,1735.1333
220.1623,1772.9367
220.3533,1811.6917
220.5444,1851.935
220.7354,1892.0083
220.9264,1933.9117
221.1174,1978.2667
221.3083,2023.665
221.4993,2067.08
221.6902,2112.0467
221.8812,2160.0383
222.0721,2210.0817
222.263,2261.2033
222.4538,2313.5117
222.6447,2367.29
222.8355,2421.1983
223.0264,2476.6133
223.2172,2532.09
223.408,2591.02
223.5987,2650.0617
223.7895,2711.58
223.9802,2774.5183
224.1709,2837.03
224.3616,2903.0683
224.5524,2969.55
224.743,3036.93
224.9337,3103.37
225.1243,3177.8867
225.315,3247.8833
225.5056,3318.1117
225.6962,3390.9667
225.8867,3468.0867
226.0773,3542.4283
226.2678,3619.1933
226.4584,3697.4667
226.6489,3775.9633
226.8394,3849.835
227.0298,3930.9867
227.2203,4017.5983
227.4108,4107.2483
227.6012,4194.6017
227.7916,4278.2667
227.982,4365.6683
228.1723,4448.5717
228.3627,4540.0117
228.5531,4626.35
228.7434,4716.7767
228.9337,4809.2817
229.124,4902.1517
229.3143,4998.455
229.5045,5099.9917
229.6948,5202.8667
229.885,5305.0567
230.0752,5415.1267
230.2654,5518.365
230.4556,5624.5617
230.6457,5726.615
230.8358,5828.8933
231.026,5934.965
231.2161,6039.4417
231.4062,6148.6833
231.5963,6254.3817
231.7863,6362.7183
231.9764,6476.8783
232.1664,6595.075
232.3564,6714.07
232.5464,6828.5783
232.7364,6945.13
232.9263,7059.14
233.1163,7181.455
233.3062,7304.0933
233.4961,7432.925
233.686,7552.9633
233.8758,7660.6
234.0657,7770.81
234.2555,7894.9483
234.4454,8017.49
234.6352,8138.6883
234.825,8258.0067
235.0147,8373.0067
235.2045,8492.5433
235.3942,8610.3667
235.5839,8731.8833
235.7737,8847.5517
235.9633,8963.5783
236.153,9093.5017
236.3427,9219.235
236.5323,9338.295
236.7219,9453.8767
236.9115,9557.415
237.1011,9667.88
237.2907,9791.4433
237.4803,9912.78
237.6698,10025.7083
237.8593,10145.9133
238.0488,10260.4867
238.2383,10377.9517
238.4278,10493.99
238.6172,10620.925
238.8066,10740.605
238.9961,10858.68
239.1855,10984.9383
239.3748,11102.1083
239.5642,11210.4667
239.7536,11329.58
239.9429,11444.3067
240.1322,11550.0867
240.3215,11660.6417
240.5108,11777.25
240.7001,11892.6033
240.8893,12004.7533
241.0786,12112.645
241.2677,12220.4617
241.457,12340.2467
241.6461,12428.4
241.8353,12524.6433
242.0244,12623.3883
242.2136,12716.5217
242.4027,12814.4983
242.5918,12909.1917
242.7809,13004.2667
242.9699,13071.3783
243.159,13123.8083
243.348,13240.41
243.537,13365.0667
243.726,13473.115
243.915,13571.2283
244.1039,13662.3133
244.2929,13740.5917
244.4818,13771.5567
244.6707,13852.715
244.8596,13970.885
245.0485,14089.2883
245.2373,14209.4917
245.4262,14321.6783
245.615,14417.3983
245.8038,14501.0767
245.9926,14592.6617
246.1814,14697.9117
246.3701,14734.38
246.5589,14739.745
246.7476,14815.885
246.9363,14942.515
247.1249,15056.4067
247.3136,15158.6717
247.5023,15257.9033
247.6909,15365.52
247.8795,15454.3133
248.0681,15558.7733
248.2567,15647.5117
248.4453,15740.295
248.6338,15826.925
248.8224,15889.9417
249.0109,15883.3983
249.1994,15922.7367
249.3878,16039.1533
249.5763,16149.3867
249.7648,16245.6283
249.9532,16341.34
250.1416,16443.69
250.33,16554.36
250.5183,16659.21
250.7067,16740.2867
250.8951,16820.7067
251.0834,16891.6717
251.2717,16967.2033
251.46,17037.0167
251.6483,17108.9033
251.8365,17170.25
252.0247,17178.5467
252.213,17226.0217
252.4012,17307.5767
252.5894,17426.28
252.7775,17505.0517
252.9657,17576.54
253.1538,17666.8533
253.3419,17742.1867
253.53,17799.015
253.7181,17861.5833
253.9062,17937.0233
254.0942,18003.8683
254.2823,18052.76
254.4703,18097.0483
254.6583,18155.62
254.8463,18217.15
255.0342,18254.2267
255.2222,18297.0283
255.4101,18327.3267
255.598,18321.7617
255.7859,18373.2867
255.9738,18463.4567
256.1616,18554.1717
256.3495,18640.2483
256.5373,18713.2817
256.7251,18812.9483
256.9129,18872.9983
257.1006,18934.6367
257.2884,19013.2467
257.4761,19091.7033
257.6638,19147.52
257.8515,19187.0833
258.0392,19228.6417
258.2269,19267.4567
258.4146,19305.85
258.6022,19357.115
258.7898,19376.89
258.9774,19405.8933
259.165,19456.7883
259.3525,19510.7317
259.5401,19533.33
259.7276,19582.945
259.9151,19632.1017
260.1026,19669.5567
260.2901,19725.6867
260.4776,19772.935
260.665,19857.15
260.8524,19926.87
261.0398,19999.8667
261.2272,20035.9567
261.4146,20056.71
261.6019,20097.3667
261.7893,20148.7133
261.9766,20184.7267
262.1639,20229.5467
262.3512,20238.2933
262.5384,20249.9983
262.7257,20267.5433
262.9129,20296.5567
263.1001,20315.6767
263.2873,20362.55
263.4745,20393.1283
263.6617,20374.4267
263.8488,20402.8117
264.0359,20433.9717
264.2231,20455.1533
264.4101,20475.6467
264.5972,20505.075
264.7842,20529.8667
264.9713,20547.4983
265.1583,20556.185
265.3453,20582.6833
265.5323,20611.79
265.7193,20638.1017
265.9062,20681.9883
266.0931,20699.4067
266.2801,20709.21
266.4669,20740.0433
266.6538,20768.3883
266.8407,20798.485
267.0276,20796.8667
267.2143,20792.14
267.4012,20813.8967
267.588,20790.815
267.7747,20789.04
267.9615,20797.7817
268.1482,20797.48
268.3349,20813.815
268.5217,20817.0717
268.7083,20798.77
268.895,20795.8267
269.0817,20816.2883
269.2682,20823.02
269.4549,20800.2317
269.6415,20757.7517
269.8281,20747.695
270.0146,20770.0517
270.2012,20786.1067
270.3877,20808.175
270.5742,20807.4767
270.7607,20806.97
270.9472,20800.9617
271.1336,20795.895
271.32,20780.7533
271.5065,20765.3517
271.6929,20765.545
271.8792,20782.2283
272.0656,20779.7
272.252,20786.7733
272.4383,20788.5683
272.6246,20775.585
272.8109,20768.6433
272.9972,20801.4133
273.1835,20819.7583
273.3697,20832.79
273.5559,20841.8367
273.7421,20842.01
273.9283,20836.9417
274.1145,20830.6317
274.3007,20826.6183
274.4868,20836.4767
274.6729,20867.8183
274.859,20870.4283
275.0451,20865.6217
275.2311,20810.7017
275.4172,20820.4
275.6032,20834.9083
275.7892,20852.6
275.9752,20852.6467
276.1612,20869.5583
276.3472,20846.055
276.5331,20836.685
276.719,20832.5267
276.9049,20833.2317
277.0908,20813.5633
277.2767,20808.9683
277.4625,20813.5017
277.6484,20802.41
277.8342,20781.9617
278.02,20775.5583
278.2057,20785.14
278.3915,20806.5383
278.5772,20803.2967
278.763,20770.7583
278.9487,20793.4617
279.1343,20805.52
279.32,20793.035
279.5057,20761.3583
279.6913,20702.355
279.877,20688.8417
280.0625,20680.61
280.2481,20644.3433
280.4337,20618.715
280.6192,20635.2117
280.8048,20653.405
280.9903,20630.035
281.1758,20593.5183
281.3612,20562.2817
281.5467,20547.0567
281.7321,20569.0167
281.9175,20572.4733
282.1029,20561.04
282.2884,20555.4817
282.4737,20518.9967
282.6591,20485.3833
282.8444,20476.9683
283.0297,20466.75
283.215,20463.7233
283.4002,20454.5067
283.5855,20418.8567
283.7707,20353.48
283.956,20325.9217
284.1412,20307.765
284.3264,20312.675
284.5115,20331.7183
284.6967,20336.2683
284.8818,20305.6233
285.0669,20259.9867
285.252,20249.7017
285.4371,20241.99
285.6222,20208.2283
285.8072,20180.4817
285.9922,20157.1767
286.1772,20158.3783
286.3622,20162.6067
286.5472,20131.0733
286.7321,20092.2567
286.9171,20105.4917
287.102,20099.0883
287.2869,20110.89
287.4717,20135.5717
287.6566,20126.5233
287.8415,20110.2317
288.0263,20097.125
288.2111,20046.1033
288.3959,19995.4083
288.5806,19985.0283
288.7654,19982.1167
288.9501,20021.99
289.1348,20024.9883
289.3195,20010.0
289.5042,20007.265
289.6889,20020.1667
289.8735,19964.4083
290.0581,19939.1283
290.2428,19893.835
290.4273,19884.3933
290.6119,19897.9433
290.7965,19881.9317
290.981,19872.305
291.1655,19855.7233
291.35,19794.485
291.5345,19750.9033
291.719,19747.2917
291.9034,19748.3583
292.0878,19768.8683
292.2722,19753.0583
292.4566,19723.905
292.641,19722.7783
292.8253,19707.6017
293.0096,19680.2883
293.194,19675.2533
293.3783,19665.2367
293.5626,19668.8617
293.7468,19660.2583
293.9311,19653.6167
294.1153,19607.7267
294.2995,19533.19
294.4837,19486.1733
294.6678,19447.2167
294.852,19419.8933
295.0361,19418.6317
295.2202,19417.0533
295.4043,19421.1783
295.5884,19398.09
295.7725,19383.2817
295.9565,19360.115
296.1405,19306.2583
296.3246,19278.3783
296.5085,19296.0267
296.6925,19314.6833
296.8764,19296.91
297.0603,19270.6167
297.2443,19244.6017
297.4282,19203.7917
297.612,19160.4267
297.7959,19121.5867
297.9797,19096.4467
298.1635,19058.4633
298.3474,19076.1783
298.5311,19087.8333
298.7149,19043.1617
298.8987,18987.385
299.0823,18958.995
299.2661,18914.8717
299.4498,18846.515
299.6334,18836.4417
299.8171,18835.945
300.0007,18813.3783
300.1843,18796.2767
300.368,18776.6433
300.5515,18748.9533
300.7351,18729.915
300.9186,18716.8767
301.1021,18678.07
301.2857,18663.6517
301.4691,18651.015
301.6526,18647.7683
301.8361,18611.0967
302.0195,18572.8133
302.2029,18545.7567
302.3863,18533.45
302.5697,18499.1033
302.753,18491.6967
302.9364,18493.8317
303.1197,18505.5317
303.303,18480.9283
303.4863,18438.2267
303.6696,18370.0167
303.8528,18322.765
304.036,18296.1583
304.2192,18297.7267
304.4024,18276.3817
304.5856,18235.605
304.7688,18219.8067
304.9519,18210.5217
305.135,18184.8767
305.3181,18154.2567
305.5012,18133.5383
305.6842,18128.6967
305.8673,18107.3583
306.0504,18068.6317
306.2333,18015.275
306.4163,17998.5583
306.5993,17971.19
306.7822,17959.7683
306.9652,17943.44
307.1481,17907.655
307.331,17878.9033
307.5139,17848.72
307.6967,17811.155
307.8796,17776.2333
308.0624,17752.02
308.2452,17718.3367
308.428,17688.4283
308.6107,17678.9483
308.7935,17649.265
308.9762,17626.5283
309.1589,17609.615
309.3416,17581.855
309.5243,17549.0717
309.7069,17523.365
309.8896,17492.4417
310.0721,17464.9983
310.2548,17450.515
310.4373,17428.6717
310.6199,17425.5817
310.8024,17392.7917
310.985,17378.56
311.1674,17335.4833
311.3499,17285.6317
311.5324,17273.7633
311.7148,17282.3867
311.8973,17242.635
312.0797,17219.0033
312.2621,17209.0933
312.4445,17183.125
312.6268,17151.3817
312.8091,17135.1583
312.9915,17086.055
313.1738,17057.0067
313.356,17015.0917
313.5383,16977.415
313.7206,16964.255
313.9027,16930.7467
314.085,16910.2917
314.2672,16896.4933
314.4493,16883.875
314.6314,16878.6567
314.8136,16869.4683
314.9957,16835.2583
315.1778,16791.565
315.3598,16773.15
315.5419,16762.71
315.724,16750.22
315.9059,16732.6867
316.088,16709.6483
316.2699,16712.2267
316.4519,16691.7467
316.6338,16654.8017
316.8157,16593.4683
316.9977,16567.6417
317.1795,16573.9683
317.3614,16570.84
317.5432,16558.62
317.7251,16523.3617
317.9069,16477.0233
318.0887,16457.655
318.2704,16434.5283
318.4522,16415.085
318.6339,16410.1233
318.8156,16425.6317
318.9973,16401.57
319.179,16402.4767
319.3607,16405.1283
319.5423,16401.3983
319.7239,16383.7283
319.9055,16357.4233
320.0871,16337.905
320.2687,16321.2967
320.4502,16297.725
320.6317,16264.8733
320.8132,16265.055
320.9947,16253.2733
321.1761,16250.8533
321.3576,16241.6317
321.5391,16234.5667
321.7205,16220.7933
321.9019,16189.86
322.0832,16146.84
322.2646,16116.8317
322.4459,16095.07
322.6272,16070.7517
322.8085,16047.15
322.9898,16032.24
323.1711,16002.405
323.3523,15983.5617
323.5335,15968.1467
323.7147,15994.7183
323.8959,16021.2633
324.0771,16016.1933
324.2582,15991.8967
324.4393,15979.9933
324.6204,15975.6233
324.8015,15964.0967
324.9826,15969.9783
325.1637,15997.6
325.3447,15985.7483
325.5257,15976.2867
325.7067,15966.4933
325.8877,15921.1583
326.0686,15870.0467
326.2496,15840.105
326.4305,15811.295
326.6114,15801.825
326.7922,15801.7917
326.9731,15803.98
327.1539,15789.7433
327.3347,15784.2683
327.5155,15778.7483
327.6963,15798.5517
327.8771,15795.325
328.0578,15756.6317
328.2385,15699.45
328.4193,15683.835
328.5999,15668.94
328.7806,15639.6533
328.9613,15650.8683
329.1419,15638.5517
329.3225,15641.1167
329.5031,15607.1433
329.6837,15578.915
329.8642,15560.1
330.0447,15543.1133
330.2252,15522.3867
330.4057,15490.575
330.5862,15476.2683
330.7667,15474.1033
330.9471,15501.795
331.1275,15499.1983
331.3079,15441.745
331.4883,15416.32
331.6687,15423.5167
331.849,15395.0
332.0293,15363.8533
332.2096,15345.77
332.3899,15340.425
332.5702,15344.6583
332.7504,15353.0033
332.9306,15355.8483
333.1108,15324.66
333.291,15286.7533
333.4712,15283.2633
333.6514,15285.5317
333.8315,15270.1267
334.0116,15259.7133
334.1917,15259.325
334.3717,15260.88
334.5518,15263.1283
334.7318,15239.81
334.9119,15227.55
335.0918,15224.5083
335.2718,15222.0717
335.4518,15215.3433
335.6317,15199.0417
335.8116,15198.99
335.9915,15196.9433
336.1714,15143.535
336.3513,15125.5817
336.5311,15133.0583
336.7109,15143.21
336.8907,15118.215
337.0705,15068.1433
337.2502,15017.0533
337.43,15000.8383
337.6097,14968.33
337.7894,14952.215
337.9691,14954.42
338.1488,14956.3817
338.3284,14960.9883
338.508,14975.86
338.6877,14976.57
338.8672,14961.9383
339.0468,14928.0467
339.2263,14901.0883
339.4059,14899.3067
339.5854,14940.5567
339.7649,14922.1967
339.9443,14901.71
340.1238,14901.7983
340.3032,14900.3083
340.4826,14895.8667
340.662,14864.5633
340.8414,14820.9283
341.0207,14830.795
341.2001,14842.3733
341.3794,14838.4183
341.5587,14867.6883
341.738,14861.785
341.9172,14820.43
342.0965,14801.3233
342.2757,14748.83
342.4549,14690.9283
342.6341,14695.5867
342.8132,14688.625
342.9923,14722.45
343.1715,14763.5833
343.3506,14792.4933
343.5296,14726.7567
343.7087,14673.3583
343.8878,14648.4567
344.0668,14633.6933
344.2458,14621.195
344.4248,14586.9467
344.6037,14577.6483
344.7827,14578.5033
344.9616,14554.4517
345.1405,14551.9083
345.3194,14559.9083
345.4982,14528.1017
345.6771,14504.855
345.8559,14497.665
346.0347,14494.4217
346.2135,14472.5067
346.3923,14476.7433
346.571,14471.7017
346.7498,14435.1167
346.9285,14445.3917
347.1071,14425.615
347.2859,14380.6467
347.4645,14401.9183
347.6431,14422.545
347.8217,14444.1033
348.0003,14468.23
348.1789,14439.3017
348.3574,14359.2083
348.5359,14310.6117
348.7145,14277.0733
348.893,14278.705
349.0714,14277.88
349.2499,14241.4733
349.4283,14201.4783
349.6068,14162.1367
349.7852,14145.1317
349.9635,14149.4917
350.1419,14148.8383
350.3202,14126.8783
350.4985,14090.825
350.6768,14062.8833
350.8551,14048.1017
351.0334,14036.1067
351.2116,14007.64
351.3898,14012.5233
351.568,13998.495
351.7462,13999.1017
351.9243,13983.0167
352.1025,13953.475
352.2806,13933.9733
352.4587,13923.205
352.6368,13908.96
352.8148,13878.6683
352.9929,13839.6467
353.1709,13843.8933
353.3489,13834.2
353.5268,13807.7933
353.7048,13782.835
353.8828,13766.5917
354.0607,13742.8933
354.2386,13736.3533
354.4165,13716.545
354.5943,13695.345
354.7722,13689.4917
354.95,13701.3067
355.1278,13699.9683
355.3056,13663.9717
355.4833,13610.7067
355.6611,13561.46
355.8388,13525.6317
356.0165,13501.86
356.1942,13514.1083
356.3719,13544.7183
356.5495,13531.565
356.7271,13505.4733
356.9047,13504.9967
357.0823,13497.1433
357.2599,13496.9767
357.4374,13483.2683
357.6149,13438.6917
357.7924,13395.0617
357.9699,13378.065
358.1474,13366.1483
358.3248,13324.115
358.5023,13302.7917
358.6797,13265.0633
358.8571,13240.3967
359.0344,13236.4767
359.2118,13195.9567
359.3891,13177.2133
359.5664,13160.1233
359.7437,13146.9467
359.9209,13104.5233
360.0982,13064.7117
360.2754,13037.5783
360.4526,13049.46
360.6298,13058.84
360.807,13049.6617
360.9841,13029.8733
361.1613,12989.3267
361.3383,12996.985
361.5154,13002.8117
361.6925,12982.4
361.8695,12957.4733
362.0466,12928.435
362.2236,12917.7617
362.4005,12903.3283
362.5775,12896.2833
362.7545,12833.8233
362.9314,12797.6983
363.1083,12805.0467
363.2852,12816.085
363.462,12810.6383
363.6389,12786.3017
363.8157,12772.795
363.9925,12731.5517
364.1693,12726.3467
364.346,12686.805
364.5228,12676.8133
364.6996,12691.8333
364.8762,12687.3683
365.0529,12695.6567
365.2296,12677.66
365.4062,12680.5433
365.5829,12672.4883
365.7595,12626.9483
365.9361,12634.1467
366.1126,12631.695
366.2892,12652.38
366.4657,12806.365
366.6422,12967.4367
366.8186,12935.2517
366.9951,12995.415
367.1716,12957.005
367.348,12870.1267
367.5244,12939.1467
367.7008,12979.9533
367.8772,13005.9867
368.0535,12798.42
368.2298,12737.9517
368.4061,12870.3317
368.5824,12793.205
368.7586,12838.18
368.9349,12918.55
369.1111,12821.7733
369.2873,12694.305
369.4635,12675.8717
369.6396,12749.405
369.8158,12626.9567
369.9919,12565.5433
370.168,12558.8417
370.3441,12593.2167
370.5202,12517.525
370.6962,12428.8067
370.8722,12386.1183
371.0482,12383.9733
371.2242,12413.375
371.4002,12497.8267
371.5761,12560.125
371.752,12471.14
371.9279,12463.6267
372.1038,12499.3883
372.2796,12463.985
372.4555,12423.9117
372.6313,12467.8567
372.8071,12421.4717
372.9829,12366.6
373.1586,12354.8683
373.3344,12409.495
373.5101,12370.8333
373.6858,12367.715
373.8615,12333.2133
374.0371,12332.2783
374.2127,12425.1333
374.3884,12479.1883
374.564,12412.07
374.7395,12373.9267
374.9151,12401.2733
375.0906,12549.9317
375.2661,12718.1833
375.4416,12635.1617
375.6171,12657.1867
375.7925,12792.0483
375.968,12846.5767
376.1434,12734.4633
376.3188,12580.9917
376.4941,12539.9967
376.6695,12591.105
376.8448,12649.535
377.0201,12714.2483
377.1954,12648.455
377.3707,12694.075
377.5459,12753.1567
377.7212,12820.305
377.8964,13138.2733
378.0715,13369.2183
378.2467,13121.8633
378.4218,13152.0833
378.597,13123.975
378.7721,12889.3817
378.9472,12983.9633
379.1222,13036.6333
379.2973,13242.0367
379.4723,13698.145
379.6473,13880.5283
379.8223,13620.455
379.9972,13198.6667
380.1722,13043.0733
380.3471,12967.51
380.522,13022.1917
380.6969,12952.815
380.8717,13181.0233
381.0466,13220.6467
381.2214,12981.65
381.3962,12933.1517
381.571,12811.22
381.7457,12736.3417
381.9204,12823.5317
382.0952,12849.265
382.2699,12860.2717
382.4445,13259.1717
382.6192,13333.4883
382.7938,13595.9483
382.9685,13931.7717
383.1431,13679.66
383.3176,13189.4167
383.4922,12964.8367
383.6667,12955.585
383.8412,12971.3417
384.0157,12850.1667
384.1902,12875.34
384.3646,13049.37
384.5391,13058.0983
384.7134,13015.9
384.8878,13134.2883
385.0622,13418.405
385.2365,13462.7933
385.4109,13042.7667
385.5852,12891.125
385.7594,12927.1133
385.9337,13012.3633
386.1079,13131.95
386.2822,13316.115
386.4564,13517.32
386.6306,13232.5083
386.8047,13189.2217
386.9789,13446.2367
387.153,13422.25
387.3271,13852.945
387.5012,13909.2733
387.6752,14037.925
387.8492,14461.0667
388.0233,14424.2283
388.1972,14008.185
388.3712,14115.675
388.5452,14054.8633
388.7191,14140.09
388.893,14484.965
389.0669,14708.4683
389.2408,14043.1433
389.4146,13394.9033
389.5884,13052.875
389.7623,12805.6383
389.9361,12799.6633
390.1098,12865.5883
390.2835,13020.5583
390.4573,12997.6083
390.631,12918.875
390.8047,13086.3333
390.9784,13314.75
391.152,13179.4067
391.3256,13169.1433
391.4992,13369.0083
391.6728,13206.1883
391.8464,13166.75
392.0199,13557.88
392.1934,13696.455
392.3669,13674.2683
392.5403,14072.0617
392.7138,14045.81
392.8873,14403.5783
393.0607,14746.2233
393.2341,15121.215
393.4074,15197.3567
393.5808,14650.6533
393.7542,14017.8
393.9274,14047.915
394.1007,13860.1717
394.274,13937.0017
394.4472,14034.7433
394.6205,13978.37
394.7937,14464.3083
394.9668,14864.255
395.14,14647.2233
395.3131,14133.87
395.4863,13659.9033
395.6594,13595.7583
395.8325,13545.34
396.0055,13412.42
396.1786,13520.4867
396.3516,13575.0183
396.5246,13593.2367
396.6975,13453.0067
396.8705,13401.4067
397.0434,13985.6017
397.2163,13727.8433
397.3892,13433.215
397.5621,13681.0667
397.735,13966.84
397.9077,14342.4333
398.0806,14722.6417
398.2534,14194.8967
398.4261,14406.395
398.5989,14522.0
398.7716,15398.0
398.9443,15289.3183
399.117,14916.745
399.2896,14459.6333
399.4623,14338.7833
399.6349,14249.47
399.8075,14107.975
399.9801,13772.805
400.1526,13804.81
400.3252,13524.7467
400.4977,13044.1967
400.6702,12977.8683
400.8427,12926.5467
401.0151,13094.65
401.1875,13196.355
401.36,13125.2067
401.5323,13239.23
401.7047,13013.2667
401.877,12881.3517
402.0494,12814.47
402.2216,12903.9133
402.394,13231.4683
402.5662,13155.4217
402.7385,13079.4533
402.9107,13028.39
403.0829,13026.3267
403.2551,13109.4167
403.4272,12968.76
403.5994,12941.745
403.7715,13048.4567
403.9436,13331.4217
404.1156,13241.6533
