Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-16 10:29:05.169794
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1462.7133
218.2508,1490.8433
218.442,1519.2283
218.6332,1551.6233
218.8244,1581.39
219.0156,1613.9867
219.2067,1647.8
219.3979,1682.4483
219.589,1717.51
219.7801,1754.7083
219.9712,1791.9867
220.1623,1830.8467
220.3533,1871.985
220.5444,1913.4833
220.7354,1956.06
220.9264,1998.8183
221.1174,2046.1917
221.3083,2093.4583
221.4993,2140.22
221.6902,2185.135
221.8812,2237.3267
222.0721,2288.4433
222.263,2341.9383
222.4538,2396.295
222.6447,2452.5483
222.8355,2509.7683
223.0264,2566.5717
223.2172,2624.175
223.408,2685.975
223.5987,2748.3733
223.7895,2811.0617
223.9802,2876.2333
224.1709,2941.0017
224.3616,3011.4833
224.5524,3080.1383
224.743,3150.6067
224.9337,3220.1183
225.1243,3298.0633
225.315,3370.73
225.5056,3442.5817
225.6962,3520.4867
225.8867,3598.2833
226.0773,3676.01
226.2678,3755.65
226.4584,3837.2483
226.6489,3917.9417
226.8394,3995.195
227.0298,4081.02
227.2203,4170.545
227.4108,4263.7683
227.6012,4354.2783
227.7916,4442.6583
227.982,4531.725
228.1723,4619.6
228.3627,4711.2017
228.5531,4802.9967
228.7434,4895.3733
228.9337,4992.8433
229.124,5091.1467
229.3143,5188.0517
229.5045,5296.07
229.6948,5402.3867
229.885,5510.2067
230.0752,5620.265
230.2654,5728.8867
230.4556,5836.8083
230.6457,5945.9467
230.8358,6050.665
231.026,6160.615
231.2161,6267.6017
231.4062,6381.9417
231.5963,6491.6217
231.7863,6604.0433
231.9764,6723.9633
232.1664,6844.9583
232.3564,6969.58
232.5464,7087.4317
232.7364,7207.0033
232.9263,7324.875
233.1163,7451.6883
233.3062,7576.575
233.4961,7711.755
233.686,7833.395
233.8758,7945.485
234.0657,8062.3683
234.2555,8188.4483
234.4454,8315.1417
234.6352,8440.065
234.825,8564.9017
235.0147,8683.47
235.2045,8807.1017
235.3942,8929.9917
235.5839,9052.555
235.7737,9173.3867
235.9633,9293.1817
236.153,9427.3733
236.3427,9555.4883
236.5323,9680.86
236.7219,9801.4167
236.9115,9907.9783
237.1011,10021.2917
237.2907,10148.9317
237.4803,10274.0283
237.6698,10389.4333
237.8593,10512.5933
238.0488,10632.43
238.2383,10754.65
238.4278,10873.1567
238.6172,11004.9717
238.8066,11124.7
238.9961,11247.3917
239.1855,11375.7483
239.3748,11495.7817
239.5642,11608.6617
239.7536,11732.545
239.9429,11851.5867
240.1322,11954.8517
240.3215,12072.9283
240.5108,12189.3483
240.7001,12312.8133
240.8893,12427.8267
241.0786,12539.525
241.2677,12646.74
241.457,12772.9217
241.6461,12863.7017
241.8353,12959.845
242.0244,13060.9567
242.2136,13156.65
242.4027,13257.8183
242.5918,13357.045
242.7809,13455.3267
242.9699,13519.98
243.159,13577.55
243.348,13695.1867
243.537,13823.2983
243.726,13931.515
243.915,14035.675
244.1039,14127.6583
244.2929,14208.44
244.4818,14240.88
244.6707,14320.125
244.8596,14442.665
245.0485,14563.4383
245.2373,14687.7183
245.4262,14803.595
245.615,14900.505
245.8038,14985.6283
245.9926,15081.8167
246.1814,15184.9017
246.3701,15220.4083
246.5589,15228.4733
246.7476,15305.2667
246.9363,15433.8733
247.1249,15551.2633
247.3136,15658.26
247.5023,15760.2733
247.6909,15870.0133
247.8795,15959.7683
248.0681,16066.9917
248.2567,16154.6517
248.4453,16250.1267
248.6338,16339.5617
248.8224,16404.705
249.0109,16395.4117
249.1994,16433.7167
249.3878,16553.6883
249.5763,16663.17
249.7648,16763.7617
249.9532,16858.0267
250.1416,16963.5283
250.33,17075.7333
250.5183,17182.7633
250.7067,17265.8933
250.8951,17350.4817
251.0834,17420.4717
251.2717,17497.7867
251.46,17565.2783
251.6483,17641.0817
251.8365,17701.1517
252.0247,17708.9283
252.213,17756.9433
252.4012,17839.0217
252.5894,17958.1067
252.7775,18039.8183
252.9657,18108.9867
253.1538,18203.0317
253.3419,18278.5033
253.53,18331.5883
253.7181,18401.2183
253.9062,18475.1767
254.0942,18538.4733
254.2823,18588.0333
254.4703,18635.45
254.6583,18695.0283
254.8463,18756.1033
255.0342,18792.5283
255.2222,18835.0567
255.4101,18863.43
255.598,18861.0067
255.7859,18909.025
255.9738,18999.4767
256.1616,19092.99
256.3495,19179.2333
256.5373,19245.5133
256.7251,19347.49
256.9129,19414.5633
257.1006,19478.365
257.2884,19549.9483
257.4761,19631.625
257.6638,19687.6067
257.8515,19724.9533
258.0392,19768.95
258.2269,19806.4767
258.4146,19842.97
258.6022,19894.6017
258.7898,19913.1467
258.9774,19940.8783
259.165,19991.7683
259.3525,20041.2017
259.5401,20065.3633
259.7276,20110.55
259.9151,20162.1733
260.1026,20198.985
260.2901,20252.76
260.4776,20301.09
260.665,20386.95
260.8524,20453.7533
261.0398,20526.5317
261.2272,20564.1333
261.4146,20578.3883
261.6019,20622.3883
261.7893,20669.4483
261.9766,20706.7067
262.1639,20751.7
262.3512,20757.95
262.5384,20772.075
262.7257,20786.6667
262.9129,20810.7583
263.1001,20828.9283
263.2873,20875.6267
263.4745,20905.2933
263.6617,20886.6167
263.8488,20913.46
264.0359,20941.45
264.2231,20959.2283
264.4101,20982.1417
264.5972,21008.3267
264.7842,21031.2183
264.9713,21047.7483
265.1583,21056.5667
265.3453,21079.8433
265.5323,21109.0633
265.7193,21134.2767
265.9062,21170.4
266.0931,21190.3333
266.2801,21196.3617
266.4669,21228.11
266.6538,21256.5867
266.8407,21286.0733
267.0276,21277.9717
267.2143,21276.6483
267.4012,21292.3967
267.588,21264.0167
267.7747,21267.38
267.9615,21272.6483
268.1482,21271.1233
268.3349,21281.155
268.5217,21285.0783
268.7083,21263.2667
268.895,21255.9683
269.0817,21277.3383
269.2682,21280.1967
269.4549,21256.2333
269.6415,21210.3467
269.8281,21203.6967
270.0146,21226.3967
270.2012,21236.1033
270.3877,21253.7283
270.5742,21253.425
270.7607,21249.4133
270.9472,21241.1867
271.1336,21233.1067
271.32,21218.2567
271.5065,21200.17
271.6929,21198.1083
271.8792,21212.0667
272.0656,21207.9317
272.252,21216.755
272.4383,21215.0133
272.6246,21199.26
272.8109,21188.0067
272.9972,21227.585
273.1835,21240.5833
273.3697,21252.5833
273.5559,21254.9517
273.7421,21257.0433
273.9283,21248.215
274.1145,21239.2067
274.3007,21235.5333
274.4868,21245.435
274.6729,21271.42
274.859,21275.7417
275.0451,21266.0933
275.2311,21209.7333
275.4172,21219.635
275.6032,21231.4233
275.7892,21249.9183
275.9752,21247.2183
276.1612,21260.79
276.3472,21236.9167
276.5331,21225.6833
276.719,21221.9733
276.9049,21221.7083
277.0908,21198.5617
277.2767,21190.7383
277.4625,21192.6017
277.6484,21181.3567
277.8342,21157.68
278.02,21149.95
278.2057,21163.0983
278.3915,21182.7767
278.5772,21175.8333
278.763,21144.3
278.9487,21159.5633
279.1343,21175.0367
279.32,21161.8133
279.5057,21127.62
279.6913,21067.3383
279.877,21048.745
280.0625,21038.4
280.2481,21003.4133
280.4337,20971.8417
280.6192,20990.535
280.8048,21006.365
280.9903,20980.0717
281.1758,20945.9133
281.3612,20908.9967
281.5467,20892.9033
281.7321,20915.105
281.9175,20916.7233
282.1029,20905.9117
282.2884,20895.165
282.4737,20860.485
282.6591,20826.1667
282.8444,20818.7967
283.0297,20804.515
283.215,20800.4983
283.4002,20791.1783
283.5855,20754.21
283.7707,20688.1567
283.956,20658.44
284.1412,20635.2417
284.3264,20643.825
284.5115,20661.59
284.6967,20661.6267
284.8818,20631.1167
285.0669,20583.4233
285.252,20573.7883
285.4371,20567.0183
285.6222,20531.6483
285.8072,20500.99
285.9922,20477.5417
286.1772,20479.97
286.3622,20485.29
286.5472,20448.235
286.7321,20409.6467
286.9171,20421.8183
287.102,20415.61
287.2869,20425.4017
287.4717,20448.8917
287.6566,20438.0
287.8415,20424.14
288.0263,20408.0867
288.2111,20354.5817
288.3959,20306.15
288.5806,20293.7383
288.7654,20290.42
288.9501,20331.3517
289.1348,20329.4283
289.3195,20315.215
289.5042,20316.2083
289.6889,20324.88
289.8735,20270.9517
290.0581,20243.065
290.2428,20193.59
290.4273,20185.365
290.6119,20201.925
290.7965,20187.265
290.981,20171.91
291.1655,20155.665
291.35,20095.0317
291.5345,20048.385
291.719,20045.3867
291.9034,20043.5033
292.0878,20067.6533
292.2722,20049.255
292.4566,20018.6833
292.641,20020.6867
292.8253,20005.595
293.0096,19975.7067
293.194,19971.6783
293.3783,19960.8467
293.5626,19958.9683
293.7468,19955.3217
293.9311,19948.1233
294.1153,19902.2667
294.2995,19828.795
294.4837,19779.1833
294.6678,19739.0533
294.852,19710.4667
295.0361,19706.5517
295.2202,19704.9217
295.4043,19711.8417
295.5884,19690.355
295.7725,19674.6017
295.9565,19648.715
296.1405,19594.125
296.3246,19566.1167
296.5085,19583.375
296.6925,19602.7633
296.8764,19584.2117
297.0603,19558.1467
297.2443,19531.21
297.4282,19492.095
297.612,19446.5133
297.7959,19409.5817
297.9797,19385.14
298.1635,19338.4233
298.3474,19361.8117
298.5311,19375.7483
298.7149,19329.2333
298.8987,19271.3533
299.0823,19243.8233
299.2661,19197.9833
299.4498,19129.6717
299.6334,19121.76
299.8171,19119.1117
300.0007,19098.6367
300.1843,19079.2067
300.368,19055.645
300.5515,19030.955
300.7351,19012.1867
300.9186,18997.5783
301.1021,18961.6867
301.2857,18948.0033
301.4691,18934.3017
301.6526,18931.85
301.8361,18892.1333
302.0195,18855.4167
302.2029,18832.2367
302.3863,18821.5833
302.5697,18783.7917
302.753,18776.9017
302.9364,18778.8683
303.1197,18787.5233
303.303,18768.26
303.4863,18723.2033
303.6696,18654.2717
303.8528,18606.2933
304.036,18578.2717
304.2192,18581.815
304.4024,18564.2983
304.5856,18521.24
304.7688,18501.8933
304.9519,18493.12
305.135,18465.7883
305.3181,18434.9283
305.5012,18416.2267
305.6842,18409.5333
305.8673,18394.365
306.0504,18353.675
306.2333,18297.6717
306.4163,18283.3533
306.5993,18254.735
306.7822,18244.09
306.9652,18227.5483
307.1481,18190.575
307.331,18164.9233
307.5139,18134.6517
307.6967,18092.5117
307.8796,18059.655
308.0624,18035.19
308.2452,18002.6583
308.428,17976.0067
308.6107,17961.805
308.7935,17935.3033
308.9762,17910.5117
309.1589,17893.04
309.3416,17867.0717
309.5243,17834.235
309.7069,17809.4433
309.8896,17777.2567
310.0721,17748.8633
310.2548,17735.3867
310.4373,17716.1983
310.6199,17712.5617
310.8024,17679.1733
310.985,17664.1583
311.1674,17619.6567
311.3499,17570.9783
311.5324,17558.28
311.7148,17564.35
311.8973,17530.19
312.0797,17504.3333
312.2621,17495.6417
312.4445,17472.6617
312.6268,17439.28
312.8091,17420.7567
312.9915,17372.7333
313.1738,17344.615
313.356,17303.6583
313.5383,17262.1567
313.7206,17251.2067
313.9027,17218.11
314.085,17196.1867
314.2672,17184.3417
314.4493,17170.7317
314.6314,17165.685
314.8136,17161.3383
314.9957,17124.345
315.1778,17079.31
315.3598,17061.7333
315.5419,17054.4733
315.724,17044.2217
315.9059,17021.1367
316.088,17001.1633
316.2699,17004.4767
316.4519,16986.7767
316.6338,16946.0633
316.8157,16885.1917
316.9977,16860.2467
317.1795,16866.4667
317.3614,16863.2833
317.5432,16853.2867
317.7251,16818.7817
317.9069,16774.1183
318.0887,16755.63
318.2704,16728.8867
318.4522,16712.2067
318.6339,16707.5433
318.8156,16722.2467
318.9973,16699.8433
319.179,16700.8583
319.3607,16703.76
319.5423,16703.3583
319.7239,16682.3733
319.9055,16655.325
320.0871,16641.0767
320.2687,16620.7767
320.4502,16599.0267
320.6317,16564.285
320.8132,16565.6383
320.9947,16554.37
321.1761,16552.98
321.3576,16543.5267
321.5391,16537.8833
321.7205,16523.5767
321.9019,16493.015
322.0832,16452.6417
322.2646,16420.9167
322.4459,16399.7167
322.6272,16374.44
322.8085,16352.78
322.9898,16338.9067
323.1711,16310.9417
323.3523,16290.0383
323.5335,16277.3917
323.7147,16304.44
323.8959,16332.6
324.0771,16326.48
324.2582,16304.3933
324.4393,16288.1483
324.6204,16287.3233
324.8015,16275.5033
324.9826,16282.785
325.1637,16309.485
325.3447,16297.2183
325.5257,16290.8783
325.7067,16281.5283
325.8877,16236.345
326.0686,16184.065
326.2496,16158.6267
326.4305,16127.435
326.6114,16116.6367
326.7922,16120.0333
326.9731,16121.3833
327.1539,16106.5633
327.3347,16100.9483
327.5155,16096.7133
327.6963,16118.82
327.8771,16118.0
328.0578,16075.2633
328.2385,16019.5767
328.4193,16003.1017
328.5999,15988.2333
328.7806,15959.0483
328.9613,15968.2317
329.1419,15957.01
329.3225,15957.32
329.5031,15929.04
329.6837,15902.0283
329.8642,15881.15
330.0447,15862.9883
330.2252,15845.3917
330.4057,15808.3383
330.5862,15794.1367
330.7667,15797.8267
330.9471,15826.075
331.1275,15823.1967
331.3079,15767.8267
331.4883,15744.5433
331.6687,15746.62
331.849,15721.0367
332.0293,15692.9283
332.2096,15675.89
332.3899,15668.3483
332.5702,15675.5483
332.7504,15683.3933
332.9306,15684.58
333.1108,15652.3333
333.291,15614.7333
333.4712,15613.63
333.6514,15618.885
333.8315,15604.5417
334.0116,15592.7133
334.1917,15590.9167
334.3717,15596.435
334.5518,15600.615
334.7318,15576.7683
334.9119,15564.1683
335.0918,15559.64
335.2718,15557.8417
335.4518,15552.08
335.6317,15537.155
335.8116,15539.685
335.9915,15536.9
336.1714,15484.1317
336.3513,15466.85
336.5311,15473.0017
336.7109,15485.7617
336.8907,15456.74
337.0705,15406.9517
337.2502,15354.1983
337.43,15340.1483
337.6097,15306.8517
337.7894,15292.88
337.9691,15292.1983
338.1488,15297.8367
338.3284,15301.9367
338.508,15317.145
338.6877,15316.7017
338.8672,15302.0367
339.0468,15270.125
339.2263,15241.4683
339.4059,15245.0383
339.5854,15288.4367
339.7649,15271.105
339.9443,15247.8833
340.1238,15247.1417
340.3032,15245.8917
340.4826,15244.3533
340.662,15210.57
340.8414,15168.045
341.0207,15180.4583
341.2001,15192.375
341.3794,15187.8383
341.5587,15220.445
341.738,15212.98
341.9172,15171.445
342.0965,15155.485
342.2757,15099.855
342.4549,15040.3983
342.6341,15048.1833
342.8132,15041.2033
342.9923,15078.06
343.1715,15121.185
343.3506,15149.6217
343.5296,15080.8917
343.7087,15029.4167
343.8878,15001.8917
344.0668,14986.4083
344.2458,14976.9933
344.4248,14942.7267
344.6037,14933.0333
344.7827,14934.4283
344.9616,14908.83
345.1405,14908.5817
345.3194,14914.3433
345.4982,14883.105
345.6771,14859.915
345.8559,14854.37
346.0347,14851.75
346.2135,14827.91
346.3923,14832.0367
346.571,14827.9433
346.7498,14790.3183
346.9285,14803.5667
347.1071,14782.3167
347.2859,14738.8183
347.4645,14760.4867
347.6431,14781.465
347.8217,14804.0367
348.0003,14830.025
348.1789,14796.29
348.3574,14715.4233
348.5359,14666.1517
348.7145,14632.0933
348.893,14634.39
349.0714,14634.595
349.2499,14598.2717
349.4283,14557.6033
349.6068,14522.355
349.7852,14502.65
349.9635,14507.3967
350.1419,14504.855
350.3202,14483.33
350.4985,14444.5817
350.6768,14418.6
350.8551,14403.265
351.0334,14388.7517
351.2116,14361.12
351.3898,14366.8133
351.568,14353.9317
351.7462,14354.18
351.9243,14339.4167
352.1025,14308.4517
352.2806,14286.0833
352.4587,14276.85
352.6368,14264.6983
352.8148,14233.5483
352.9929,14198.3917
353.1709,14198.1583
353.3489,14190.1417
353.5268,14163.6383
353.7048,14138.91
353.8828,14120.9617
354.0607,14094.985
354.2386,14090.005
354.4165,14066.43
354.5943,14048.0183
354.7722,14040.8933
354.95,14056.5183
355.1278,14051.1867
355.3056,14017.4733
355.4833,13960.34
355.6611,13915.855
355.8388,13877.3067
356.0165,13850.9933
356.1942,13867.4033
356.3719,13895.5367
356.5495,13883.165
356.7271,13858.0983
356.9047,13854.5683
357.0823,13851.2917
357.2599,13846.1033
357.4374,13835.5867
357.6149,13791.5583
357.7924,13743.7217
357.9699,13729.6783
358.1474,13715.5367
358.3248,13675.52
358.5023,13648.555
358.6797,13612.2317
358.8571,13588.7167
359.0344,13584.105
359.2118,13542.6017
359.3891,13521.4733
359.5664,13506.4217
359.7437,13492.48
359.9209,13450.6317
360.0982,13407.24
360.2754,13378.7033
360.4526,13392.9917
360.6298,13400.25
360.807,13394.4083
360.9841,13373.955
361.1613,13332.045
361.3383,13339.5617
361.5154,13346.065
361.6925,13323.02
361.8695,13298.8433
362.0466,13272.055
362.2236,13257.84
362.4005,13241.5517
362.5775,13231.635
362.7545,13169.2417
362.9314,13134.8233
363.1083,13144.6833
363.2852,13155.1083
363.462,13147.3367
363.6389,13124.7717
363.8157,13112.5133
363.9925,13070.6317
364.1693,13064.69
364.346,13022.8867
364.5228,13008.8117
364.6996,13029.2133
364.8762,13024.1867
365.0529,13033.2983
365.2296,13015.0033
365.4062,13017.0317
365.5829,13006.67
365.7595,12964.11
365.9361,12972.6533
366.1126,12965.7033
366.2892,12988.3917
366.4657,13147.065
366.6422,13311.0933
366.8186,13278.7683
366.9951,13343.315
367.1716,13298.5617
367.348,13212.9967
367.5244,13286.1333
367.7008,13325.585
367.8772,13346.9933
368.0535,13135.1833
368.2298,13081.91
368.4061,13213.5767
368.5824,13127.74
368.7586,13179.7933
368.9349,13261.29
369.1111,13155.665
369.2873,13029.7517
369.4635,13015.6317
369.6396,13088.7533
369.8158,12957.0483
369.9919,12896.3017
370.168,12892.8517
370.3441,12924.5983
370.5202,12845.2983
370.6962,12760.0217
370.8722,12713.31
371.0482,12714.4917
371.2242,12741.55
371.4002,12831.2767
371.5761,12892.4733
371.752,12800.935
371.9279,12798.43
372.1038,12833.6367
372.2796,12793.4567
372.4555,12754.1117
372.6313,12797.2533
372.8071,12751.6783
372.9829,12695.3483
373.1586,12683.3117
373.3344,12739.8867
373.5101,12699.495
373.6858,12697.3417
373.8615,12663.355
374.0371,12661.5433
374.2127,12757.79
374.3884,12806.5367
374.564,12740.3483
374.7395,12703.1017
374.9151,12733.1383
375.0906,12888.6833
375.2661,13054.8467
375.4416,12969.8
375.6171,12995.82
375.7925,13133.4933
375.968,13186.8933
376.1434,13066.8583
376.3188,12913.0733
376.4941,12872.6917
376.6695,12926.3983
376.8448,12983.14
377.0201,13046.5033
377.1954,12978.285
377.3707,13033.875
377.5459,13089.8433
377.7212,13161.5117
377.8964,13493.105
378.0715,13719.91
378.2467,13459.4167
378.4218,13508.3033
378.597,13461.2817
378.7721,13229.215
378.9472,13328.7483
379.1222,13381.8317
379.2973,13596.705
379.4723,14058.9017
379.6473,14240.925
379.8223,13961.7733
379.9972,13549.0267
380.1722,13389.34
380.3471,13315.38
380.522,13362.5533
380.6969,13295.075
380.8717,13539.485
381.0466,13557.135
381.2214,13322.9467
381.3962,13276.7833
381.571,13151.12
381.7457,13073.1917
381.9204,13166.4367
382.0952,13184.885
382.2699,13206.87
382.4445,13616.275
382.6192,13687.3717
382.7938,13964.0267
382.9685,14302.37
383.1431,14025.705
383.3176,13532.3267
383.4922,13321.005
383.6667,13304.5433
383.8412,13315.1883
384.0157,13191.8667
384.1902,13222.6117
384.3646,13401.0333
384.5391,13401.1033
384.7134,13357.6367
384.8878,13485.0433
385.0622,13775.38
385.2365,13805.78
385.4109,13376.2733
385.5852,13231.73
385.7594,13270.99
385.9337,13356.29
386.1079,13477.7067
386.2822,13672.66
386.4564,13873.2867
386.6306,13575.9467
386.8047,13549.185
386.9789,13807.99
387.153,13781.1867
387.3271,14233.8617
387.5012,14273.8833
387.6752,14427.105
387.8492,14858.13
388.0233,14797.6167
388.1972,14383.1367
388.3712,14507.3467
388.5452,14440.6533
388.7191,14525.9
388.893,14893.11
389.0669,15094.45
389.2408,14408.4517
389.4146,13750.265
389.5884,13401.11
389.7623,13142.54
389.9361,13136.75
390.1098,13204.6767
390.2835,13364.6583
390.4573,13338.6967
390.631,13264.2367
390.8047,13444.765
390.9784,13672.4817
391.152,13529.8317
391.3256,13528.9767
391.4992,13734.7
391.6728,13554.345
391.8464,13534.0867
392.0199,13935.6983
392.1934,14052.76
392.3669,14047.7867
392.5403,14448.975
392.7138,14432.0167
392.8873,14795.9967
393.0607,15156.8817
393.2341,15525.7517
393.4074,15609.8483
393.5808,15027.33
393.7542,14405.8067
393.9274,14442.8433
394.1007,14236.7517
394.274,14327.4833
394.4472,14401.8117
394.6205,14360.6733
394.7937,14857.17
394.9668,15254.9833
395.14,15011.805
395.3131,14499.02
395.4863,14021.4467
395.6594,13967.4367
395.8325,13893.9417
396.0055,13771.0683
396.1786,13876.3733
396.3516,13940.2933
396.5246,13947.62
396.6975,13804.9433
396.8705,13762.8633
397.0434,14364.3417
397.2163,14071.94
397.3892,13790.6933
397.5621,14055.7833
397.735,14337.9517
397.9077,14726.4583
398.0806,15089.9267
398.2534,14558.7833
398.4261,14786.7517
398.5989,14918.5883
398.7716,15799.1233
398.9443,15669.9217
399.117,15289.3967
399.2896,14837.9517
399.4623,14708.3117
399.6349,14619.2067
399.8075,14457.8767
399.9801,14118.84
400.1526,14162.255
400.3252,13853.3
400.4977,13373.8767
400.6702,13311.35
400.8427,13259.3083
401.0151,13431.6317
401.1875,13521.7067
401.36,13456.095
401.5323,13570.6017
401.7047,13335.0133
401.877,13201.5667
402.0494,13136.8833
402.2216,13231.4567
402.394,13564.56
402.5662,13475.4367
402.7385,13404.3267
402.9107,13354.105
403.0829,13353.7083
403.2551,13433.99
403.4272,13286.0183
403.5994,13266.1
403.7715,13382.945
403.9436,13662.45
404.1156,13570.8817
