Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 16:35:16.726578
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.4917
218.2508,1455.9017
218.442,1482.8867
218.6332,1513.9917
218.8244,1542.8267
219.0156,1574.2883
219.2067,1606.3317
219.3979,1639.98
219.589,1673.565
219.7801,1709.59
219.9712,1745.395
220.1623,1783.1317
220.3533,1823.7817
220.5444,1863.315
220.7354,1904.0283
220.9264,1945.7067
221.1174,1990.6767
221.3083,2036.4317
221.4993,2079.55
221.6902,2123.9783
221.8812,2174.8517
222.0721,2223.6333
222.263,2275.3733
222.4538,2328.15
222.6447,2381.6167
222.8355,2436.4867
223.0264,2492.39
223.2172,2548.2683
223.408,2607.1767
223.5987,2667.98
223.7895,2728.03
223.9802,2791.165
224.1709,2853.93
224.3616,2920.72
224.5524,2986.5267
224.743,3055.8683
224.9337,3122.4817
225.1243,3197.1933
225.315,3267.4233
225.5056,3336.59
225.6962,3412.2867
225.8867,3487.3333
226.0773,3562.6167
226.2678,3639.3567
226.4584,3718.4267
226.6489,3796.79
226.8394,3872.505
227.0298,3953.2217
227.2203,4040.8417
227.4108,4130.8617
227.6012,4217.3883
227.7916,4303.0633
227.982,4387.7767
228.1723,4473.1767
228.3627,4563.6133
228.5531,4651.9117
228.7434,4741.57
228.9337,4833.8417
229.124,4929.4983
229.3143,5024.9283
229.5045,5127.3733
229.6948,5230.215
229.885,5335.545
230.0752,5442.7933
230.2654,5548.8133
230.4556,5653.955
230.6457,5756.595
230.8358,5859.9183
231.026,5965.9217
231.2161,6070.195
231.4062,6182.26
231.5963,6287.085
231.7863,6396.9517
231.9764,6512.125
232.1664,6629.3783
232.3564,6750.1983
232.5464,6865.87
232.7364,6983.2467
232.9263,7096.5417
233.1163,7220.5817
233.3062,7341.4567
233.4961,7473.9217
233.686,7590.5883
233.8758,7700.775
234.0657,7813.0283
234.2555,7936.4617
234.4454,8060.4133
234.6352,8182.5467
234.825,8302.6167
235.0147,8417.465
235.2045,8538.5767
235.3942,8657.1167
235.5839,8778.72
235.7737,8892.33
235.9633,9012.2867
236.153,9143.1133
236.3427,9267.7967
236.5323,9390.415
236.7219,9505.6067
236.9115,9609.5217
237.1011,9719.615
237.2907,9843.1933
237.4803,9964.935
237.6698,10079.9367
237.8593,10200.4367
238.0488,10316.5283
238.2383,10435.4333
238.4278,10550.4433
238.6172,10678.9883
238.8066,10800.5983
238.9961,10917.0917
239.1855,11046.43
239.3748,11162.0683
239.5642,11272.1833
239.7536,11392.0783
239.9429,11507.44
240.1322,11611.98
240.3215,11725.6867
240.5108,11841.815
240.7001,11958.0633
240.8893,12069.805
241.0786,12180.0667
241.2677,12285.0283
241.457,12408.7517
241.6461,12497.69
241.8353,12592.2267
242.0244,12690.6467
242.2136,12786.8317
242.4027,12884.77
242.5918,12979.6667
242.7809,13076.9183
242.9699,13143.73
243.159,13196.0483
243.348,13315.49
243.537,13442.12
243.726,13548.585
243.915,13646.425
244.1039,13736.3117
244.2929,13817.1767
244.4818,13849.975
244.6707,13931.1283
244.8596,14049.1017
245.0485,14168.4883
245.2373,14287.7533
245.4262,14403.0867
245.615,14496.425
245.8038,14582.92
245.9926,14673.91
246.1814,14776.07
246.3701,14814.4567
246.5589,14819.7517
246.7476,14896.955
246.9363,15026.5033
247.1249,15139.045
247.3136,15243.8667
247.5023,15344.9867
247.6909,15449.215
247.8795,15539.485
248.0681,15645.6583
248.2567,15736.355
248.4453,15828.935
248.6338,15917.485
248.8224,15981.2217
249.0109,15974.675
249.1994,16011.4033
249.3878,16126.85
249.5763,16238.9617
249.7648,16339.15
249.9532,16433.9733
250.1416,16536.6217
250.33,16646.4733
250.5183,16751.425
250.7067,16833.6033
250.8951,16916.765
251.0834,16988.5267
251.2717,17063.8483
251.46,17131.13
251.6483,17207.705
251.8365,17266.9517
252.0247,17275.9133
252.213,17322.205
252.4012,17407.9233
252.5894,17522.9933
252.7775,17602.8433
252.9657,17675.3117
253.1538,17766.6767
253.3419,17842.1967
253.53,17898.1283
253.7181,17962.6367
253.9062,18038.5117
254.0942,18105.6667
254.2823,18153.2883
254.4703,18200.11
254.6583,18259.16
254.8463,18320.26
255.0342,18358.1
255.2222,18398.1383
255.4101,18429.69
255.598,18429.65
255.7859,18478.9367
255.9738,18567.2033
256.1616,18658.7567
256.3495,18747.03
256.5373,18814.3267
256.7251,18912.5233
256.9129,18979.1567
257.1006,19044.0267
257.2884,19115.7317
257.4761,19198.99
257.6638,19255.1933
257.8515,19293.3817
258.0392,19338.59
258.2269,19373.2083
258.4146,19415.0333
258.6022,19466.995
258.7898,19487.5483
258.9774,19516.9283
259.165,19569.1017
259.3525,19620.0733
259.5401,19643.9033
259.7276,19690.8717
259.9151,19740.8333
260.1026,19780.705
260.2901,19834.615
260.4776,19882.9917
260.665,19970.195
260.8524,20036.9167
261.0398,20112.525
261.2272,20147.57
261.4146,20166.8817
261.6019,20210.6767
261.7893,20260.2217
261.9766,20297.9067
262.1639,20343.1717
262.3512,20351.2633
262.5384,20366.5417
262.7257,20381.6783
262.9129,20408.4833
263.1001,20426.035
263.2873,20473.5217
263.4745,20505.2017
263.6617,20488.4367
263.8488,20520.0733
264.0359,20549.995
264.2231,20567.2217
264.4101,20592.32
264.5972,20620.8033
264.7842,20644.0833
264.9713,20660.7667
265.1583,20670.465
265.3453,20697.8133
265.5323,20725.2767
265.7193,20754.76
265.9062,20794.9183
266.0931,20812.385
266.2801,20819.845
266.4669,20853.615
266.6538,20885.6333
266.8407,20915.5667
267.0276,20912.2683
267.2143,20907.1833
267.4012,20928.7717
267.588,20901.825
267.7747,20905.9367
267.9615,20914.2267
268.1482,20912.6817
268.3349,20927.5583
268.5217,20932.495
268.7083,20912.285
268.895,20910.705
269.0817,20935.0217
269.2682,20937.595
269.4549,20916.6817
269.6415,20870.3633
269.8281,20863.7633
270.0146,20888.085
270.2012,20902.4133
270.3877,20921.885
270.5742,20922.2967
270.7607,20921.5217
270.9472,20915.6583
271.1336,20906.96
271.32,20894.2283
271.5065,20880.9983
271.6929,20881.415
271.8792,20896.4
272.0656,20893.035
272.252,20901.6883
272.4383,20904.0367
272.6246,20887.39
272.8109,20882.3067
272.9972,20915.9917
273.1835,20932.635
273.3697,20945.9317
273.5559,20955.6233
273.7421,20957.5667
273.9283,20950.15
274.1145,20944.4383
274.3007,20937.285
274.4868,20948.5267
274.6729,20979.755
274.859,20982.305
275.0451,20977.205
275.2311,20925.4333
275.4172,20933.2833
275.6032,20948.7817
275.7892,20965.2467
275.9752,20965.3283
276.1612,20982.095
276.3472,20957.3917
276.5331,20949.2767
276.719,20943.1417
276.9049,20947.895
277.0908,20924.805
277.2767,20921.7033
277.4625,20926.375
277.6484,20913.2017
277.8342,20893.5167
278.02,20886.7017
278.2057,20898.5583
278.3915,20920.9367
278.5772,20914.2567
278.763,20883.9233
278.9487,20904.0367
279.1343,20919.1967
279.32,20904.7117
279.5057,20873.415
279.6913,20814.6033
279.877,20799.7067
280.0625,20788.6267
280.2481,20755.7933
280.4337,20728.5283
280.6192,20746.4467
280.8048,20761.135
280.9903,20738.33
281.1758,20702.51
281.3612,20669.63
281.5467,20655.9317
281.7321,20676.53
281.9175,20679.3017
282.1029,20669.03
282.2884,20660.7533
282.4737,20626.1867
282.6591,20592.9
282.8444,20585.285
283.0297,20574.5967
283.215,20570.8283
283.4002,20562.0867
283.5855,20526.1983
283.7707,20462.1417
283.956,20433.2783
284.1412,20414.0483
284.3264,20416.8417
284.5115,20437.665
284.6967,20442.57
284.8818,20408.6633
285.0669,20364.6983
285.252,20354.0167
285.4371,20350.5483
285.6222,20311.9033
285.8072,20286.795
285.9922,20260.7267
286.1772,20262.9983
286.3622,20269.815
286.5472,20234.3067
286.7321,20197.0233
286.9171,20211.325
287.102,20203.5767
287.2869,20213.2167
287.4717,20239.4
287.6566,20225.9233
287.8415,20217.0633
288.0263,20197.615
288.2111,20146.3017
288.3959,20098.6283
288.5806,20087.3717
288.7654,20085.43
288.9501,20123.7067
289.1348,20123.8717
289.3195,20111.515
289.5042,20109.945
289.6889,20121.5917
289.8735,20066.9067
290.0581,20041.4383
290.2428,19998.3017
290.4273,19986.5533
290.6119,19999.3
290.7965,19986.635
290.981,19972.7217
291.1655,19954.4
291.35,19893.8183
291.5345,19851.3033
291.719,19846.8633
291.9034,19849.23
292.0878,19868.8617
292.2722,19848.7183
292.4566,19819.6783
292.641,19820.6783
292.8253,19807.2317
293.0096,19777.935
293.194,19773.49
293.3783,19760.8467
293.5626,19765.0283
293.7468,19758.0617
293.9311,19752.42
294.1153,19704.8967
294.2995,19632.0267
294.4837,19583.7917
294.6678,19542.0383
294.852,19516.1533
295.0361,19514.4767
295.2202,19513.215
295.4043,19519.8267
295.5884,19497.3367
295.7725,19477.615
295.9565,19454.6283
296.1405,19401.7983
296.3246,19373.565
296.5085,19392.29
296.6925,19409.87
296.8764,19394.1883
297.0603,19366.285
297.2443,19341.2783
297.4282,19301.8133
297.612,19255.825
297.7959,19216.7983
297.9797,19193.1283
298.1635,19150.7367
298.3474,19172.4133
298.5311,19182.6383
298.7149,19137.94
298.8987,19080.055
299.0823,19053.3667
299.2661,19007.7433
299.4498,18941.31
299.6334,18930.8217
299.8171,18928.555
300.0007,18903.945
300.1843,18886.5883
300.368,18865.615
300.5515,18840.7367
300.7351,18821.875
300.9186,18805.4633
301.1021,18772.105
301.2857,18756.9267
301.4691,18741.5367
301.6526,18738.1517
301.8361,18699.2417
302.0195,18659.64
302.2029,18638.095
302.3863,18624.7217
302.5697,18587.545
302.753,18580.6733
302.9364,18582.4267
303.1197,18591.5467
303.303,18573.2967
303.4863,18528.3917
303.6696,18458.0183
303.8528,18408.1133
304.036,18383.0833
304.2192,18385.8383
304.4024,18365.7067
304.5856,18322.9
304.7688,18304.5433
304.9519,18296.365
305.135,18271.9117
305.3181,18240.6317
305.5012,18220.33
305.6842,18216.07
305.8673,18192.1433
306.0504,18155.0867
306.2333,18098.945
306.4163,18081.075
306.5993,18055.235
306.7822,18043.6283
306.9652,18029.085
307.1481,17989.3667
307.331,17964.2317
307.5139,17933.695
307.6967,17893.7583
307.8796,17860.995
308.0624,17833.0667
308.2452,17800.02
308.428,17770.26
308.6107,17758.9883
308.7935,17733.5367
308.9762,17709.7867
309.1589,17690.12
309.3416,17662.7817
309.5243,17628.1533
309.7069,17605.155
309.8896,17571.8283
310.0721,17544.4883
310.2548,17529.6033
310.4373,17508.585
310.6199,17506.8233
310.8024,17474.58
310.985,17459.095
311.1674,17413.6517
311.3499,17363.3933
311.5324,17351.045
311.7148,17362.3967
311.8973,17322.7933
312.0797,17298.3267
312.2621,17288.9983
312.4445,17263.8267
312.6268,17231.5733
312.8091,17213.85
312.9915,17166.1683
313.1738,17138.075
313.356,17092.9267
313.5383,17054.81
313.7206,17043.1783
313.9027,17008.77
314.085,16985.1367
314.2672,16973.73
314.4493,16960.9633
314.6314,16953.9483
314.8136,16949.0933
314.9957,16915.72
315.1778,16871.1367
315.3598,16853.3967
315.5419,16843.5767
315.724,16830.3067
315.9059,16805.5333
316.088,16787.1117
316.2699,16788.7083
316.4519,16770.8867
316.6338,16733.1
316.8157,16671.45
316.9977,16646.9767
317.1795,16650.91
317.3614,16650.645
317.5432,16632.9367
317.7251,16600.2983
317.9069,16553.2867
318.0887,16536.8067
318.2704,16510.03
318.4522,16493.9017
318.6339,16489.7983
318.8156,16504.5717
318.9973,16480.055
319.179,16479.1067
319.3607,16478.375
319.5423,16480.2283
319.7239,16461.4067
319.9055,16433.2517
320.0871,16415.7533
320.2687,16396.6783
320.4502,16375.4267
320.6317,16342.9217
320.8132,16341.3817
320.9947,16326.4783
321.1761,16326.235
321.3576,16317.98
321.5391,16309.355
321.7205,16298.0883
321.9019,16265.5667
322.0832,16223.605
322.2646,16192.78
322.4459,16171.2717
322.6272,16143.8017
322.8085,16120.6283
322.9898,16104.5417
323.1711,16076.71
323.3523,16057.7433
323.5335,16043.26
323.7147,16070.46
323.8959,16096.7867
324.0771,16092.9267
324.2582,16069.825
324.4393,16055.2283
324.6204,16052.3467
324.8015,16039.295
324.9826,16047.0517
325.1637,16071.4683
325.3447,16061.885
325.5257,16054.6683
325.7067,16043.44
325.8877,15997.77
326.0686,15949.585
326.2496,15919.9933
326.4305,15887.525
326.6114,15877.4617
326.7922,15877.675
326.9731,15880.4117
327.1539,15866.7683
327.3347,15860.045
327.5155,15856.1533
327.6963,15877.5
327.8771,15875.865
328.0578,15831.1217
328.2385,15776.0767
328.4193,15758.9483
328.5999,15744.16
328.7806,15717.01
328.9613,15725.295
329.1419,15718.0
329.3225,15716.88
329.5031,15686.0483
329.6837,15658.7417
329.8642,15639.6817
330.0447,15620.5433
330.2252,15600.3783
330.4057,15565.8283
330.5862,15550.6133
330.7667,15549.6767
330.9471,15579.05
331.1275,15575.925
331.3079,15516.035
331.4883,15492.9933
331.6687,15497.06
331.849,15471.2467
332.0293,15442.4233
332.2096,15424.0983
332.3899,15418.1033
332.5702,15424.9783
332.7504,15432.1567
332.9306,15430.54
333.1108,15400.62
333.291,15362.1633
333.4712,15358.7117
333.6514,15360.23
333.8315,15344.6267
334.0116,15335.63
334.1917,15333.85
334.3717,15338.2267
334.5518,15341.17
334.7318,15316.4933
334.9119,15304.2533
335.0918,15301.3217
335.2718,15298.7333
335.4518,15289.88
335.6317,15277.035
335.8116,15276.6417
335.9915,15272.5717
336.1714,15218.4983
336.3513,15200.7367
336.5311,15208.815
336.7109,15219.0867
336.8907,15191.97
337.0705,15140.835
337.2502,15091.8133
337.43,15074.71
337.6097,15044.1533
337.7894,15026.5
337.9691,15029.1517
338.1488,15032.6283
338.3284,15034.9467
338.508,15049.8117
338.6877,15050.3017
338.8672,15034.9067
339.0468,15005.25
339.2263,14975.7333
339.4059,14976.5533
339.5854,15017.6617
339.7649,15000.9383
339.9443,14979.9117
340.1238,14979.7233
340.3032,14973.955
340.4826,14971.4533
340.662,14940.61
340.8414,14895.7483
341.0207,14906.3167
341.2001,14918.33
341.3794,14913.975
341.5587,14941.325
341.738,14936.3533
341.9172,14895.9667
342.0965,14880.7233
342.2757,14824.7067
342.4549,14766.145
342.6341,14771.7017
342.8132,14764.9183
342.9923,14798.2667
343.1715,14838.6517
343.3506,14869.285
343.5296,14804.215
343.7087,14750.2467
343.8878,14722.7617
344.0668,14706.6883
344.2458,14692.3433
344.4248,14660.2517
344.6037,14653.13
344.7827,14654.25
344.9616,14629.8233
345.1405,14627.3683
345.3194,14633.85
345.4982,14602.985
345.6771,14578.58
345.8559,14571.1717
346.0347,14566.475
346.2135,14547.0083
346.3923,14549.57
346.571,14546.1883
346.7498,14507.945
346.9285,14518.8417
347.1071,14501.4517
347.2859,14456.6817
347.4645,14475.7317
347.6431,14494.74
347.8217,14519.3917
348.0003,14542.5883
348.1789,14513.6983
348.3574,14434.6267
348.5359,14384.0967
348.7145,14352.3417
348.893,14354.9217
349.0714,14352.17
349.2499,14314.775
349.4283,14274.5067
349.6068,14235.4867
349.7852,14219.275
349.9635,14223.615
350.1419,14224.5017
350.3202,14203.2433
350.4985,14164.5617
350.6768,14139.1467
350.8551,14122.3
351.0334,14110.6483
351.2116,14080.6783
351.3898,14084.5833
351.568,14070.425
351.7462,14073.4133
351.9243,14059.3317
352.1025,14027.5167
352.2806,14007.4933
352.4587,13996.6717
352.6368,13981.02
352.8148,13948.9333
352.9929,13916.4433
353.1709,13916.6517
353.3489,13909.6133
353.5268,13883.2667
353.7048,13855.82
353.8828,13840.8167
354.0607,13818.2017
354.2386,13811.9417
354.4165,13789.2217
354.5943,13770.3733
354.7722,13762.3383
354.95,13778.8583
355.1278,13777.3467
355.3056,13737.52
355.4833,13683.9633
355.6611,13637.1617
355.8388,13597.1
356.0165,13573.4133
356.1942,13588.93
356.3719,13617.48
356.5495,13605.5883
356.7271,13577.6783
356.9047,13575.6033
357.0823,13570.38
357.2599,13566.1267
357.4374,13550.7917
357.6149,13512.375
357.7924,13468.14
357.9699,13449.175
358.1474,13437.3167
358.3248,13394.0767
358.5023,13368.055
358.6797,13332.6733
358.8571,13310.4583
359.0344,13303.6233
359.2118,13268.1267
359.3891,13248.0517
359.5664,13233.2283
359.7437,13219.7517
359.9209,13178.6617
360.0982,13138.3067
360.2754,13109.1783
360.4526,13122.455
360.6298,13128.29
360.807,13121.9933
360.9841,13099.46
361.1613,13058.915
361.3383,13066.5667
361.5154,13073.5917
361.6925,13052.275
361.8695,13028.165
362.0466,12998.3783
362.2236,12987.5467
362.4005,12971.875
362.5775,12965.365
362.7545,12905.7533
362.9314,12868.0
363.1083,12877.0833
363.2852,12882.3217
363.462,12880.89
363.6389,12855.6433
363.8157,12844.9033
363.9925,12803.235
364.1693,12794.86
364.346,12755.85
364.5228,12744.3
364.6996,12762.02
364.8762,12757.3883
365.0529,12765.5817
365.2296,12747.86
365.4062,12749.855
365.5829,12743.105
365.7595,12699.7867
365.9361,12705.4767
366.1126,12703.675
366.2892,12722.2017
366.4657,12877.3183
366.6422,13041.4467
366.8186,13008.395
366.9951,13068.135
367.1716,13029.8683
367.348,12946.1917
367.5244,13009.7317
367.7008,13053.48
367.8772,13078.11
368.0535,12871.4367
368.2298,12804.475
368.4061,12941.8983
368.5824,12867.6883
368.7586,12907.61
368.9349,12992.46
369.1111,12894.865
369.2873,12769.4383
369.4635,12748.5417
369.6396,12825.03
369.8158,12700.9733
369.9919,12639.52
370.168,12631.2333
370.3441,12667.1533
370.5202,12589.5183
370.6962,12498.5833
370.8722,12453.24
371.0482,12453.39
371.2242,12484.225
371.4002,12570.9267
371.5761,12634.565
371.752,12545.3417
371.9279,12536.385
372.1038,12566.8717
372.2796,12532.8933
372.4555,12489.2933
372.6313,12538.4417
372.8071,12494.595
372.9829,12437.835
373.1586,12426.5267
373.3344,12479.6933
373.5101,12439.03
373.6858,12433.6683
373.8615,12399.73
374.0371,12401.1167
374.2127,12496.8167
374.3884,12551.0917
374.564,12482.875
374.7395,12440.9967
374.9151,12467.455
375.0906,12615.53
375.2661,12788.505
375.4416,12707.8917
375.6171,12731.3283
375.7925,12865.8117
375.968,12918.4583
376.1434,12807.2883
376.3188,12650.6417
376.4941,12610.4083
376.6695,12659.8333
376.8448,12720.5367
377.0201,12787.8583
377.1954,12720.295
377.3707,12768.395
377.5459,12830.535
377.7212,12897.1483
377.8964,13212.83
378.0715,13450.1817
378.2467,13204.23
378.4218,13226.9433
378.597,13203.2183
378.7721,12962.7283
378.9472,13056.69
379.1222,13107.32
379.2973,13315.4917
379.4723,13771.9183
379.6473,13958.3033
379.8223,13699.7017
379.9972,13275.22
380.1722,13115.1383
380.3471,13042.7083
380.522,13098.0783
380.6969,13027.205
380.8717,13255.7483
381.0466,13299.4467
381.2214,13060.7217
381.3962,13010.0583
381.571,12885.6483
381.7457,12805.9883
381.9204,12894.995
382.0952,12922.6433
382.2699,12931.2067
382.4445,13332.7517
382.6192,13406.3317
382.7938,13669.0733
382.9685,14003.6683
383.1431,13756.85
383.3176,13261.7983
383.4922,13031.9967
383.6667,13021.4733
383.8412,13040.275
384.0157,12917.97
384.1902,12941.0533
384.3646,13117.8517
384.5391,13132.4117
384.7134,13090.5983
384.8878,13208.9917
385.0622,13492.495
385.2365,13543.055
385.4109,13119.3833
385.5852,12960.315
385.7594,12998.1667
385.9337,13083.6867
386.1079,13199.3383
386.2822,13389.7217
386.4564,13596.185
386.6306,13310.9667
386.8047,13261.8667
386.9789,13518.35
387.153,13498.445
387.3271,13925.2067
387.5012,13987.5783
387.6752,14112.2283
387.8492,14536.4183
388.0233,14507.445
388.1972,14083.9967
388.3712,14189.4417
388.5452,14129.8617
388.7191,14218.3017
388.893,14561.6233
389.0669,14791.855
389.2408,14127.69
389.4146,13476.1783
389.5884,13128.9533
389.7623,12881.8217
389.9361,12878.89
390.1098,12941.0183
390.2835,13098.3683
390.4573,13074.3833
390.631,12995.4217
390.8047,13159.8017
390.9784,13395.865
391.152,13261.8283
391.3256,13248.7783
391.4992,13448.5517
391.6728,13291.935
391.8464,13247.29
392.0199,13634.495
392.1934,13778.99
392.3669,13748.6
392.5403,14152.635
392.7138,14124.0367
392.8873,14481.8183
393.0607,14818.1967
393.2341,15197.995
393.4074,15274.96
393.5808,14728.8133
393.7542,14086.6267
393.9274,14116.5533
394.1007,13936.2417
394.274,14010.3933
394.4472,14115.1867
394.6205,14054.4533
394.7937,14544.4
394.9668,14951.235
395.14,14735.4983
395.3131,14219.1033
395.4863,13742.9367
395.6594,13675.18
395.8325,13628.5167
396.0055,13493.8983
396.1786,13599.0833
396.3516,13652.395
396.5246,13672.4083
396.6975,13525.9317
396.8705,13465.6483
397.0434,14050.3667
397.2163,13807.2733
397.3892,13503.5883
397.5621,13753.4817
397.735,14045.185
397.9077,14425.26
398.0806,14811.6683
398.2534,14285.8733
398.4261,14491.065
398.5989,14609.0683
398.7716,15488.0133
398.9443,15387.5233
399.117,15016.635
399.2896,14548.9283
399.4623,14428.5567
399.6349,14338.7467
399.8075,14198.5
399.9801,13859.1233
400.1526,13893.735
400.3252,13619.625
400.4977,13130.8567
400.6702,13060.3133
400.8427,13009.7967
401.0151,13179.1683
401.1875,13285.2767
401.36,13212.84
401.5323,13330.4133
401.7047,13104.5267
401.877,12965.1717
402.0494,12903.3267
402.2216,12986.1633
402.394,13319.4817
402.5662,13243.825
402.7385,13165.7567
402.9107,13119.105
403.0829,13114.6083
403.2551,13198.4733
403.4272,13052.845
403.5994,13027.6933
403.7715,13134.7683
403.9436,13424.9667
404.1156,13333.3
