Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-16 16:03:04.745010
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.4483
218.2508,1451.275
218.442,1478.6167
218.6332,1509.9517
218.8244,1539.1467
219.0156,1569.4333
219.2067,1602.4817
219.3979,1635.3067
219.589,1669.345
219.7801,1703.9433
219.9712,1740.935
220.1623,1777.7833
220.3533,1817.915
220.5444,1857.11
220.7354,1898.085
220.9264,1939.5333
221.1174,1985.0217
221.3083,2030.8317
221.4993,2074.8517
221.6902,2118.1083
221.8812,2167.4617
222.0721,2217.23
222.263,2268.235
222.4538,2321.5167
222.6447,2374.6983
222.8355,2430.485
223.0264,2485.04
223.2172,2541.39
223.408,2599.4317
223.5987,2659.9917
223.7895,2720.1383
223.9802,2783.1883
224.1709,2845.7683
224.3616,2912.1467
224.5524,2978.5983
224.743,3046.08
224.9337,3113.685
225.1243,3187.5417
225.315,3258.43
225.5056,3327.5033
225.6962,3403.875
225.8867,3478.2467
226.0773,3552.91
226.2678,3629.7
226.4584,3708.095
226.6489,3787.0967
226.8394,3860.435
227.0298,3943.9333
227.2203,4028.8733
227.4108,4119.815
227.6012,4207.1233
227.7916,4290.9517
227.982,4377.835
228.1723,4462.66
228.3627,4552.125
228.5531,4641.3033
228.7434,4730.01
228.9337,4821.0217
229.124,4916.4217
229.3143,5011.3817
229.5045,5114.5617
229.6948,5216.6367
229.885,5321.8583
230.0752,5427.565
230.2654,5535.6467
230.4556,5639.4617
230.6457,5741.2733
230.8358,5844.985
231.026,5950.3767
231.2161,6055.7117
231.4062,6165.04
231.5963,6270.255
231.7863,6378.465
231.9764,6494.9717
232.1664,6612.45
232.3564,6732.3183
232.5464,6847.4817
232.7364,6964.3717
232.9263,7077.3767
233.1163,7199.0683
233.3062,7322.93
233.4961,7452.305
233.686,7570.9417
233.8758,7678.76
234.0657,7790.5583
234.2555,7914.325
234.4454,8038.6633
234.6352,8158.94
234.825,8279.8717
235.0147,8395.3317
235.2045,8516.4267
235.3942,8633.985
235.5839,8754.21
235.7737,8873.51
235.9633,8986.4817
236.153,9117.3667
236.3427,9244.235
236.5323,9364.5683
236.7219,9480.72
236.9115,9583.505
237.1011,9693.3783
237.2907,9818.2133
237.4803,9939.885
237.6698,10052.8417
237.8593,10172.33
238.0488,10288.205
238.2383,10407.8833
238.4278,10522.73
238.6172,10651.7
238.8066,10768.3817
238.9961,10888.3
239.1855,11014.7067
239.3748,11133.2733
239.5642,11241.17
239.7536,11361.2667
239.9429,11475.5617
240.1322,11580.4383
240.3215,11693.945
240.5108,11806.3383
240.7001,11924.6
240.8893,12035.3017
241.0786,12145.1183
241.2677,12252.5217
241.457,12374.4217
241.6461,12462.61
241.8353,12559.9083
242.0244,12655.7833
242.2136,12750.4633
242.4027,12850.6417
242.5918,12945.0883
242.7809,13038.945
242.9699,13103.9467
243.159,13158.52
243.348,13277.905
243.537,13403.635
243.726,13506.2633
243.915,13606.455
244.1039,13697.4067
244.2929,13776.3783
244.4818,13809.6117
244.6707,13890.4217
244.8596,14009.47
245.0485,14125.8417
245.2373,14247.0583
245.4262,14362.0917
245.615,14455.3383
245.8038,14541.2117
245.9926,14632.9483
246.1814,14736.9833
246.3701,14773.535
246.5589,14780.3067
246.7476,14854.8183
246.9363,14984.4783
247.1249,15096.0567
247.3136,15199.75
247.5023,15301.18
247.6909,15410.7767
247.8795,15497.3033
248.0681,15601.4883
248.2567,15689.3183
248.4453,15783.515
248.6338,15870.8683
248.8224,15934.0683
249.0109,15928.185
249.1994,15966.11
249.3878,16082.75
249.5763,16191.4233
249.7648,16291.555
249.9532,16387.24
250.1416,16491.58
250.33,16600.6617
250.5183,16704.2467
250.7067,16785.8633
250.8951,16867.735
251.0834,16939.12
251.2717,17012.5967
251.46,17083.4567
251.6483,17156.6483
251.8365,17218.5817
252.0247,17228.8867
252.213,17273.0367
252.4012,17355.915
252.5894,17472.3967
252.7775,17551.3717
252.9657,17621.7317
253.1538,17714.9417
253.3419,17792.4717
253.53,17846.3717
253.7181,17912.495
253.9062,17988.1083
254.0942,18052.7783
254.2823,18101.1833
254.4703,18148.1017
254.6583,18204.9933
254.8463,18266.9317
255.0342,18303.4767
255.2222,18344.1933
255.4101,18375.745
255.598,18373.4183
255.7859,18422.9983
255.9738,18512.6333
256.1616,18603.32
256.3495,18691.0833
256.5373,18758.0817
256.7251,18859.775
256.9129,18926.1267
257.1006,18986.1883
257.2884,19059.5883
257.4761,19141.735
257.6638,19196.5217
257.8515,19236.7033
258.0392,19280.6383
258.2269,19317.3233
258.4146,19358.4883
258.6022,19408.1017
258.7898,19431.435
258.9774,19459.2983
259.165,19510.1983
259.3525,19562.0167
259.5401,19587.9
259.7276,19631.2433
259.9151,19685.195
260.1026,19724.835
260.2901,19775.2817
260.4776,19824.17
260.665,19909.51
260.8524,19981.4467
261.0398,20053.3933
261.2272,20089.2833
261.4146,20106.7917
261.6019,20150.2033
261.7893,20201.4717
261.9766,20238.4267
262.1639,20283.745
262.3512,20292.38
262.5384,20305.7333
262.7257,20320.9733
262.9129,20349.315
263.1001,20368.18
263.2873,20412.5333
263.4745,20444.5983
263.6617,20431.215
263.8488,20459.38
264.0359,20488.5017
264.2231,20507.2617
264.4101,20533.12
264.5972,20560.5167
264.7842,20587.5867
264.9713,20601.495
265.1583,20611.3517
265.3453,20637.0283
265.5323,20666.425
265.7193,20695.965
265.9062,20734.82
266.0931,20755.7867
266.2801,20761.2817
266.4669,20794.3467
266.6538,20822.8383
266.8407,20854.61
267.0276,20852.8
267.2143,20846.9517
267.4012,20867.2567
267.588,20843.1267
267.7747,20842.49
267.9615,20851.15
268.1482,20852.9167
268.3349,20869.6317
268.5217,20874.3217
268.7083,20853.9067
268.895,20850.4783
269.0817,20873.8617
269.2682,20875.9217
269.4549,20856.4
269.6415,20812.7483
269.8281,20804.67
270.0146,20825.505
270.2012,20843.275
270.3877,20860.105
270.5742,20860.7283
270.7607,20859.18
270.9472,20855.6033
271.1336,20847.645
271.32,20835.385
271.5065,20822.7733
271.6929,20820.7217
271.8792,20836.35
272.0656,20832.24
272.252,20842.3333
272.4383,20842.145
272.6246,20828.3617
272.8109,20821.8217
272.9972,20856.75
273.1835,20875.445
273.3697,20891.61
273.5559,20894.865
273.7421,20898.4717
273.9283,20893.0283
274.1145,20884.785
274.3007,20883.8033
274.4868,20891.3467
274.6729,20922.82
274.859,20922.8117
275.0451,20918.4717
275.2311,20864.1617
275.4172,20875.3417
275.6032,20887.9333
275.7892,20907.91
275.9752,20906.685
276.1612,20925.4217
276.3472,20900.3617
276.5331,20889.39
276.719,20887.49
276.9049,20890.5867
277.0908,20865.985
277.2767,20859.635
277.4625,20867.9233
277.6484,20854.1183
277.8342,20830.3467
278.02,20828.4333
278.2057,20841.5483
278.3915,20862.4333
278.5772,20858.6217
278.763,20829.36
278.9487,20846.9683
279.1343,20858.3767
279.32,20846.26
279.5057,20814.045
279.6913,20754.7467
279.877,20744.0617
280.0625,20732.865
280.2481,20698.67
280.4337,20670.6983
280.6192,20686.7983
280.8048,20704.29
280.9903,20680.535
281.1758,20645.58
281.3612,20610.4383
281.5467,20601.2567
281.7321,20617.8183
281.9175,20624.865
282.1029,20610.3333
282.2884,20604.495
282.4737,20569.65
282.6591,20536.1167
282.8444,20527.3283
283.0297,20516.6983
283.215,20515.9783
283.4002,20506.5133
283.5855,20470.6717
283.7707,20406.065
283.956,20377.805
284.1412,20357.685
284.3264,20362.755
284.5115,20381.6483
284.6967,20386.3767
284.8818,20357.0367
285.0669,20311.58
285.252,20300.78
285.4371,20294.1467
285.6222,20260.8617
285.8072,20231.3917
285.9922,20209.0867
286.1772,20208.5283
286.3622,20212.135
286.5472,20180.1967
286.7321,20143.0783
286.9171,20156.69
287.102,20150.0817
287.2869,20162.125
287.4717,20183.375
287.6566,20176.1267
287.8415,20160.785
288.0263,20145.1317
288.2111,20093.9683
288.3959,20046.085
288.5806,20036.2267
288.7654,20033.7883
288.9501,20071.2983
289.1348,20070.6267
289.3195,20057.6267
289.5042,20058.0467
289.6889,20068.8
289.8735,20014.1167
290.0581,19989.3867
290.2428,19940.6667
290.4273,19933.3967
290.6119,19944.22
290.7965,19932.1517
290.981,19922.2833
291.1655,19904.1633
291.35,19841.3733
291.5345,19796.2533
291.719,19793.9833
291.9034,19796.705
292.0878,19817.5633
292.2722,19800.6033
292.4566,19770.75
292.641,19768.5233
292.8253,19757.3083
293.0096,19725.115
293.194,19724.1883
293.3783,19712.295
293.5626,19714.6167
293.7468,19708.9217
293.9311,19699.81
294.1153,19653.565
294.2995,19582.9883
294.4837,19534.195
294.6678,19491.6833
294.852,19465.275
295.0361,19464.685
295.2202,19461.9383
295.4043,19465.4283
295.5884,19443.475
295.7725,19428.925
295.9565,19404.6517
296.1405,19351.8083
296.3246,19324.9133
296.5085,19344.4967
296.6925,19360.7567
296.8764,19344.31
297.0603,19318.9883
297.2443,19290.095
297.4282,19250.4433
297.612,19206.9867
297.7959,19168.0683
297.9797,19142.8933
298.1635,19102.2117
298.3474,19119.4283
298.5311,19132.3617
298.7149,19085.2617
298.8987,19033.5433
299.0823,19005.37
299.2661,18960.9233
299.4498,18894.81
299.6334,18882.9883
299.8171,18880.97
300.0007,18858.7783
300.1843,18839.01
300.368,18819.4217
300.5515,18791.8
300.7351,18774.135
300.9186,18759.9883
301.1021,18723.0517
301.2857,18707.2383
301.4691,18690.74
301.6526,18691.7183
301.8361,18652.9317
302.0195,18616.6133
302.2029,18591.1233
302.3863,18578.4
302.5697,18539.9183
302.753,18536.48
302.9364,18535.8333
303.1197,18545.8417
303.303,18524.9167
303.4863,18480.4067
303.6696,18413.695
303.8528,18361.1567
304.036,18337.9767
304.2192,18342.0483
304.4024,18319.5517
304.5856,18277.6317
304.7688,18260.1683
304.9519,18251.8483
305.135,18225.4183
305.3181,18196.955
305.5012,18174.3967
305.6842,18168.9567
305.8673,18148.0217
306.0504,18111.78
306.2333,18054.4083
306.4163,18036.4783
306.5993,18010.355
306.7822,18001.62
306.9652,17984.4167
307.1481,17947.6983
307.331,17916.4117
307.5139,17887.83
307.6967,17848.6033
307.8796,17817.085
308.0624,17792.3383
308.2452,17756.8017
308.428,17730.6283
308.6107,17716.9617
308.7935,17688.9967
308.9762,17664.5217
309.1589,17646.5967
309.3416,17618.6867
309.5243,17585.42
309.7069,17561.5717
309.8896,17529.55
310.0721,17504.5533
310.2548,17487.6467
310.4373,17467.0967
310.6199,17462.8317
310.8024,17430.6867
310.985,17414.3933
311.1674,17370.8067
311.3499,17320.845
311.5324,17309.055
311.7148,17317.7883
311.8973,17280.215
312.0797,17253.8467
312.2621,17244.6083
312.4445,17218.9633
312.6268,17188.5017
312.8091,17171.11
312.9915,17121.6717
313.1738,17093.7283
313.356,17050.345
313.5383,17010.1017
313.7206,17000.7783
313.9027,16966.8433
314.085,16943.9267
314.2672,16931.6267
314.4493,16921.4733
314.6314,16915.0033
314.8136,16908.9483
314.9957,16870.7367
315.1778,16829.115
315.3598,16809.2633
315.5419,16799.9767
315.724,16785.925
315.9059,16767.59
316.088,16743.1883
316.2699,16751.2717
316.4519,16729.275
316.6338,16690.0567
316.8157,16626.38
316.9977,16603.3533
317.1795,16605.9283
317.3614,16606.4067
317.5432,16590.9
317.7251,16556.835
317.9069,16512.215
318.0887,16493.2917
318.2704,16470.8767
318.4522,16450.5067
318.6339,16445.665
318.8156,16460.5133
318.9973,16436.0683
319.179,16436.2967
319.3607,16437.0117
319.5423,16438.76
319.7239,16421.2833
319.9055,16392.015
320.0871,16375.39
320.2687,16357.2033
320.4502,16331.0983
320.6317,16298.81
320.8132,16301.4683
320.9947,16285.0633
321.1761,16285.64
321.3576,16275.7967
321.5391,16268.3083
321.7205,16254.4867
321.9019,16224.0633
322.0832,16180.835
322.2646,16150.8067
322.4459,16131.095
322.6272,16102.8167
322.8085,16081.3517
322.9898,16066.7767
323.1711,16037.48
323.3523,16014.8583
323.5335,16002.425
323.7147,16028.7317
323.8959,16055.7867
324.0771,16049.615
324.2582,16026.995
324.4393,16012.5167
324.6204,16009.055
324.8015,15999.0483
324.9826,16005.195
325.1637,16031.7417
325.3447,16020.1967
325.5257,16012.6
325.7067,16000.4117
325.8877,15954.6483
326.0686,15905.6917
326.2496,15876.05
326.4305,15843.5067
326.6114,15834.1333
326.7922,15833.85
326.9731,15837.105
327.1539,15823.46
327.3347,15816.0117
327.5155,15811.1117
327.6963,15832.7483
327.8771,15833.04
328.0578,15789.635
328.2385,15731.495
328.4193,15718.7833
328.5999,15700.745
328.7806,15674.035
328.9613,15681.7383
329.1419,15673.2617
329.3225,15673.29
329.5031,15642.1367
329.6837,15611.865
329.8642,15594.1267
330.0447,15576.975
330.2252,15557.045
330.4057,15521.2517
330.5862,15506.385
330.7667,15507.4567
330.9471,15535.7917
331.1275,15532.455
331.3079,15476.6983
331.4883,15450.6167
331.6687,15454.5217
331.849,15427.3383
332.0293,15399.985
332.2096,15380.3733
332.3899,15375.055
332.5702,15380.7183
332.7504,15387.0067
332.9306,15388.7533
333.1108,15356.02
333.291,15321.2317
333.4712,15317.7267
333.6514,15319.0583
333.8315,15304.7667
334.0116,15293.0833
334.1917,15293.2617
334.3717,15295.8567
334.5518,15298.775
334.7318,15271.6567
334.9119,15262.01
335.0918,15258.45
335.2718,15256.1767
335.4518,15250.265
335.6317,15232.6467
335.8116,15233.2283
335.9915,15231.0817
336.1714,15180.3917
336.3513,15160.6317
336.5311,15169.5967
336.7109,15177.8567
336.8907,15152.2283
337.0705,15103.48
337.2502,15051.4483
337.43,15035.29
337.6097,15002.9033
337.7894,14988.8217
337.9691,14988.6583
338.1488,14991.1733
338.3284,14993.9167
338.508,15010.7617
338.6877,15007.9183
338.8672,14993.4933
339.0468,14962.455
339.2263,14935.73
339.4059,14934.5733
339.5854,14976.11
339.7649,14957.41
339.9443,14936.8767
340.1238,14936.3983
340.3032,14934.5033
340.4826,14931.3383
340.662,14898.8733
340.8414,14854.7267
341.0207,14864.615
341.2001,14878.1383
341.3794,14872.655
341.5587,14903.4183
341.738,14897.76
341.9172,14855.3717
342.0965,14837.6183
342.2757,14783.8867
342.4549,14725.6783
342.6341,14729.9367
342.8132,14722.85
342.9923,14755.08
343.1715,14798.0417
343.3506,14828.1633
343.5296,14761.8083
343.7087,14706.335
343.8878,14682.1417
344.0668,14670.0033
344.2458,14656.97
344.4248,14624.0667
344.6037,14613.01
344.7827,14613.7683
344.9616,14589.8583
345.1405,14587.0867
345.3194,14593.8683
345.4982,14561.84
345.6771,14538.315
345.8559,14532.0683
346.0347,14529.7267
346.2135,14508.2567
346.3923,14508.12
346.571,14503.935
346.7498,14470.3333
346.9285,14480.3183
347.1071,14458.87
347.2859,14417.14
347.4645,14436.8183
347.6431,14458.0683
347.8217,14479.435
348.0003,14504.0333
348.1789,14472.915
348.3574,14394.115
348.5359,14344.685
348.7145,14310.6183
348.893,14315.2117
349.0714,14315.5467
349.2499,14276.2217
349.4283,14238.395
349.6068,14196.035
349.7852,14180.0267
349.9635,14185.3233
350.1419,14183.83
350.3202,14162.7567
350.4985,14122.7117
350.6768,14098.4117
350.8551,14082.2367
351.0334,14070.625
351.2116,14040.3583
351.3898,14047.7967
351.568,14034.0633
351.7462,14033.5683
351.9243,14018.1033
352.1025,13988.5967
352.2806,13968.99
352.4587,13959.45
352.6368,13946.2567
352.8148,13912.1367
352.9929,13875.92
353.1709,13877.01
353.3489,13869.0183
353.5268,13841.31
353.7048,13817.8683
353.8828,13801.4033
354.0607,13776.6317
354.2386,13770.7667
354.4165,13749.06
354.5943,13730.79
354.7722,13721.6917
354.95,13735.5117
355.1278,13733.2567
355.3056,13699.0633
355.4833,13644.3133
355.6611,13596.755
355.8388,13558.6217
356.0165,13535.8817
356.1942,13548.51
356.3719,13579.4517
356.5495,13565.9867
356.7271,13542.2983
356.9047,13540.1583
357.0823,13534.4467
357.2599,13532.5917
357.4374,13515.5833
357.6149,13473.3917
357.7924,13430.0067
357.9699,13412.44
358.1474,13402.9833
358.3248,13361.17
358.5023,13335.4917
358.6797,13300.3133
358.8571,13276.2417
359.0344,13271.905
359.2118,13229.695
359.3891,13208.8883
359.5664,13194.3433
359.7437,13180.615
359.9209,13139.0333
360.0982,13098.155
360.2754,13070.1233
360.4526,13085.12
360.6298,13090.8183
360.807,13085.015
360.9841,13066.1983
361.1613,13023.8617
361.3383,13032.595
361.5154,13035.525
361.6925,13014.425
361.8695,12991.5217
362.0466,12962.4117
362.2236,12950.6617
362.4005,12936.6067
362.5775,12926.795
362.7545,12865.9233
362.9314,12828.5683
363.1083,12838.19
363.2852,12849.9267
363.462,12843.8133
363.6389,12819.4983
363.8157,12808.02
363.9925,12762.075
364.1693,12756.915
364.346,12717.8667
364.5228,12706.765
364.6996,12724.965
364.8762,12718.7017
365.0529,12728.63
365.2296,12709.6817
365.4062,12712.0367
365.5829,12705.4217
365.7595,12660.74
365.9361,12669.0667
366.1126,12662.0017
366.2892,12683.8517
366.4657,12836.1217
366.6422,13001.515
366.8186,12967.7617
366.9951,13029.3617
367.1716,12990.59
367.348,12903.8567
367.5244,12969.4933
367.7008,13013.0867
367.8772,13040.8683
368.0535,12831.83
368.2298,12769.3433
368.4061,12901.7983
368.5824,12827.2667
368.7586,12870.5017
368.9349,12954.4217
369.1111,12854.7533
369.2873,12727.7267
369.4635,12706.92
369.6396,12783.9867
369.8158,12656.705
369.9919,12596.3267
370.168,12588.985
370.3441,12628.31
370.5202,12549.625
370.6962,12461.03
370.8722,12416.0483
371.0482,12417.155
371.2242,12444.79
371.4002,12529.5667
371.5761,12593.57
371.752,12503.505
371.9279,12496.7933
372.1038,12531.215
372.2796,12497.1967
372.4555,12455.2783
372.6313,12500.0033
372.8071,12456.0383
372.9829,12399.34
373.1586,12386.015
373.3344,12442.6767
373.5101,12402.0667
373.6858,12400.7683
373.8615,12367.1083
374.0371,12364.9583
374.2127,12458.4333
374.3884,12512.0367
374.564,12444.5783
374.7395,12407.6967
374.9151,12433.6483
375.0906,12583.0633
375.2661,12752.1217
375.4416,12669.185
375.6171,12690.5017
375.7925,12823.5683
375.968,12882.3933
376.1434,12767.855
376.3188,12613.2717
376.4941,12572.9033
376.6695,12621.2283
376.8448,12681.3867
377.0201,12745.815
377.1954,12680.595
377.3707,12726.935
377.5459,12784.2783
377.7212,12851.9867
377.8964,13169.49
378.0715,13404.1433
378.2467,13156.3033
378.4218,13182.3933
378.597,13158.065
378.7721,12921.5983
378.9472,13013.8733
379.1222,13067.7767
379.2973,13272.705
379.4723,13730.9083
379.6473,13917.0517
379.8223,13658.4567
379.9972,13235.6617
380.1722,13076.2633
380.3471,12999.67
380.522,13054.6233
380.6969,12983.2467
380.8717,13212.69
381.0466,13253.445
381.2214,13014.6383
381.3962,12965.0683
381.571,12845.0717
381.7457,12768.6983
381.9204,12856.3067
382.0952,12884.1033
382.2699,12892.9917
382.4445,13292.9967
382.6192,13368.23
382.7938,13631.96
382.9685,13965.82
383.1431,13719.115
383.3176,13223.995
383.4922,12998.045
383.6667,12985.7267
383.8412,13003.6833
384.0157,12885.0517
384.1902,12908.4883
384.3646,13079.5267
384.5391,13095.8017
384.7134,13048.57
384.8878,13166.8517
385.0622,13450.9283
385.2365,13497.6083
385.4109,13075.5133
385.5852,12921.0267
385.7594,12956.2033
385.9337,13044.1
386.1079,13163.0683
386.2822,13348.925
386.4564,13552.145
386.6306,13266.3817
386.8047,13220.4433
386.9789,13475.6717
387.153,13456.16
387.3271,13883.9933
387.5012,13945.2683
387.6752,14069.5633
387.8492,14494.1517
388.0233,14462.5583
388.1972,14040.8067
388.3712,14148.9633
388.5452,14088.805
388.7191,14175.58
388.893,14521.1283
389.0669,14748.6817
389.2408,14079.7267
389.4146,13428.4683
389.5884,13083.96
389.7623,12833.2583
389.9361,12830.11
390.1098,12894.5417
390.2835,13052.36
390.4573,13026.375
390.631,12949.5233
390.8047,13114.5617
390.9784,13347.3483
391.152,13211.54
391.3256,13196.0783
391.4992,13398.1867
391.6728,13240.5767
391.8464,13197.9617
392.0199,13585.08
392.1934,13731.365
392.3669,13702.6833
392.5403,14102.405
392.7138,14078.7933
392.8873,14438.3817
393.0607,14781.0517
393.2341,15159.7533
393.4074,15239.33
393.5808,14693.5617
393.7542,14051.595
393.9274,14079.8167
394.1007,13893.8817
394.274,13967.415
394.4472,14070.4117
394.6205,14008.235
394.7937,14494.9933
394.9668,14898.89
395.14,14682.0767
395.3131,14167.9367
395.4863,13689.315
395.6594,13622.0233
395.8325,13576.9317
396.0055,13441.5833
396.1786,13550.1767
396.3516,13603.1483
396.5246,13625.0033
396.6975,13483.8267
396.8705,13427.925
397.0434,14016.1417
397.2163,13766.465
397.3892,13466.41
397.5621,13711.21
397.735,13996.0333
397.9077,14373.205
398.0806,14753.7317
398.2534,14226.655
398.4261,14434.0267
398.5989,14552.56
398.7716,15426.9983
398.9443,15322.61
399.117,14949.57
399.2896,14487.345
399.4623,14363.225
399.6349,14275.33
399.8075,14137.5367
399.9801,13797.8117
400.1526,13831.9933
400.3252,13552.685
400.4977,13068.3783
400.6702,13004.5117
400.8427,12951.3183
401.0151,13117.11
401.1875,13222.8433
401.36,13147.5367
401.5323,13264.745
401.7047,13037.8883
401.877,12903.835
402.0494,12837.06
402.2216,12920.515
402.394,13255.065
402.5662,13177.8533
402.7385,13099.615
402.9107,13050.4483
403.0829,13045.9417
403.2551,13134.8767
403.4272,12991.6717
403.5994,12966.465
403.7715,13070.5817
403.9436,13355.075
404.1156,13263.9417
