Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 00:50:27.981410
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1439.1517
218.2508,1467.44
218.442,1494.865
218.6332,1526.7283
218.8244,1556.1767
219.0156,1587.3483
219.2067,1621.2917
219.3979,1655.4933
219.589,1690.2183
219.7801,1726.7267
219.9712,1764.22
220.1623,1802.0
220.3533,1842.8883
220.5444,1883.0783
220.7354,1925.255
220.9264,1966.7883
221.1174,2013.84
221.3083,2060.0083
221.4993,2105.0733
221.6902,2150.8817
221.8812,2201.8333
222.0721,2253.34
222.263,2304.4117
222.4538,2359.395
222.6447,2413.6483
222.8355,2470.56
223.0264,2527.03
223.2172,2585.0033
223.408,2644.4133
223.5987,2705.2017
223.7895,2767.83
223.9802,2831.05
224.1709,2895.6933
224.3616,2963.84
224.5524,3031.9917
224.743,3100.9583
224.9337,3169.485
225.1243,3245.7367
225.315,3318.2467
225.5056,3389.535
225.6962,3464.71
225.8867,3541.7633
226.0773,3617.57
226.2678,3696.9183
226.4584,3775.4267
226.6489,3856.125
226.8394,3931.8217
227.0298,4016.14
227.2203,4102.7233
227.4108,4194.8933
227.6012,4283.9633
227.7916,4369.3083
227.982,4456.5317
228.1723,4543.48
228.3627,4636.3717
228.5531,4724.3033
228.7434,4815.5067
228.9337,4909.6233
229.124,5005.885
229.3143,5103.7417
229.5045,5206.9083
229.6948,5311.7133
229.885,5419.2117
230.0752,5529.2483
230.2654,5636.0883
230.4556,5741.6917
230.6457,5844.6967
230.8358,5950.3567
231.026,6057.7517
231.2161,6164.42
231.4062,6275.6317
231.5963,6382.4983
231.7863,6492.2517
231.9764,6608.8667
232.1664,6727.4667
232.3564,6849.5783
232.5464,6966.2983
232.7364,7085.4783
232.9263,7200.29
233.1163,7323.5983
233.3062,7448.7933
233.4961,7578.045
233.686,7699.49
233.8758,7809.895
234.0657,7922.095
234.2555,8048.37
234.4454,8171.5117
234.6352,8295.1667
234.825,8417.1333
235.0147,8533.1167
235.2045,8653.9283
235.3942,8774.47
235.5839,8895.4667
235.7737,9014.34
235.9633,9130.725
236.153,9261.61
236.3427,9388.9017
236.5323,9510.54
236.7219,9627.3067
236.9115,9733.51
237.1011,9844.3633
237.2907,9970.865
237.4803,10092.2683
237.6698,10205.095
237.8593,10325.4017
238.0488,10444.4767
238.2383,10560.9517
238.4278,10676.5183
238.6172,10805.395
238.8066,10925.9967
238.9961,11044.6917
239.1855,11173.1217
239.3748,11290.7967
239.5642,11399.3683
239.7536,11520.5417
239.9429,11635.385
240.1322,11740.4933
240.3215,11854.0
240.5108,11967.14
240.7001,12086.645
240.8893,12199.0583
241.0786,12310.0433
241.2677,12416.0467
241.457,12536.3
241.6461,12626.4983
241.8353,12722.435
242.0244,12820.335
242.2136,12913.1717
242.4027,13013.4
242.5918,13110.2117
242.7809,13205.9267
242.9699,13268.585
243.159,13322.3317
243.348,13440.3317
243.537,13567.8133
243.726,13675.5683
243.915,13773.2383
244.1039,13863.1667
244.2929,13942.67
244.4818,13970.935
244.6707,14050.9617
244.8596,14170.5267
245.0485,14291.1067
245.2373,14411.6833
245.4262,14526.08
245.615,14618.585
245.8038,14703.2683
245.9926,14794.8617
246.1814,14898.0967
246.3701,14935.9283
246.5589,14937.655
246.7476,15012.235
246.9363,15141.9267
247.1249,15256.1917
247.3136,15359.5817
247.5023,15461.805
247.6909,15568.555
247.8795,15657.6933
248.0681,15761.3333
248.2567,15848.6667
248.4453,15942.695
248.6338,16028.79
248.8224,16090.385
249.0109,16079.9233
249.1994,16116.9983
249.3878,16232.1267
249.5763,16344.7767
249.7648,16441.5283
249.9532,16536.625
250.1416,16638.8517
250.33,16752.3933
250.5183,16855.02
250.7067,16934.025
250.8951,17014.035
251.0834,17088.8267
251.2717,17158.6333
251.46,17226.34
251.6483,17299.92
251.8365,17358.7467
252.0247,17369.655
252.213,17411.0617
252.4012,17493.2783
252.5894,17607.605
252.7775,17685.7717
252.9657,17758.9417
253.1538,17846.9933
253.3419,17925.2583
253.53,17977.2117
253.7181,18042.67
253.9062,18118.4383
254.0942,18181.6183
254.2823,18230.5033
254.4703,18276.4683
254.6583,18332.1017
254.8463,18391.6417
255.0342,18427.34
255.2222,18468.8383
255.4101,18496.81
255.598,18490.745
255.7859,18539.1867
255.9738,18627.34
256.1616,18716.5267
256.3495,18802.9083
256.5373,18871.225
256.7251,18973.2317
256.9129,19035.7967
257.1006,19098.5383
257.2884,19168.4383
257.4761,19248.525
257.6638,19303.8483
257.8515,19342.695
258.0392,19383.1867
258.2269,19418.07
258.4146,19456.4083
258.6022,19504.7367
258.7898,19527.025
258.9774,19551.86
259.165,19598.3317
259.3525,19652.9417
259.5401,19674.0217
259.7276,19717.9617
259.9151,19768.315
260.1026,19805.2767
260.2901,19857.5933
260.4776,19906.1417
260.665,19986.3133
260.8524,20057.1
261.0398,20127.1583
261.2272,20163.38
261.4146,20179.7167
261.6019,20220.8917
261.7893,20269.13
261.9766,20306.1033
262.1639,20349.63
262.3512,20356.5717
262.5384,20366.69
262.7257,20380.1133
262.9129,20406.3133
263.1001,20423.7567
263.2873,20467.2433
263.4745,20498.2633
263.6617,20480.9017
263.8488,20506.3933
264.0359,20535.035
264.2231,20552.8817
264.4101,20572.8367
264.5972,20601.115
264.7842,20624.5617
264.9713,20641.495
265.1583,20645.8167
265.3453,20671.0383
265.5323,20699.6533
265.7193,20724.2583
265.9062,20759.7683
266.0931,20778.18
266.2801,20785.5267
266.4669,20818.1317
266.6538,20842.3567
266.8407,20871.5033
267.0276,20868.1217
267.2143,20864.5967
267.4012,20884.965
267.588,20854.905
267.7747,20853.6533
267.9615,20861.03
268.1482,20860.77
268.3349,20872.5717
268.5217,20879.8867
268.7083,20855.195
268.895,20850.465
269.0817,20870.7733
269.2682,20874.3133
269.4549,20849.1317
269.6415,20801.3433
269.8281,20794.4383
270.0146,20817.1683
270.2012,20831.1533
270.3877,20843.325
270.5742,20846.7567
270.7607,20842.1983
270.9472,20837.3017
271.1336,20827.1767
271.32,20810.94
271.5065,20794.895
271.6929,20793.8883
271.8792,20808.19
272.0656,20807.585
272.252,20813.54
272.4383,20810.81
272.6246,20797.1217
272.8109,20785.205
272.9972,20819.0633
273.1835,20837.7133
273.3697,20851.7583
273.5559,20853.3533
273.7421,20855.58
273.9283,20849.2917
274.1145,20835.99
274.3007,20835.96
274.4868,20844.0967
274.6729,20869.3883
274.859,20869.4783
275.0451,20864.97
275.2311,20810.06
275.4172,20819.2967
275.6032,20831.055
275.7892,20846.9017
275.9752,20844.9933
276.1612,20863.6833
276.3472,20838.23
276.5331,20827.0267
276.719,20826.115
276.9049,20823.315
277.0908,20798.7717
277.2767,20794.2833
277.4625,20795.4917
277.6484,20782.63
277.8342,20759.6683
278.02,20755.95
278.2057,20766.3267
278.3915,20785.2167
278.5772,20781.1583
278.763,20750.7283
278.9487,20766.6333
279.1343,20781.0867
279.32,20766.0217
279.5057,20732.62
279.6913,20674.6117
279.877,20659.7267
280.0625,20648.4483
280.2481,20616.4867
280.4337,20584.8433
280.6192,20601.6533
280.8048,20619.0533
280.9903,20595.4267
281.1758,20560.7117
281.3612,20525.69
281.5467,20509.7717
281.7321,20528.2167
281.9175,20531.86
282.1029,20522.885
282.2884,20512.3883
282.4737,20476.9783
282.6591,20444.8517
282.8444,20437.59
283.0297,20422.05
283.215,20419.1117
283.4002,20413.9717
283.5855,20373.5617
283.7707,20307.9183
283.956,20280.89
284.1412,20257.9133
284.3264,20264.905
284.5115,20284.2317
284.6967,20287.995
284.8818,20255.485
285.0669,20209.9383
285.252,20198.085
285.4371,20194.825
285.6222,20160.99
285.8072,20131.8083
285.9922,20108.43
286.1772,20107.9467
286.3622,20112.8983
286.5472,20080.1617
286.7321,20040.8233
286.9171,20050.9033
287.102,20045.7267
287.2869,20059.6267
287.4717,20085.665
287.6566,20072.8633
287.8415,20061.015
288.0263,20042.7883
288.2111,19991.4867
288.3959,19939.965
288.5806,19929.7383
288.7654,19928.805
288.9501,19969.4033
289.1348,19964.6717
289.3195,19953.42
289.5042,19952.5417
289.6889,19966.9183
289.8735,19908.4267
290.0581,19882.4567
290.2428,19838.7467
290.4273,19828.445
290.6119,19842.3617
290.7965,19829.615
290.981,19816.715
291.1655,19801.275
291.35,19740.8017
291.5345,19697.5767
291.719,19694.1317
291.9034,19691.2383
292.0878,19715.5867
292.2722,19696.585
292.4566,19666.9683
292.641,19665.6333
292.8253,19653.2583
293.0096,19623.925
293.194,19619.3533
293.3783,19609.425
293.5626,19609.3567
293.7468,19604.0167
293.9311,19598.315
294.1153,19552.52
294.2995,19481.4167
294.4837,19434.435
294.6678,19392.7583
294.852,19366.0083
295.0361,19366.385
295.2202,19362.8533
295.4043,19370.1417
295.5884,19348.305
295.7725,19331.2367
295.9565,19307.6633
296.1405,19255.1033
296.3246,19226.8833
296.5085,19244.77
296.6925,19262.4367
296.8764,19247.755
297.0603,19223.4167
297.2443,19196.0233
297.4282,19158.0867
297.612,19110.9133
297.7959,19073.74
297.9797,19050.8583
298.1635,19008.08
298.3474,19027.5133
298.5311,19039.45
298.7149,18994.5933
298.8987,18938.9983
299.0823,18912.5883
299.2661,18870.1883
299.4498,18803.5467
299.6334,18794.1217
299.8171,18791.805
300.0007,18770.0233
300.1843,18754.08
300.368,18734.0517
300.5515,18708.4367
300.7351,18689.0883
300.9186,18674.15
301.1021,18636.925
301.2857,18623.8717
301.4691,18611.19
301.6526,18613.025
301.8361,18573.69
302.0195,18537.765
302.2029,18515.3033
302.3863,18506.1217
302.5697,18466.5483
302.753,18463.62
302.9364,18461.6483
303.1197,18472.0267
303.303,18453.3317
303.4863,18409.5017
303.6696,18340.4
303.8528,18290.075
304.036,18268.6483
304.2192,18267.375
304.4024,18250.7783
304.5856,18212.54
304.7688,18194.495
304.9519,18185.6717
305.135,18162.545
305.3181,18132.11
305.5012,18112.4417
305.6842,18104.7833
305.8673,18087.8517
306.0504,18049.1833
306.2333,17993.105
306.4163,17978.175
306.5993,17951.4983
306.7822,17939.0667
306.9652,17926.9517
307.1481,17887.4767
307.331,17861.9417
307.5139,17833.2417
307.6967,17794.3033
307.8796,17760.7383
308.0624,17735.1867
308.2452,17703.56
308.428,17677.32
308.6107,17666.1883
308.7935,17636.8733
308.9762,17615.1383
309.1589,17597.9983
309.3416,17572.8833
309.5243,17541.8333
309.7069,17515.5317
309.8896,17486.5033
310.0721,17458.4083
310.2548,17443.4467
310.4373,17422.1583
310.6199,17420.0317
310.8024,17386.9017
310.985,17374.225
311.1674,17328.6667
311.3499,17282.1733
311.5324,17272.885
311.7148,17281.2167
311.8973,17243.8517
312.0797,17218.2483
312.2621,17208.0633
312.4445,17184.2267
312.6268,17153.4767
312.8091,17135.6817
312.9915,17089.6067
313.1738,17061.6533
313.356,17020.2567
313.5383,16979.3033
313.7206,16969.345
313.9027,16934.8833
314.085,16910.8233
314.2672,16901.1733
314.4493,16888.325
314.6314,16887.2717
314.8136,16878.0183
314.9957,16845.41
315.1778,16803.385
315.3598,16783.2583
315.5419,16775.05
315.724,16764.9367
315.9059,16745.145
316.088,16723.2383
316.2699,16728.1233
316.4519,16709.375
316.6338,16668.9633
316.8157,16608.6583
316.9977,16586.8233
317.1795,16589.87
317.3614,16588.1
317.5432,16572.7933
317.7251,16543.2683
317.9069,16498.3217
318.0887,16481.9
318.2704,16457.1867
318.4522,16440.5167
318.6339,16434.9783
318.8156,16449.0567
318.9973,16426.16
319.179,16426.1017
319.3607,16429.4683
319.5423,16430.7517
319.7239,16412.1817
319.9055,16385.58
320.0871,16369.4467
320.2687,16347.6533
320.4502,16326.2083
320.6317,16290.96
320.8132,16290.9983
320.9947,16280.87
321.1761,16282.59
321.3576,16273.2617
321.5391,16269.2817
321.7205,16253.7767
321.9019,16220.5633
322.0832,16182.4283
322.2646,16151.5017
322.4459,16131.69
322.6272,16105.8033
322.8085,16087.035
322.9898,16072.2217
323.1711,16044.4567
323.3523,16018.16
323.5335,16007.2933
323.7147,16034.5533
323.8959,16063.9833
324.0771,16059.0017
324.2582,16033.415
324.4393,16019.82
324.6204,16020.2233
324.8015,16006.8217
324.9826,16014.555
325.1637,16042.03
325.3447,16030.6967
325.5257,16020.7533
325.7067,16009.645
325.8877,15965.2433
326.0686,15913.0567
326.2496,15886.1133
326.4305,15856.4783
326.6114,15847.8833
326.7922,15845.66
326.9731,15847.8583
327.1539,15836.2933
327.3347,15831.5333
327.5155,15827.4917
327.6963,15849.0333
327.8771,15849.075
328.0578,15808.9033
328.2385,15752.445
328.4193,15738.7467
328.5999,15722.9333
328.7806,15696.3033
328.9613,15702.3817
329.1419,15690.5733
329.3225,15693.775
329.5031,15660.96
329.6837,15630.8017
329.8642,15613.0817
330.0447,15592.665
330.2252,15574.4083
330.4057,15543.4383
330.5862,15532.8667
330.7667,15534.6667
330.9471,15560.8033
331.1275,15556.475
331.3079,15502.2483
331.4883,15479.4267
331.6687,15483.1733
331.849,15456.9783
332.0293,15429.3167
332.2096,15411.1917
332.3899,15403.3967
332.5702,15410.655
332.7504,15419.08
332.9306,15422.3983
333.1108,15387.11
333.291,15351.9533
333.4712,15349.6333
333.6514,15357.57
333.8315,15344.1733
334.0116,15332.4717
334.1917,15330.9517
334.3717,15332.6633
334.5518,15335.8583
334.7318,15312.5033
334.9119,15301.985
335.0918,15299.0267
335.2718,15293.3133
335.4518,15288.5683
335.6317,15272.925
335.8116,15274.0833
335.9915,15276.2683
336.1714,15227.8767
336.3513,15208.1467
336.5311,15215.2117
336.7109,15227.345
336.8907,15201.425
337.0705,15151.8667
337.2502,15101.925
337.43,15081.4133
337.6097,15050.095
337.7894,15034.2567
337.9691,15036.74
338.1488,15045.0733
338.3284,15045.9683
338.508,15062.8933
338.6877,15058.69
338.8672,15044.61
339.0468,15011.5683
339.2263,14987.8283
339.4059,14989.705
339.5854,15030.5683
339.7649,15011.69
339.9443,14989.6917
340.1238,14988.2033
340.3032,14984.7017
340.4826,14987.525
340.662,14953.1383
340.8414,14914.6783
341.0207,14923.18
341.2001,14932.64
341.3794,14928.2533
341.5587,14964.74
341.738,14956.4217
341.9172,14914.4167
342.0965,14896.8117
342.2757,14843.7517
342.4549,14786.3
342.6341,14791.5367
342.8132,14785.43
342.9923,14817.4533
343.1715,14859.0733
343.3506,14889.6017
343.5296,14825.2733
343.7087,14772.895
343.8878,14747.0233
344.0668,14735.7467
344.2458,14728.5967
344.4248,14694.6183
344.6037,14682.17
344.7827,14681.8167
344.9616,14656.845
345.1405,14652.7067
345.3194,14660.4883
345.4982,14629.6017
345.6771,14604.3317
345.8559,14599.9667
346.0347,14600.495
346.2135,14576.435
346.3923,14581.1683
346.571,14574.9067
346.7498,14537.4333
346.9285,14547.5517
347.1071,14526.5867
347.2859,14482.8733
347.4645,14506.23
347.6431,14526.9717
347.8217,14552.4533
348.0003,14574.6017
348.1789,14541.175
348.3574,14466.435
348.5359,14418.18
348.7145,14380.7667
348.893,14384.8617
349.0714,14386.7567
349.2499,14351.0433
349.4283,14310.175
349.6068,14269.6033
349.7852,14257.05
349.9635,14258.7683
350.1419,14254.385
350.3202,14231.96
350.4985,14192.6467
350.6768,14170.785
350.8551,14153.5533
351.0334,14142.935
351.2116,14113.905
351.3898,14123.0583
351.568,14108.8917
351.7462,14108.6367
351.9243,14091.2
352.1025,14061.3367
352.2806,14043.1517
352.4587,14035.8317
352.6368,14021.98
352.8148,13989.2533
352.9929,13953.1317
353.1709,13952.6817
353.3489,13946.35
353.5268,13915.685
353.7048,13890.7117
353.8828,13874.1733
354.0607,13851.0083
354.2386,13844.23
354.4165,13823.03
354.5943,13804.4967
354.7722,13795.1667
354.95,13810.5233
355.1278,13807.1367
355.3056,13772.0367
355.4833,13721.1033
355.6611,13674.0183
355.8388,13634.7883
356.0165,13611.335
356.1942,13623.4767
356.3719,13654.0267
356.5495,13642.86
356.7271,13619.6033
356.9047,13617.6117
357.0823,13613.52
357.2599,13612.6017
357.4374,13593.5467
357.6149,13551.9083
357.7924,13507.57
357.9699,13493.0883
358.1474,13484.0867
358.3248,13444.0017
358.5023,13420.9667
358.6797,13385.4067
358.8571,13362.085
359.0344,13353.4317
359.2118,13310.605
359.3891,13288.515
359.5664,13270.765
359.7437,13256.5433
359.9209,13213.145
360.0982,13173.9633
360.2754,13146.295
360.4526,13161.12
360.6298,13169.9
360.807,13160.8067
360.9841,13146.1483
361.1613,13102.5167
361.3383,13108.5817
361.5154,13112.9267
361.6925,13091.5267
361.8695,13067.8083
362.0466,13044.395
362.2236,13029.6933
362.4005,13012.4667
362.5775,13001.0767
362.7545,12939.2133
362.9314,12903.05
363.1083,12915.0817
363.2852,12928.4417
363.462,12920.4783
363.6389,12895.1883
363.8157,12883.2883
363.9925,12841.0633
364.1693,12831.9367
364.346,12792.4417
364.5228,12785.04
364.6996,12801.5983
364.8762,12800.8767
365.0529,12809.1067
365.2296,12787.35
365.4062,12787.9683
365.5829,12777.1017
365.7595,12734.73
365.9361,12741.3333
366.1126,12734.0867
366.2892,12758.085
366.4657,12913.0467
366.6422,13075.9133
366.8186,13040.9033
366.9951,13105.4267
367.1716,13061.3867
367.348,12976.23
367.5244,13048.8867
367.7008,13086.6567
367.8772,13112.9817
368.0535,12901.025
368.2298,12846.8917
368.4061,12979.0533
368.5824,12895.3467
368.7586,12946.4883
368.9349,13028.73
369.1111,12922.0717
369.2873,12797.0467
369.4635,12783.5317
369.6396,12854.8067
369.8158,12724.0467
369.9919,12664.505
370.168,12658.01
370.3441,12694.3417
370.5202,12618.195
370.6962,12532.765
370.8722,12488.255
371.0482,12489.3317
371.2242,12513.495
371.4002,12597.8883
371.5761,12658.3267
371.752,12568.2983
371.9279,12568.4533
372.1038,12608.6333
372.2796,12566.7883
372.4555,12530.24
372.6313,12567.3433
372.8071,12526.0283
372.9829,12467.9017
373.1586,12459.5167
373.3344,12515.5367
373.5101,12477.235
373.6858,12478.3367
373.8615,12443.82
374.0371,12436.5933
374.2127,12529.9233
374.3884,12580.4833
374.564,12516.6867
374.7395,12481.5167
374.9151,12513.2383
375.0906,12665.2917
375.2661,12826.47
375.4416,12738.0567
375.6171,12761.8033
375.7925,12896.1267
375.968,12952.4483
376.1434,12831.2417
376.3188,12685.3867
376.4941,12646.905
376.6695,12697.075
376.8448,12751.4117
377.0201,12814.655
377.1954,12746.5117
377.3707,12796.4783
377.5459,12851.9333
377.7212,12920.9017
377.8964,13244.5183
378.0715,13466.94
378.2467,13211.4183
378.4218,13257.66
378.597,13215.7767
378.7721,12990.0467
378.9472,13086.9867
379.1222,13138.93
379.2973,13351.515
379.4723,13809.94
379.6473,13986.3667
379.8223,13711.8683
379.9972,13302.6867
380.1722,13146.91
380.3471,13070.91
380.522,13118.5567
380.6969,13051.2467
380.8717,13292.8617
381.0466,13312.6733
381.2214,13079.26
381.3962,13037.1833
381.571,12914.7483
381.7457,12836.9667
381.9204,12930.2383
382.0952,12949.3633
382.2699,12972.2967
382.4445,13372.2367
382.6192,13448.3317
382.7938,13721.74
382.9685,14055.6633
383.1431,13785.3383
383.3176,13296.815
383.4922,13089.2383
383.6667,13075.56
383.8412,13085.15
384.0157,12964.78
384.1902,12992.1883
384.3646,13165.8033
384.5391,13163.67
384.7134,13118.565
384.8878,13238.5767
385.0622,13526.2333
385.2365,13554.4917
385.4109,13131.42
385.5852,12991.0217
385.7594,13033.6167
385.9337,13117.3917
386.1079,13240.8783
386.2822,13431.275
386.4564,13624.2617
386.6306,13330.0733
386.8047,13306.5267
386.9789,13562.0667
387.153,13540.9783
387.3271,13987.1983
387.5012,14025.53
387.6752,14173.4883
387.8492,14596.7783
388.0233,14537.9133
388.1972,14130.36
388.3712,14255.7083
388.5452,14187.715
388.7191,14278.5583
388.893,14640.825
389.0669,14838.1567
389.2408,14155.0933
389.4146,13502.38
389.5884,13157.3033
389.7623,12899.935
389.9361,12894.74
390.1098,12961.8017
390.2835,13119.9167
390.4573,13094.2133
390.631,13024.1833
390.8047,13201.5817
390.9784,13423.1233
391.152,13281.425
391.3256,13282.8683
391.4992,13485.6167
391.6728,13309.4733
391.8464,13287.9167
392.0199,13686.85
392.1934,13805.3467
392.3669,13800.785
392.5403,14193.305
392.7138,14177.165
392.8873,14540.03
393.0607,14901.1767
393.2341,15270.625
393.4074,15355.5883
393.5808,14782.505
393.7542,14164.6583
393.9274,14200.3867
394.1007,13988.9883
394.274,14073.86
394.4472,14144.0483
394.6205,14103.1183
394.7937,14588.4417
394.9668,14978.5933
395.14,14735.735
395.3131,14229.2617
395.4863,13762.8933
395.6594,13706.99
395.8325,13639.395
396.0055,13515.565
396.1786,13622.88
396.3516,13692.37
396.5246,13702.115
396.6975,13566.0717
396.8705,13529.7133
397.0434,14126.5033
397.2163,13832.5383
397.3892,13549.8767
397.5621,13811.055
397.735,14078.7617
397.9077,14458.0217
398.0806,14812.9267
398.2534,14283.1067
398.4261,14511.4817
398.5989,14638.965
398.7716,15507.2167
398.9443,15373.3833
399.117,14996.0367
399.2896,14547.525
399.4623,14422.785
399.6349,14336.5133
399.8075,14178.8917
399.9801,13848.7433
400.1526,13890.33
400.3252,13584.0733
400.4977,13108.5483
400.6702,13049.0683
400.8427,12998.2467
401.0151,13166.3317
401.1875,13252.9133
401.36,13186.6767
401.5323,13301.5167
401.7047,13067.2083
401.877,12940.2317
402.0494,12871.735
402.2216,12965.2583
402.394,13293.43
402.5662,13203.5567
402.7385,13134.37
402.9107,13082.85
403.0829,13084.8033
403.2551,13171.145
403.4272,13024.3
403.5994,13002.1217
403.7715,13113.99
403.9436,13386.425
404.1156,13293.1583
