Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-16 15:04:42.685184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.6233
218.2508,1449.1083
218.442,1476.355
218.6332,1506.8283
218.8244,1536.3967
219.0156,1566.7783
219.2067,1599.6733
219.3979,1633.05
219.589,1666.8183
219.7801,1701.685
219.9712,1737.835
220.1623,1775.4117
220.3533,1815.02
220.5444,1855.3767
220.7354,1896.1883
220.9264,1937.1567
221.1174,1981.8633
221.3083,2027.5017
221.4993,2070.5533
221.6902,2114.7717
221.8812,2164.2733
222.0721,2214.675
222.263,2265.7117
222.4538,2318.2233
222.6447,2370.7567
222.8355,2426.7767
223.0264,2481.9433
223.2172,2537.2183
223.408,2596.735
223.5987,2655.0683
223.7895,2716.6683
223.9802,2778.3433
224.1709,2842.2167
224.3616,2909.2817
224.5524,2974.3517
224.743,3042.5517
224.9337,3110.37
225.1243,3184.8433
225.315,3254.3517
225.5056,3324.09
225.6962,3399.3417
225.8867,3474.1983
226.0773,3548.1783
226.2678,3625.9083
226.4584,3703.775
226.6489,3783.085
226.8394,3857.1317
227.0298,3939.0733
227.2203,4026.5317
227.4108,4115.7883
227.6012,4203.3133
227.7916,4287.7
227.982,4374.06
228.1723,4458.7483
228.3627,4549.3533
228.5531,4635.4267
228.7434,4725.2817
228.9337,4817.5583
229.124,4912.8283
229.3143,5008.8683
229.5045,5110.8917
229.6948,5212.665
229.885,5318.2017
230.0752,5424.5267
230.2654,5531.1933
230.4556,5636.04
230.6457,5736.6017
230.8358,5841.5633
231.026,5946.3333
231.2161,6052.8567
231.4062,6161.0383
231.5963,6265.0733
231.7863,6376.1817
231.9764,6491.1667
232.1664,6607.875
232.3564,6729.8283
232.5464,6843.935
232.7364,6960.0717
232.9263,7075.0567
233.1163,7195.4117
233.3062,7320.6833
233.4961,7447.7033
233.686,7568.24
233.8758,7675.3167
234.0657,7787.1467
234.2555,7911.1267
234.4454,8033.9017
234.6352,8155.7383
234.825,8276.3933
235.0147,8391.6683
235.2045,8510.84
235.3942,8627.3533
235.5839,8749.12
235.7737,8866.2917
235.9633,8982.9517
236.153,9113.335
236.3427,9237.5483
236.5323,9358.4183
236.7219,9475.76
236.9115,9580.6283
237.1011,9689.0133
237.2907,9813.3283
237.4803,9933.1183
237.6698,10046.9717
237.8593,10167.7883
238.0488,10281.1733
238.2383,10401.3567
238.4278,10517.7
238.6172,10647.1683
238.8066,10763.7433
238.9961,10880.9283
239.1855,11009.7767
239.3748,11124.62
239.5642,11234.84
239.7536,11354.3667
239.9429,11470.36
240.1322,11574.835
240.3215,11685.6433
240.5108,11801.4033
240.7001,11919.9283
240.8893,12030.05
241.0786,12141.45
241.2677,12247.9833
241.457,12368.175
241.6461,12458.1233
241.8353,12550.4367
242.0244,12649.5183
242.2136,12744.235
242.4027,12842.2233
242.5918,12937.93
242.7809,13034.515
242.9699,13099.6233
243.159,13153.5767
243.348,13271.43
243.537,13397.01
243.726,13501.675
243.915,13603.485
244.1039,13692.6417
244.2929,13772.1017
244.4818,13803.3017
244.6707,13884.34
244.8596,14002.8833
245.0485,14120.8083
245.2373,14241.3083
245.4262,14353.92
245.615,14450.725
245.8038,14535.64
245.9926,14626.8933
246.1814,14730.8417
246.3701,14766.3883
246.5589,14774.345
246.7476,14847.725
246.9363,14978.8083
247.1249,15089.7567
247.3136,15194.645
247.5023,15293.4733
247.6909,15401.4483
247.8795,15491.1017
248.0681,15595.1233
248.2567,15683.1017
248.4453,15776.31
248.6338,15863.3533
248.8224,15927.2567
249.0109,15921.26
249.1994,15959.3883
249.3878,16078.595
249.5763,16185.7733
249.7648,16282.085
249.9532,16378.4817
250.1416,16480.11
250.33,16593.6383
250.5183,16697.5483
250.7067,16777.4933
250.8951,16860.975
251.0834,16932.585
251.2717,17006.855
251.46,17075.7267
251.6483,17151.36
251.8365,17211.5417
252.0247,17219.6583
252.213,17264.6133
252.4012,17347.4033
252.5894,17463.4
252.7775,17546.7517
252.9657,17617.5617
253.1538,17707.9783
253.3419,17780.975
253.53,17839.0433
253.7181,17903.7217
253.9062,17980.2233
254.0942,18045.1183
254.2823,18094.7383
254.4703,18139.97
254.6583,18197.9267
254.8463,18258.6967
255.0342,18299.5317
255.2222,18339.0917
255.4101,18368.51
255.598,18364.3283
255.7859,18416.3667
255.9738,18506.835
256.1616,18598.395
256.3495,18686.2783
256.5373,18751.2917
256.7251,18852.6033
256.9129,18915.4117
257.1006,18978.7467
257.2884,19053.2933
257.4761,19131.55
257.6638,19190.705
257.8515,19228.4767
258.0392,19272.73
258.2269,19309.8633
258.4146,19352.475
258.6022,19400.7517
258.7898,19420.2033
258.9774,19448.0333
259.165,19501.905
259.3525,19555.175
259.5401,19579.1983
259.7276,19623.9483
259.9151,19674.79
260.1026,19714.385
260.2901,19767.2533
260.4776,19818.17
260.665,19897.9633
260.8524,19971.145
261.0398,20043.18
261.2272,20079.6683
261.4146,20096.3383
261.6019,20140.03
261.7893,20190.8367
261.9766,20226.9333
262.1639,20274.1133
262.3512,20281.62
262.5384,20295.22
262.7257,20311.4467
262.9129,20337.6267
263.1001,20358.4683
263.2873,20403.4167
263.4745,20435.1767
263.6617,20416.8333
263.8488,20446.48
264.0359,20477.9583
264.2231,20497.3367
264.4101,20520.235
264.5972,20547.595
264.7842,20573.24
264.9713,20589.735
265.1583,20599.9367
265.3453,20625.1517
265.5323,20655.815
265.7193,20682.0217
265.9062,20721.945
266.0931,20741.4983
266.2801,20748.305
266.4669,20783.6967
266.6538,20810.0
266.8407,20842.8683
267.0276,20834.715
267.2143,20834.2567
267.4012,20855.4517
267.588,20829.9483
267.7747,20834.2433
267.9615,20840.505
268.1482,20838.7667
268.3349,20851.0483
268.5217,20855.005
268.7083,20835.7917
268.895,20833.5633
269.0817,20859.36
269.2682,20860.33
269.4549,20839.1283
269.6415,20795.4433
269.8281,20786.475
270.0146,20810.5317
270.2012,20825.3567
270.3877,20842.935
270.5742,20845.0783
270.7607,20843.655
270.9472,20841.1667
271.1336,20831.31
271.32,20815.6333
271.5065,20804.63
271.6929,20802.8967
271.8792,20817.365
272.0656,20817.1467
272.252,20826.135
272.4383,20824.585
272.6246,20812.1283
272.8109,20804.1233
272.9972,20839.45
273.1835,20855.62
273.3697,20868.8633
273.5559,20877.545
273.7421,20880.0583
273.9283,20873.7967
274.1145,20865.6617
274.3007,20863.3767
274.4868,20865.5317
274.6729,20899.4783
274.859,20904.145
275.0451,20896.935
275.2311,20844.8267
275.4172,20854.95
275.6032,20868.85
275.7892,20888.15
275.9752,20888.0333
276.1612,20902.0667
276.3472,20878.9417
276.5331,20869.7883
276.719,20866.7667
276.9049,20864.9933
277.0908,20846.9917
277.2767,20841.435
277.4625,20844.9933
277.6484,20832.4833
277.8342,20809.205
278.02,20805.9017
278.2057,20817.175
278.3915,20836.7583
278.5772,20835.445
278.763,20805.01
278.9487,20821.3133
279.1343,20837.0167
279.32,20823.4783
279.5057,20791.3067
279.6913,20733.0717
279.877,20719.8267
280.0625,20707.3917
280.2481,20675.7933
280.4337,20645.835
280.6192,20664.6867
280.8048,20680.43
280.9903,20655.0417
281.1758,20622.7333
281.3612,20587.135
281.5467,20577.8167
281.7321,20595.945
281.9175,20598.39
282.1029,20585.6867
282.2884,20580.1667
282.4737,20544.4883
282.6591,20513.13
282.8444,20506.3067
283.0297,20492.01
283.215,20489.7333
283.4002,20480.11
283.5855,20444.0367
283.7707,20380.3467
283.956,20352.12
284.1412,20330.705
284.3264,20335.97
284.5115,20357.36
284.6967,20361.6717
284.8818,20330.4467
285.0669,20286.1083
285.252,20273.565
285.4371,20268.7483
285.6222,20231.5717
285.8072,20207.09
285.9922,20182.6467
286.1772,20184.2917
286.3622,20187.2817
286.5472,20156.8267
286.7321,20115.7133
286.9171,20129.21
287.102,20124.895
287.2869,20133.59
287.4717,20158.3833
287.6566,20147.3233
287.8415,20136.25
288.0263,20118.3983
288.2111,20067.155
288.3959,20020.705
288.5806,20006.7917
288.7654,20004.465
288.9501,20044.075
289.1348,20042.8833
289.3195,20030.9933
289.5042,20029.8217
289.6889,20042.8917
289.8735,19985.8033
290.0581,19963.5
290.2428,19915.04
290.4273,19904.435
290.6119,19918.3133
290.7965,19907.5383
290.981,19893.3767
291.1655,19876.9683
291.35,19816.43
291.5345,19770.06
291.719,19767.3383
291.9034,19764.8733
292.0878,19787.6083
292.2722,19771.8533
292.4566,19742.3867
292.641,19742.71
292.8253,19727.8483
293.0096,19698.8067
293.194,19695.345
293.3783,19681.9
293.5626,19688.06
293.7468,19678.345
293.9311,19671.9317
294.1153,19627.9167
294.2995,19554.4967
294.4837,19505.8317
294.6678,19466.455
294.852,19437.0183
295.0361,19435.705
295.2202,19432.2683
295.4043,19437.7967
295.5884,19416.3817
295.7725,19401.5667
295.9565,19376.6267
296.1405,19323.3517
296.3246,19294.0767
296.5085,19314.9433
296.6925,19331.0833
296.8764,19314.7033
297.0603,19290.0683
297.2443,19262.1283
297.4282,19222.815
297.612,19178.155
297.7959,19140.3617
297.9797,19115.1833
298.1635,19069.3133
298.3474,19090.4917
298.5311,19105.6017
298.7149,19057.8483
298.8987,19001.8683
299.0823,18973.83
299.2661,18931.84
299.4498,18864.9383
299.6334,18853.7833
299.8171,18851.7717
300.0007,18828.42
300.1843,18810.565
300.368,18790.0717
300.5515,18764.2567
300.7351,18744.1483
300.9186,18729.295
301.1021,18691.8733
301.2857,18679.9533
301.4691,18663.8817
301.6526,18663.5267
301.8361,18625.375
302.0195,18585.385
302.2029,18562.825
302.3863,18548.0117
302.5697,18510.915
302.753,18506.77
302.9364,18510.1483
303.1197,18515.935
303.303,18496.6083
303.4863,18451.2067
303.6696,18384.0117
303.8528,18333.06
304.036,18308.915
304.2192,18309.55
304.4024,18289.28
304.5856,18251.0733
304.7688,18230.875
304.9519,18222.465
305.135,18196.875
305.3181,18167.83
305.5012,18146.36
305.6842,18140.7967
305.8673,18119.0933
306.0504,18080.2183
306.2333,18027.7683
306.4163,18010.23
306.5993,17984.555
306.7822,17970.7233
306.9652,17956.5817
307.1481,17916.58
307.331,17892.3
307.5139,17863.1417
307.6967,17821.5767
307.8796,17790.11
308.0624,17763.7817
308.2452,17730.595
308.428,17700.9517
308.6107,17689.5317
308.7935,17661.125
308.9762,17637.7783
309.1589,17620.0083
309.3416,17593.5467
309.5243,17558.2733
309.7069,17533.095
309.8896,17503.88
310.0721,17476.4733
310.2548,17459.6683
310.4373,17439.065
310.6199,17435.9217
310.8024,17402.4717
310.985,17389.755
311.1674,17343.5883
311.3499,17295.485
311.5324,17283.3283
311.7148,17290.395
311.8973,17254.8333
312.0797,17225.5817
312.2621,17217.7367
312.4445,17196.155
312.6268,17160.51
312.8091,17145.6883
312.9915,17097.44
313.1738,17068.0883
313.356,17025.6117
313.5383,16987.0083
313.7206,16973.025
313.9027,16938.8283
314.085,16917.7083
314.2672,16904.775
314.4493,16892.6683
314.6314,16886.9517
314.8136,16880.8967
314.9957,16842.2417
315.1778,16800.3617
315.3598,16783.4283
315.5419,16773.7883
315.724,16761.975
315.9059,16739.2133
316.088,16717.9033
316.2699,16723.21
316.4519,16702.9567
316.6338,16663.4783
316.8157,16602.4
316.9977,16578.8867
317.1795,16581.695
317.3614,16580.6433
317.5432,16567.1833
317.7251,16532.3333
317.9069,16486.07
318.0887,16468.7267
318.2704,16444.5567
318.4522,16426.015
318.6339,16417.3967
318.8156,16433.78
318.9973,16412.865
319.179,16410.98
319.3607,16413.7833
319.5423,16411.3483
319.7239,16392.4383
319.9055,16365.1283
320.0871,16349.885
320.2687,16326.245
320.4502,16308.6267
320.6317,16273.6133
320.8132,16275.4683
320.9947,16261.85
321.1761,16259.3417
321.3576,16251.2833
321.5391,16242.4467
321.7205,16232.4333
321.9019,16194.995
322.0832,16156.1467
322.2646,16126.1133
322.4459,16103.795
322.6272,16077.2717
322.8085,16055.5183
322.9898,16041.3583
323.1711,16012.7533
323.3523,15991.2933
323.5335,15977.0267
323.7147,16003.38
323.8959,16029.2133
324.0771,16025.2667
324.2582,15999.7667
324.4393,15986.2417
324.6204,15985.385
324.8015,15971.995
324.9826,15980.1967
325.1637,16006.0217
325.3447,15991.7233
325.5257,15985.8833
325.7067,15972.5167
325.8877,15929.18
326.0686,15876.3333
326.2496,15847.7717
326.4305,15816.605
326.6114,15808.59
326.7922,15809.6483
326.9731,15809.3967
327.1539,15797.8033
327.3347,15790.5317
327.5155,15783.8083
327.6963,15805.66
327.8771,15806.5117
328.0578,15764.8433
328.2385,15707.6233
328.4193,15692.5633
328.5999,15675.5883
328.7806,15649.6133
328.9613,15658.015
329.1419,15647.075
329.3225,15647.215
329.5031,15615.5967
329.6837,15586.5517
329.8642,15568.355
330.0447,15550.2033
330.2252,15530.3883
330.4057,15496.91
330.5862,15482.18
330.7667,15484.3083
330.9471,15510.2
331.1275,15505.8217
331.3079,15449.4833
331.4883,15424.2683
331.6687,15427.645
331.849,15401.6233
332.0293,15371.3683
332.2096,15351.595
332.3899,15348.615
332.5702,15354.67
332.7504,15361.2233
332.9306,15362.0117
333.1108,15330.1933
333.291,15295.4333
333.4712,15289.1183
333.6514,15293.455
333.8315,15278.79
334.0116,15267.6783
334.1917,15265.0633
334.3717,15270.06
334.5518,15274.845
334.7318,15246.6117
334.9119,15236.6017
335.0918,15235.445
335.2718,15230.3133
335.4518,15223.9517
335.6317,15205.2417
335.8116,15206.8967
335.9915,15204.36
336.1714,15151.8
336.3513,15133.5567
336.5311,15141.9967
336.7109,15153.1417
336.8907,15124.4833
337.0705,15078.0033
337.2502,15026.1267
337.43,15009.4667
337.6097,14975.605
337.7894,14961.7717
337.9691,14961.1717
338.1488,14967.1067
338.3284,14969.1533
338.508,14983.8883
338.6877,14984.6683
338.8672,14967.7233
339.0468,14937.055
339.2263,14910.7233
339.4059,14908.835
339.5854,14949.6717
339.7649,14931.2533
339.9443,14911.1967
340.1238,14910.4583
340.3032,14907.6933
340.4826,14905.375
340.662,14871.4783
340.8414,14828.3617
341.0207,14838.3933
341.2001,14852.4667
341.3794,14847.3367
341.5587,14874.88
341.738,14870.6483
341.9172,14829.1017
342.0965,14809.9467
342.2757,14759.4
342.4549,14698.2067
342.6341,14707.3283
342.8132,14698.0417
342.9923,14730.6817
343.1715,14773.425
343.3506,14803.2167
343.5296,14736.26
343.7087,14683.5717
343.8878,14656.5533
344.0668,14642.655
344.2458,14630.8017
344.4248,14598.8517
344.6037,14588.8667
344.7827,14587.545
344.9616,14563.22
345.1405,14560.195
345.3194,14568.4083
345.4982,14537.585
345.6771,14511.8033
345.8559,14505.47
346.0347,14503.2467
346.2135,14482.1617
346.3923,14486.0967
346.571,14480.8783
346.7498,14442.9533
346.9285,14452.355
347.1071,14435.0
347.2859,14390.12
347.4645,14411.7317
347.6431,14433.045
347.8217,14452.955
348.0003,14479.8083
348.1789,14446.8217
348.3574,14367.175
348.5359,14320.7717
348.7145,14284.47
348.893,14288.165
349.0714,14288.115
349.2499,14249.645
349.4283,14209.4533
349.6068,14171.5433
349.7852,14155.6467
349.9635,14160.3617
350.1419,14157.93
350.3202,14135.4033
350.4985,14097.2867
350.6768,14072.965
350.8551,14056.935
351.0334,14045.6067
351.2116,14015.5383
351.3898,14020.4367
351.568,14007.8983
351.7462,14009.715
351.9243,13991.5417
352.1025,13962.5
352.2806,13941.335
352.4587,13932.15
352.6368,13919.2583
352.8148,13888.0883
352.9929,13851.95
353.1709,13851.1183
353.3489,13842.8733
353.5268,13818.475
353.7048,13792.1267
353.8828,13777.8667
354.0607,13752.9933
354.2386,13747.5983
354.4165,13723.835
354.5943,13704.205
354.7722,13696.0267
354.95,13710.4033
355.1278,13708.495
355.3056,13675.31
355.4833,13618.87
355.6611,13571.4367
355.8388,13534.875
356.0165,13510.9567
356.1942,13523.94
356.3719,13555.0317
356.5495,13542.6117
356.7271,13515.965
356.9047,13515.1417
357.0823,13509.0883
357.2599,13506.0383
357.4374,13490.805
357.6149,13449.17
357.7924,13406.7667
357.9699,13388.0167
358.1474,13378.0833
358.3248,13336.8567
358.5023,13311.5333
358.6797,13275.3767
358.8571,13252.4133
359.0344,13246.535
359.2118,13206.2867
359.3891,13186.4017
359.5664,13169.3067
359.7437,13157.0883
359.9209,13114.3583
360.0982,13073.5517
360.2754,13045.0917
360.4526,13058.575
360.6298,13066.0367
360.807,13057.5233
360.9841,13040.4933
361.1613,12999.1933
361.3383,13005.705
361.5154,13013.2217
361.6925,12990.805
361.8695,12969.14
362.0466,12939.1967
362.2236,12927.1517
362.4005,12912.3333
362.5775,12902.8217
362.7545,12842.57
362.9314,12805.3633
363.1083,12814.905
363.2852,12824.6717
363.462,12820.0483
363.6389,12794.5
363.8157,12783.085
363.9925,12742.575
364.1693,12734.7617
364.346,12693.4083
364.5228,12684.5667
364.6996,12701.9733
364.8762,12696.5417
365.0529,12705.6483
365.2296,12687.8567
365.4062,12687.2783
365.5829,12680.9317
365.7595,12638.1167
365.9361,12643.1983
366.1126,12639.0467
366.2892,12660.5333
366.4657,12813.395
366.6422,12976.605
366.8186,12942.3583
366.9951,13005.655
367.1716,12965.3017
367.348,12881.6567
367.5244,12947.1633
367.7008,12987.9783
367.8772,13016.0933
368.0535,12807.4283
368.2298,12746.5533
368.4061,12880.925
368.5824,12804.3767
368.7586,12848.1983
368.9349,12929.6317
369.1111,12829.475
369.2873,12704.5783
369.4635,12684.6433
369.6396,12759.1133
369.8158,12634.9283
369.9919,12574.915
370.168,12565.07
370.3441,12603.7283
370.5202,12526.6283
370.6962,12438.5467
370.8722,12392.5383
371.0482,12394.6717
371.2242,12420.2917
371.4002,12505.5
371.5761,12566.4283
371.752,12478.6233
371.9279,12473.8567
372.1038,12509.2167
372.2796,12474.4217
372.4555,12432.1167
372.6313,12475.4683
372.8071,12432.8917
372.9829,12374.5517
373.1586,12364.7667
373.3344,12417.465
373.5101,12379.7267
373.6858,12376.9367
373.8615,12343.4383
374.0371,12343.02
374.2127,12433.8683
374.3884,12487.8167
374.564,12421.0917
374.7395,12385.8483
374.9151,12412.3567
375.0906,12560.1517
375.2661,12728.305
375.4416,12645.9783
375.6171,12664.3617
375.7925,12801.6817
375.968,12857.2317
376.1434,12743.8233
376.3188,12589.325
376.4941,12550.22
376.6695,12601.6033
376.8448,12658.5633
377.0201,12721.985
377.1954,12657.2917
377.3707,12704.74
377.5459,12761.5417
377.7212,12828.3967
377.8964,13149.1967
378.0715,13378.3483
378.2467,13129.6383
378.4218,13158.9917
378.597,13132.78
378.7721,12899.1583
378.9472,12992.945
379.1222,13046.6917
379.2973,13250.9517
379.4723,13706.5083
379.6473,13891.4083
379.8223,13627.6267
379.9972,13211.3967
380.1722,13051.3883
380.3471,12978.9
380.522,13031.8483
380.6969,12963.3417
380.8717,13191.615
381.0466,13228.4783
381.2214,12991.8567
381.3962,12944.055
381.571,12822.6883
381.7457,12744.545
381.9204,12832.8117
382.0952,12860.1817
382.2699,12871.2633
382.4445,13269.1933
382.6192,13344.29
382.7938,13610.4733
382.9685,13942.75
383.1431,13691.6867
383.3176,13201.0467
383.4922,12976.26
383.6667,12964.4767
383.8412,12980.6667
384.0157,12862.6867
384.1902,12885.8683
384.3646,13058.5067
384.5391,13068.4367
384.7134,13025.2033
384.8878,13144.1883
385.0622,13426.3733
385.2365,13473.145
385.4109,13051.4433
385.5852,12896.655
385.7594,12936.23
385.9337,13020.4467
386.1079,13140.3917
386.2822,13327.1133
386.4564,13526.005
386.6306,13241.8333
386.8047,13195.44
386.9789,13454.0267
387.153,13432.6883
387.3271,13862.8817
387.5012,13918.175
387.6752,14044.3033
387.8492,14470.79
388.0233,14431.3517
388.1972,14012.6983
388.3712,14125.685
388.5452,14063.6967
388.7191,14149.0417
388.893,14495.7733
389.0669,14717.49
389.2408,14051.4317
389.4146,13402.5967
389.5884,13060.4567
389.7623,12812.5333
389.9361,12810.6733
390.1098,12870.0383
390.2835,13031.31
390.4573,13003.3767
390.631,12925.9267
390.8047,13093.9667
390.9784,13322.545
391.152,13187.2117
391.3256,13174.505
391.4992,13373.4
391.6728,13212.9867
391.8464,13174.405
392.0199,13565.7433
392.1934,13703.6983
392.3669,13681.175
392.5403,14081.48
392.7138,14054.8917
392.8873,14414.2017
393.0607,14755.96
393.2341,15130.29
393.4074,15209.745
393.5808,14660.6683
393.7542,14026.7533
393.9274,14055.225
394.1007,13869.305
394.274,13945.4067
394.4472,14043.8367
394.6205,13984.42
394.7937,14471.0917
394.9668,14872.895
395.14,14655.2167
395.3131,14139.635
395.4863,13666.46
395.6594,13601.0333
395.8325,13550.965
396.0055,13416.785
396.1786,13524.1167
396.3516,13584.845
396.5246,13601.5233
396.6975,13459.3233
396.8705,13408.7283
397.0434,13996.815
397.2163,13738.7067
397.3892,13442.9317
397.5621,13688.5367
397.735,13972.3833
397.9077,14353.8283
398.0806,14728.2817
398.2534,14202.6733
398.4261,14411.7183
398.5989,14531.745
398.7716,15403.3633
398.9443,15295.23
399.117,14922.445
399.2896,14463.5117
399.4623,14343.2333
399.6349,14253.7783
399.8075,14110.7367
399.9801,13775.565
400.1526,13811.6033
400.3252,13526.5967
400.4977,13046.3717
400.6702,12982.3617
400.8427,12930.6783
401.0151,13097.1767
401.1875,13197.1583
401.36,13126.665
401.5323,13245.6133
401.7047,13017.6333
401.877,12882.1583
402.0494,12818.6917
402.2216,12903.6317
402.394,13234.7567
402.5662,13157.4167
402.7385,13080.5333
402.9107,13029.91
403.0829,13028.35
403.2551,13114.395
403.4272,12971.0833
403.5994,12946.0217
403.7715,13049.3633
403.9436,13332.7433
404.1156,13241.6267
