Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-16 20:28:43.660912
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.0267
218.2508,1447.305
218.442,1475.375
218.6332,1505.2233
218.8244,1535.1683
219.0156,1565.4817
219.2067,1598.8783
219.3979,1631.8533
219.589,1665.9833
219.7801,1700.785
219.9712,1736.7833
220.1623,1774.805
220.3533,1813.3767
220.5444,1854.0967
220.7354,1894.055
220.9264,1936.2317
221.1174,1981.965
221.3083,2026.31
221.4993,2070.0117
221.6902,2113.6917
221.8812,2163.715
222.0721,2213.6733
222.263,2264.6267
222.4538,2317.0433
222.6447,2371.2433
222.8355,2425.8517
223.0264,2481.2367
223.2172,2537.1883
223.408,2594.9833
223.5987,2655.27
223.7895,2715.585
223.9802,2778.345
224.1709,2842.125
224.3616,2907.8533
224.5524,2974.175
224.743,3041.78
224.9337,3108.3933
225.1243,3184.3467
225.315,3253.1233
225.5056,3322.965
225.6962,3396.6767
225.8867,3472.7917
226.0773,3548.4217
226.2678,3624.5917
226.4584,3702.65
226.6489,3781.9583
226.8394,3855.8017
227.0298,3938.5317
227.2203,4023.4533
227.4108,4113.8
227.6012,4201.5617
227.7916,4284.9867
227.982,4372.1667
228.1723,4456.54
228.3627,4546.7567
228.5531,4633.8667
228.7434,4723.95
228.9337,4815.8683
229.124,4911.0817
229.3143,5007.725
229.5045,5110.1983
229.6948,5213.2617
229.885,5316.8983
230.0752,5424.9617
230.2654,5530.8317
230.4556,5635.535
230.6457,5737.1833
230.8358,5840.4333
231.026,5948.205
231.2161,6052.5733
231.4062,6162.9583
231.5963,6266.6783
231.7863,6376.415
231.9764,6494.3967
232.1664,6609.7083
232.3564,6730.245
232.5464,6846.78
232.7364,6963.11
232.9263,7076.3417
233.1163,7200.5067
233.3062,7323.11
233.4961,7452.5917
233.686,7571.2667
233.8758,7680.8717
234.0657,7792.9917
234.2555,7916.4767
234.4454,8041.675
234.6352,8161.6733
234.825,8283.5983
235.0147,8399.0283
235.2045,8520.4367
235.3942,8636.935
235.5839,8758.5833
235.7737,8877.5283
235.9633,8993.865
236.153,9124.83
236.3427,9250.3617
236.5323,9370.6333
236.7219,9487.4117
236.9115,9594.43
237.1011,9703.645
237.2907,9827.7367
237.4803,9949.0867
237.6698,10063.695
237.8593,10184.0217
238.0488,10300.655
238.2383,10418.0817
238.4278,10535.7817
238.6172,10664.84
238.8066,10783.5917
238.9961,10903.5733
239.1855,11032.5617
239.3748,11147.9083
239.5642,11258.945
239.7536,11381.005
239.9429,11495.8983
240.1322,11601.0633
240.3215,11714.495
240.5108,11830.2783
240.7001,11948.1817
240.8893,12059.7717
241.0786,12169.8483
241.2677,12277.8967
241.457,12400.4067
241.6461,12489.4067
241.8353,12586.7083
242.0244,12684.515
242.2136,12778.9467
242.4027,12878.205
242.5918,12974.3483
242.7809,13072.515
242.9699,13137.8067
243.159,13192.0367
243.348,13309.8933
243.537,13438.335
243.726,13544.4667
243.915,13644.92
244.1039,13738.65
244.2929,13818.1433
244.4818,13849.635
244.6707,13930.0833
244.8596,14048.375
245.0485,14166.4167
245.2373,14288.1133
245.4262,14401.8483
245.615,14499.84
245.8038,14586.87
245.9926,14677.6567
246.1814,14782.16
246.3701,14819.2333
246.5589,14826.95
246.7476,14900.3633
246.9363,15030.4683
247.1249,15145.6617
247.3136,15248.8267
247.5023,15354.3033
247.6909,15461.18
247.8795,15551.5033
248.0681,15656.1033
248.2567,15742.76
248.4453,15836.52
248.6338,15925.57
248.8224,15993.1267
249.0109,15986.1417
249.1994,16024.38
249.3878,16141.73
249.5763,16253.2183
249.7648,16349.2683
249.9532,16447.9517
250.1416,16551.9883
250.33,16666.5017
250.5183,16767.99
250.7067,16850.035
250.8951,16931.3017
251.0834,17004.87
251.2717,17080.6067
251.46,17152.7783
251.6483,17226.9633
251.8365,17287.535
252.0247,17297.1267
252.213,17342.945
252.4012,17425.0433
252.5894,17541.12
252.7775,17619.9067
252.9657,17695.7583
253.1538,17785.92
253.3419,17861.3767
253.53,17920.315
253.7181,17988.2117
253.9062,18061.9817
254.0942,18128.955
254.2823,18178.0833
254.4703,18223.455
254.6583,18281.39
254.8463,18341.8933
255.0342,18384.2083
255.2222,18426.72
255.4101,18455.2983
255.598,18455.0117
255.7859,18504.62
255.9738,18593.9633
256.1616,18684.5767
256.3495,18770.7033
256.5373,18839.345
256.7251,18939.725
256.9129,19005.19
257.1006,19068.945
257.2884,19143.4317
257.4761,19226.0983
257.6638,19281.48
257.8515,19318.3767
258.0392,19364.3783
258.2269,19400.68
258.4146,19442.7217
258.6022,19496.3683
258.7898,19519.465
258.9774,19545.165
259.165,19597.4217
259.3525,19650.1233
259.5401,19671.1667
259.7276,19717.2633
259.9151,19765.9017
260.1026,19803.795
260.2901,19858.535
260.4776,19913.2267
260.665,19995.9517
260.8524,20069.5383
261.0398,20140.02
261.2272,20174.735
261.4146,20190.7283
261.6019,20233.59
261.7893,20281.6867
261.9766,20320.72
262.1639,20368.73
262.3512,20376.4033
262.5384,20393.05
262.7257,20409.8433
262.9129,20434.535
263.1001,20450.655
263.2873,20494.6267
263.4745,20525.1133
263.6617,20508.0783
263.8488,20541.4567
264.0359,20569.22
264.2231,20591.495
264.4101,20614.0283
264.5972,20640.865
264.7842,20666.0
264.9713,20681.18
265.1583,20688.61
265.3453,20716.0717
265.5323,20746.905
265.7193,20772.59
265.9062,20813.7017
266.0931,20831.8017
266.2801,20838.2767
266.4669,20870.2733
266.6538,20899.345
266.8407,20931.0483
267.0276,20924.79
267.2143,20919.52
267.4012,20941.9417
267.588,20917.2883
267.7747,20919.6283
267.9615,20926.8067
268.1482,20927.4917
268.3349,20940.785
268.5217,20941.6283
268.7083,20922.6333
268.895,20914.5567
269.0817,20939.7233
269.2682,20941.7717
269.4549,20919.71
269.6415,20876.4017
269.8281,20869.9967
270.0146,20893.33
270.2012,20906.7283
270.3877,20923.1517
270.5742,20925.1233
270.7607,20921.555
270.9472,20915.0067
271.1336,20905.3233
271.32,20892.6417
271.5065,20879.535
271.6929,20878.055
271.8792,20894.9217
272.0656,20892.4267
272.252,20900.2183
272.4383,20898.695
272.6246,20884.3083
272.8109,20877.03
272.9972,20914.2083
273.1835,20927.78
273.3697,20942.6633
273.5559,20949.1333
273.7421,20950.565
273.9283,20941.93
274.1145,20933.1317
274.3007,20927.7983
274.4868,20937.8567
274.6729,20966.5367
274.859,20973.0317
275.0451,20966.7317
275.2311,20912.4683
275.4172,20921.135
275.6032,20935.22
275.7892,20949.2667
275.9752,20950.8
276.1612,20965.1767
276.3472,20943.5483
276.5331,20930.6183
276.719,20930.8033
276.9049,20926.6633
277.0908,20905.4217
277.2767,20902.5517
277.4625,20905.4983
277.6484,20894.0117
277.8342,20871.4267
278.02,20863.6333
278.2057,20874.5717
278.3915,20895.0367
278.5772,20890.6267
278.763,20859.9167
278.9487,20877.7567
279.1343,20892.4983
279.32,20876.2083
279.5057,20845.9217
279.6913,20786.8633
279.877,20775.105
280.0625,20765.0833
280.2481,20728.2083
280.4337,20699.2333
280.6192,20717.8517
280.8048,20733.6683
280.9903,20707.3883
281.1758,20674.3867
281.3612,20637.3583
281.5467,20625.895
281.7321,20644.3667
281.9175,20647.7667
282.1029,20635.445
282.2884,20627.37
282.4737,20592.3717
282.6591,20559.1183
282.8444,20552.1867
283.0297,20543.6333
283.215,20538.2933
283.4002,20528.7267
283.5855,20491.065
283.7707,20426.7283
283.956,20396.4567
284.1412,20375.6167
284.3264,20383.2417
284.5115,20400.835
284.6967,20406.4183
284.8818,20375.595
285.0669,20329.305
285.252,20315.9467
285.4371,20313.0467
285.6222,20274.8333
285.8072,20249.505
285.9922,20224.2767
286.1772,20225.8433
286.3622,20230.5783
286.5472,20196.61
286.7321,20156.2017
286.9171,20169.3867
287.102,20163.78
287.2869,20174.54
287.4717,20200.0233
287.6566,20189.2033
287.8415,20176.3133
288.0263,20159.7683
288.2111,20104.4717
288.3959,20055.9683
288.5806,20045.96
288.7654,20045.5017
288.9501,20083.815
289.1348,20082.475
289.3195,20070.3033
289.5042,20068.285
289.6889,20080.6667
289.8735,20024.3
290.0581,20000.755
290.2428,19953.94
290.4273,19943.16
290.6119,19956.4733
290.7965,19945.05
290.981,19929.3533
291.1655,19915.495
291.35,19852.0333
291.5345,19806.52
291.719,19805.5917
291.9034,19804.92
292.0878,19823.7483
292.2722,19810.555
292.4566,19778.3083
292.641,19777.5317
292.8253,19763.465
293.0096,19734.365
293.194,19730.8533
293.3783,19719.385
293.5626,19721.14
293.7468,19710.6117
293.9311,19707.2417
294.1153,19662.5383
294.2995,19588.7067
294.4837,19540.625
294.6678,19499.7183
294.852,19471.105
295.0361,19472.7817
295.2202,19470.0467
295.4043,19474.2817
295.5884,19453.4867
295.7725,19436.5583
295.9565,19414.6767
296.1405,19357.2517
296.3246,19329.1567
296.5085,19348.4617
296.6925,19364.5583
296.8764,19350.8717
297.0603,19324.0517
297.2443,19297.74
297.4282,19255.0817
297.612,19211.3933
297.7959,19174.7283
297.9797,19148.1133
298.1635,19109.895
298.3474,19125.025
298.5311,19139.145
298.7149,19093.7017
298.8987,19035.0167
299.0823,19009.4617
299.2661,18964.0667
299.4498,18896.0433
299.6334,18886.51
299.8171,18885.9133
300.0007,18865.3533
300.1843,18846.395
300.368,18823.7817
300.5515,18797.8717
300.7351,18776.9967
300.9186,18764.005
301.1021,18726.965
301.2857,18715.5533
301.4691,18697.0317
301.6526,18696.69
301.8361,18658.0867
302.0195,18619.8433
302.2029,18598.23
302.3863,18584.6867
302.5697,18547.9583
302.753,18542.38
302.9364,18542.2783
303.1197,18552.5783
303.303,18532.8867
303.4863,18487.8833
303.6696,18419.3967
303.8528,18369.0733
304.036,18343.1283
304.2192,18345.59
304.4024,18323.1767
304.5856,18286.125
304.7688,18266.2967
304.9519,18258.755
305.135,18229.1767
305.3181,18200.45
305.5012,18178.615
305.6842,18173.7783
305.8673,18153.4333
306.0504,18116.2033
306.2333,18062.19
306.4163,18043.59
306.5993,18016.575
306.7822,18008.2083
306.9652,17990.27
307.1481,17953.6733
307.331,17924.1983
307.5139,17895.3433
307.6967,17856.945
307.8796,17820.8967
308.0624,17797.885
308.2452,17761.5683
308.428,17734.5617
308.6107,17722.605
308.7935,17694.0667
308.9762,17672.46
309.1589,17654.5967
309.3416,17624.9767
309.5243,17591.1817
309.7069,17568.66
309.8896,17536.335
310.0721,17509.025
310.2548,17492.3183
310.4373,17469.9967
310.6199,17466.1633
310.8024,17435.3933
310.985,17418.0783
311.1674,17375.135
311.3499,17325.1867
311.5324,17314.4933
311.7148,17321.21
311.8973,17283.825
312.0797,17259.4633
312.2621,17248.7417
312.4445,17223.5117
312.6268,17191.61
312.8091,17172.3833
312.9915,17123.7833
313.1738,17095.1167
313.356,17053.0117
313.5383,17014.435
313.7206,17003.6867
313.9027,16970.0133
314.085,16945.1517
314.2672,16933.5
314.4493,16920.5733
314.6314,16915.145
314.8136,16908.815
314.9957,16872.5983
315.1778,16830.525
315.3598,16809.68
315.5419,16803.1533
315.724,16791.975
315.9059,16770.2317
316.088,16746.7383
316.2699,16751.2633
316.4519,16730.165
316.6338,16687.8483
316.8157,16627.1083
316.9977,16604.255
317.1795,16605.535
317.3614,16604.43
317.5432,16591.725
317.7251,16558.9833
317.9069,16514.3017
318.0887,16495.5067
318.2704,16469.9633
318.4522,16453.7733
318.6339,16445.865
318.8156,16459.5583
318.9973,16436.1183
319.179,16435.4017
319.3607,16437.2
319.5423,16436.075
319.7239,16419.77
319.9055,16390.2517
320.0871,16370.725
320.2687,16352.6483
320.4502,16327.3817
320.6317,16293.1567
320.8132,16296.4317
320.9947,16281.6
321.1761,16279.875
321.3576,16273.4233
321.5391,16266.8333
321.7205,16251.585
321.9019,16219.7517
322.0832,16176.04
322.2646,16145.0767
322.4459,16121.0183
322.6272,16096.3233
322.8085,16076.42
322.9898,16059.865
323.1711,16032.3383
323.3523,16010.5233
323.5335,15994.735
323.7147,16021.8633
323.8959,16047.5517
324.0771,16042.0317
324.2582,16018.6967
324.4393,16005.1833
324.6204,16001.9117
324.8015,15991.735
324.9826,15998.2933
325.1637,16024.2783
325.3447,16011.7867
325.5257,16002.51
325.7067,15988.395
325.8877,15942.3883
326.0686,15892.385
326.2496,15863.6867
326.4305,15830.16
326.6114,15821.66
326.7922,15824.6467
326.9731,15824.3283
327.1539,15811.75
327.3347,15803.3783
327.5155,15799.1467
327.6963,15819.6583
327.8771,15818.9117
328.0578,15776.9517
328.2385,15720.9583
328.4193,15707.745
328.5999,15688.525
328.7806,15662.94
328.9613,15671.1033
329.1419,15659.275
329.3225,15658.115
329.5031,15624.2967
329.6837,15594.6933
329.8642,15576.0183
330.0447,15556.98
330.2252,15537.5283
330.4057,15506.1883
330.5862,15490.6867
330.7667,15492.1333
330.9471,15520.03
331.1275,15518.415
331.3079,15458.6417
331.4883,15434.0333
331.6687,15437.59
331.849,15409.715
332.0293,15379.945
332.2096,15360.075
332.3899,15355.75
332.5702,15361.57
332.7504,15370.945
332.9306,15371.375
333.1108,15338.2833
333.291,15299.8067
333.4712,15298.6133
333.6514,15306.0117
333.8315,15289.4433
334.0116,15276.1317
334.1917,15272.57
334.3717,15273.1417
334.5518,15277.0267
334.7318,15251.4383
334.9119,15242.19
335.0918,15239.23
335.2718,15232.9533
335.4518,15226.945
335.6317,15210.015
335.8116,15211.5183
335.9915,15214.0417
336.1714,15163.445
336.3513,15143.4283
336.5311,15148.7833
336.7109,15157.3333
336.8907,15134.5267
337.0705,15084.8117
337.2502,15033.455
337.43,15016.6033
337.6097,14979.8717
337.7894,14964.36
337.9691,14967.7933
338.1488,14975.2217
338.3284,14974.5267
338.508,14989.075
338.6877,14984.735
338.8672,14971.1917
339.0468,14937.9367
339.2263,14911.2133
339.4059,14912.685
339.5854,14949.5867
339.7649,14931.605
339.9443,14908.91
340.1238,14907.7967
340.3032,14905.19
340.4826,14902.6733
340.662,14871.9067
340.8414,14832.3633
341.0207,14839.15
341.2001,14852.1117
341.3794,14847.2017
341.5587,14877.7833
341.738,14870.95
341.9172,14826.2083
342.0965,14808.6283
342.2757,14756.095
342.4549,14701.92
342.6341,14703.39
342.8132,14698.1117
342.9923,14729.6067
343.1715,14766.0467
343.3506,14797.8617
343.5296,14731.73
343.7087,14677.3317
343.8878,14652.055
344.0668,14640.6567
344.2458,14632.3717
344.4248,14598.7733
344.6037,14588.2883
344.7827,14586.9883
344.9616,14560.1033
345.1405,14557.5917
345.3194,14563.8333
345.4982,14534.1683
345.6771,14505.0317
345.8559,14503.865
346.0347,14501.38
346.2135,14479.3317
346.3923,14482.1783
346.571,14474.4217
346.7498,14437.425
346.9285,14448.2533
347.1071,14427.65
347.2859,14383.72
347.4645,14405.6083
347.6431,14426.9267
347.8217,14448.985
348.0003,14471.0417
348.1789,14439.3533
348.3574,14363.425
348.5359,14313.2667
348.7145,14278.3533
348.893,14281.455
349.0714,14285.4567
349.2499,14245.7983
349.4283,14206.0833
349.6068,14168.035
349.7852,14150.4883
349.9635,14150.8867
350.1419,14149.19
350.3202,14125.2667
350.4985,14087.255
350.6768,14063.0283
350.8551,14047.27
351.0334,14033.7267
351.2116,14007.4383
351.3898,14011.6567
351.568,14000.6717
351.7462,14000.4533
351.9243,13983.5783
352.1025,13952.9267
352.2806,13934.1283
352.4587,13925.6517
352.6368,13912.0883
352.8148,13879.44
352.9929,13842.3567
353.1709,13841.2917
353.3489,13832.2367
353.5268,13806.1633
353.7048,13781.4183
353.8828,13764.375
354.0607,13738.0667
354.2386,13734.6967
354.4165,13710.2667
354.5943,13692.8817
354.7722,13682.2917
354.95,13697.3983
355.1278,13695.9633
355.3056,13661.0917
355.4833,13608.0217
355.6611,13559.8783
355.8388,13523.47
356.0165,13500.4633
356.1942,13510.55
356.3719,13541.7617
356.5495,13531.425
356.7271,13506.6933
356.9047,13504.9067
357.0823,13502.4517
357.2599,13498.5117
357.4374,13481.9633
357.6149,13440.3867
357.7924,13393.04
357.9699,13377.165
358.1474,13368.7883
358.3248,13330.3767
358.5023,13305.1717
358.6797,13270.705
358.8571,13243.4417
359.0344,13237.465
359.2118,13192.1033
359.3891,13172.6917
359.5664,13156.065
359.7437,13137.875
359.9209,13097.625
360.0982,13056.9567
360.2754,13029.6983
360.4526,13044.2917
360.6298,13053.505
360.807,13046.565
360.9841,13028.6417
361.1613,12989.84
361.3383,12993.0983
361.5154,12996.0883
361.6925,12975.1917
361.8695,12954.1033
362.0466,12928.4583
362.2236,12916.6317
362.4005,12895.4
362.5775,12885.8867
362.7545,12823.0567
362.9314,12785.7983
363.1083,12795.74
363.2852,12812.475
363.462,12805.0367
363.6389,12779.5967
363.8157,12767.23
363.9925,12720.79
364.1693,12715.5783
364.346,12677.6483
364.5228,12667.9367
364.6996,12684.13
364.8762,12685.24
365.0529,12692.0833
365.2296,12671.0733
365.4062,12669.7883
365.5829,12660.4817
365.7595,12618.4367
365.9361,12622.29
366.1126,12617.7033
366.2892,12637.175
366.4657,12793.4417
366.6422,12955.115
366.8186,12924.0317
366.9951,12983.2117
367.1716,12946.2367
367.348,12858.2117
367.5244,12923.4717
367.7008,12965.8217
367.8772,12995.3983
368.0535,12789.3983
368.2298,12725.4733
368.4061,12857.5683
368.5824,12786.1517
368.7586,12827.755
368.9349,12911.6117
369.1111,12810.9217
369.2873,12678.685
369.4635,12658.8117
369.6396,12733.68
369.8158,12612.2567
369.9919,12546.0267
370.168,12536.9733
370.3441,12577.6467
370.5202,12504.98
370.6962,12418.9067
370.8722,12373.4167
371.0482,12373.7117
371.2242,12398.73
371.4002,12480.3417
371.5761,12544.2917
371.752,12453.25
371.9279,12451.5883
372.1038,12490.6667
372.2796,12457.0383
372.4555,12412.3633
372.6313,12451.8317
372.8071,12411.3867
372.9829,12352.6133
373.1586,12339.175
373.3344,12396.6783
373.5101,12362.5583
373.6858,12361.9933
373.8615,12328.22
374.0371,12320.5067
374.2127,12410.2517
374.3884,12467.3683
374.564,12404.655
374.7395,12365.655
374.9151,12393.9983
375.0906,12543.0
375.2661,12708.8217
375.4416,12621.4817
375.6171,12637.225
375.7925,12771.9483
375.968,12835.61
376.1434,12721.0367
376.3188,12567.7667
376.4941,12527.63
376.6695,12577.365
376.8448,12637.135
377.0201,12700.6767
377.1954,12631.9067
377.3707,12675.62
377.5459,12732.31
377.7212,12799.285
377.8964,13115.06
378.0715,13346.2933
378.2467,13102.4833
378.4218,13124.3617
378.597,13104.4683
378.7721,12869.56
378.9472,12966.6633
379.1222,13021.32
379.2973,13223.73
379.4723,13682.9767
379.6473,13866.2017
379.8223,13612.4967
379.9972,13188.5883
380.1722,13027.715
380.3471,12948.76
380.522,13000.4667
380.6969,12930.4617
380.8717,13159.6667
381.0466,13200.3567
381.2214,12961.34
381.3962,12915.5267
381.571,12793.6
381.7457,12719.995
381.9204,12805.575
382.0952,12840.5233
382.2699,12848.1933
382.4445,13247.8017
382.6192,13325.9317
382.7938,13590.68
382.9685,13923.5517
383.1431,13672.5933
383.3176,13181.3233
383.4922,12954.935
383.6667,12943.4867
383.8412,12960.5283
384.0157,12845.445
384.1902,12866.115
384.3646,13036.5367
384.5391,13046.5017
384.7134,12998.8867
384.8878,13114.1467
385.0622,13400.2883
385.2365,13447.4367
385.4109,13026.6
385.5852,12870.22
385.7594,12910.3183
385.9337,12997.9533
386.1079,13121.0
386.2822,13303.8033
386.4564,13500.3083
386.6306,13216.49
386.8047,13168.06
386.9789,13422.645
387.153,13406.0417
387.3271,13835.49
387.5012,13893.3333
387.6752,14012.6583
387.8492,14441.325
388.0233,14411.03
388.1972,13990.5767
388.3712,14101.0817
388.5452,14036.0233
388.7191,14126.45
388.893,14469.9983
389.0669,14696.6383
389.2408,14026.72
389.4146,13371.6133
389.5884,13023.6483
389.7623,12775.2683
389.9361,12771.2583
390.1098,12838.84
390.2835,12994.5233
390.4573,12971.635
390.631,12893.8467
390.8047,13057.19
390.9784,13283.36
391.152,13149.1983
391.3256,13133.855
391.4992,13332.235
391.6728,13175.7517
391.8464,13133.8833
392.0199,13522.6917
392.1934,13670.65
392.3669,13647.6467
392.5403,14044.3783
392.7138,14020.66
392.8873,14386.025
393.0607,14731.1283
393.2341,15113.875
393.4074,15195.0417
393.5808,14653.0767
393.7542,14010.4067
393.9274,14034.3633
394.1007,13844.2083
394.274,13914.0033
394.4472,14018.7133
394.6205,13952.925
394.7937,14431.6517
394.9668,14838.0483
395.14,14617.9383
395.3131,14098.0933
395.4863,13623.1083
395.6594,13554.8867
395.8325,13511.3867
396.0055,13374.7383
396.1786,13487.6717
396.3516,13549.0717
396.5246,13573.6983
396.6975,13434.5167
396.8705,13386.6817
397.0434,13975.205
397.2163,13726.925
397.3892,13420.6167
397.5621,13659.85
397.735,13939.9433
397.9077,14311.18
398.0806,14685.3083
398.2534,14154.665
398.4261,14360.0733
398.5989,14479.225
398.7716,15353.5183
398.9443,15245.375
399.117,14871.4483
399.2896,14406.4917
399.4623,14284.085
399.6349,14198.2617
399.8075,14062.9833
399.9801,13722.11
400.1526,13755.7483
400.3252,13473.265
400.4977,12988.185
400.6702,12927.43
400.8427,12876.8233
401.0151,13040.8633
401.1875,13142.2233
401.36,13068.4533
401.5323,13185.1933
401.7047,12958.895
401.877,12822.1717
402.0494,12753.3583
402.2216,12837.77
402.394,13172.25
402.5662,13096.7933
402.7385,13018.8683
402.9107,12968.455
403.0829,12966.2867
403.2551,13056.265
403.4272,12917.46
403.5994,12889.4833
403.7715,12991.1467
403.9436,13272.055
404.1156,13181.7567
