Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 09:46:49.087477
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1464.9717
218.2508,1492.4667
218.442,1521.7567
218.6332,1553.3433
218.8244,1583.91
219.0156,1615.93
219.2067,1649.52
219.3979,1685.0433
219.589,1720.36
219.7801,1757.4583
219.9712,1794.3067
220.1623,1834.9017
220.3533,1875.215
220.5444,1917.3383
220.7354,1959.0717
220.9264,2002.3417
221.1174,2049.8333
221.3083,2096.7067
221.4993,2142.71
221.6902,2188.965
221.8812,2240.8183
222.0721,2292.57
222.263,2345.7033
222.4538,2399.305
222.6447,2456.205
222.8355,2513.1267
223.0264,2570.8283
223.2172,2629.7117
223.408,2691.0
223.5987,2754.3483
223.7895,2815.9567
223.9802,2881.7167
224.1709,2947.0983
224.3616,3016.255
224.5524,3084.975
224.743,3157.235
224.9337,3226.615
225.1243,3303.9
225.315,3376.9467
225.5056,3447.94
225.6962,3527.8883
225.8867,3605.0817
226.0773,3684.0483
226.2678,3761.7167
226.4584,3844.0917
226.6489,3926.2083
226.8394,4003.1567
227.0298,4089.0517
227.2203,4178.1417
227.4108,4272.2833
227.6012,4362.6933
227.7916,4450.4367
227.982,4541.325
228.1723,4629.79
228.3627,4721.7917
228.5531,4812.03
228.7434,4905.6417
228.9337,5001.28
229.124,5101.0583
229.3143,5199.6767
229.5045,5305.6483
229.6948,5411.9567
229.885,5522.915
230.0752,5631.3133
230.2654,5741.1483
230.4556,5850.325
230.6457,5956.76
230.8358,6065.22
231.026,6174.2517
231.2161,6282.215
231.4062,6396.4133
231.5963,6506.1583
231.7863,6617.6583
231.9764,6738.97
232.1664,6858.4917
232.3564,6982.6583
232.5464,7100.4733
232.7364,7223.2933
232.9263,7340.2433
233.1163,7465.7567
233.3062,7594.6383
233.4961,7728.5467
233.686,7853.085
233.8758,7963.9317
234.0657,8078.9733
234.2555,8207.8467
234.4454,8333.5383
234.6352,8458.39
234.825,8584.0117
235.0147,8702.6333
235.2045,8826.4817
235.3942,8949.8433
235.5839,9073.6767
235.7737,9194.485
235.9633,9313.36
236.153,9448.74
236.3427,9578.82
236.5323,9703.6633
236.7219,9824.4417
236.9115,9929.7033
237.1011,10045.2133
237.2907,10172.3767
237.4803,10296.0567
237.6698,10414.5433
237.8593,10537.8367
238.0488,10656.3083
238.2383,10778.0033
238.4278,10896.0583
238.6172,11030.4983
238.8066,11149.955
238.9961,11273.03
239.1855,11404.835
239.3748,11523.7017
239.5642,11637.2967
239.7536,11761.735
239.9429,11878.955
240.1322,11985.9717
240.3215,12102.46
240.5108,12220.2667
240.7001,12340.93
240.8893,12455.33
241.0786,12567.3933
241.2677,12677.3983
241.457,12802.3583
241.6461,12892.5767
241.8353,12990.8583
242.0244,13095.2117
242.2136,13188.4883
242.4027,13288.6933
242.5918,13386.7867
242.7809,13488.5667
242.9699,13553.3267
243.159,13606.0983
243.348,13727.7167
243.537,13857.185
243.726,13966.87
243.915,14065.9667
244.1039,14160.5467
244.2929,14240.38
244.4818,14272.6883
244.6707,14351.9317
244.8596,14479.81
245.0485,14598.5883
245.2373,14723.4133
245.4262,14838.95
245.615,14936.38
245.8038,15022.7033
245.9926,15116.575
246.1814,15220.455
246.3701,15255.2567
246.5589,15266.7717
246.7476,15339.62
246.9363,15471.8017
247.1249,15587.7183
247.3136,15694.1267
247.5023,15798.2267
247.6909,15906.69
247.8795,16000.1083
248.0681,16105.7483
248.2567,16191.1617
248.4453,16288.6867
248.6338,16377.1817
248.8224,16442.4233
249.0109,16433.1317
249.1994,16474.1933
249.3878,16590.4683
249.5763,16702.5267
249.7648,16802.4917
249.9532,16900.2283
250.1416,17003.7283
250.33,17116.4633
250.5183,17225.1183
250.7067,17307.69
250.8951,17391.6133
251.0834,17465.055
251.2717,17540.3333
251.46,17608.6267
251.6483,17682.5867
251.8365,17741.8167
252.0247,17750.5567
252.213,17797.885
252.4012,17883.165
252.5894,18001.01
252.7775,18083.95
252.9657,18154.535
253.1538,18244.45
253.3419,18322.7267
253.53,18378.2367
253.7181,18445.8117
253.9062,18520.56
254.0942,18585.6133
254.2823,18635.5783
254.4703,18682.105
254.6583,18739.8217
254.8463,18801.7217
255.0342,18840.7233
255.2222,18880.8767
255.4101,18911.4617
255.598,18903.1067
255.7859,18954.31
255.9738,19047.0617
256.1616,19139.7167
256.3495,19226.2317
256.5373,19292.2033
256.7251,19399.6167
256.9129,19461.1683
257.1006,19524.6333
257.2884,19595.69
257.4761,19679.3933
257.6638,19734.925
257.8515,19775.185
258.0392,19817.185
258.2269,19853.0333
258.4146,19893.33
258.6022,19942.875
258.7898,19963.87
258.9774,19989.9633
259.165,20039.2417
259.3525,20092.2533
259.5401,20113.2233
259.7276,20160.89
259.9151,20210.6383
260.1026,20246.455
260.2901,20300.7267
260.4776,20351.7917
260.665,20432.1867
260.8524,20506.5117
261.0398,20577.105
261.2272,20613.015
261.4146,20629.6583
261.6019,20672.5883
261.7893,20719.0317
261.9766,20756.0467
262.1639,20800.8
262.3512,20810.7267
262.5384,20820.5383
262.7257,20835.3517
262.9129,20861.2667
263.1001,20880.92
263.2873,20925.905
263.4745,20955.085
263.6617,20936.27
263.8488,20964.5
264.0359,20991.7883
264.2231,21006.595
264.4101,21031.7767
264.5972,21059.2183
264.7842,21083.0883
264.9713,21099.335
265.1583,21101.9983
265.3453,21130.955
265.5323,21156.96
265.7193,21181.9517
265.9062,21220.1
266.0931,21236.815
266.2801,21243.33
266.4669,21277.4817
266.6538,21303.05
266.8407,21333.9317
267.0276,21324.675
267.2143,21321.1367
267.4012,21340.1183
267.588,21311.0567
267.7747,21312.43
267.9615,21320.1117
268.1482,21317.2267
268.3349,21331.0533
268.5217,21334.7283
268.7083,21312.82
268.895,21308.9017
269.0817,21326.5383
269.2682,21330.0733
269.4549,21303.125
269.6415,21256.4733
269.8281,21249.2417
270.0146,21270.6733
270.2012,21284.1767
270.3877,21300.61
270.5742,21298.775
270.7607,21297.0683
270.9472,21288.4533
271.1336,21280.8133
271.32,21262.3467
271.5065,21248.0033
271.6929,21244.845
271.8792,21259.0783
272.0656,21255.5133
272.252,21264.185
272.4383,21261.1317
272.6246,21246.96
272.8109,21237.3883
272.9972,21270.735
273.1835,21284.8717
273.3697,21297.5067
273.5559,21303.1317
273.7421,21301.065
273.9283,21292.7983
274.1145,21283.6583
274.3007,21282.0333
274.4868,21287.9233
274.6729,21313.1417
274.859,21318.68
275.0451,21312.025
275.2311,21252.9667
275.4172,21262.2267
275.6032,21274.985
275.7892,21292.055
275.9752,21291.025
276.1612,21306.415
276.3472,21281.8933
276.5331,21269.5083
276.719,21266.5017
276.9049,21264.4783
277.0908,21240.975
277.2767,21232.17
277.4625,21235.905
277.6484,21224.6883
277.8342,21199.7933
278.02,21192.995
278.2057,21204.3783
278.3915,21225.4033
278.5772,21219.5
278.763,21186.4767
278.9487,21205.435
279.1343,21219.415
279.32,21206.0767
279.5057,21169.2317
279.6913,21107.88
279.877,21092.4783
280.0625,21080.9417
280.2481,21044.215
280.4337,21014.555
280.6192,21030.7517
280.8048,21049.605
280.9903,21021.345
281.1758,20985.8883
281.3612,20949.1583
281.5467,20935.5967
281.7321,20954.5433
281.9175,20958.1967
282.1029,20941.42
282.2884,20934.0267
282.4737,20895.78
282.6591,20865.9267
282.8444,20855.925
283.0297,20844.3467
283.215,20840.035
283.4002,20832.3383
283.5855,20793.0517
283.7707,20726.805
283.956,20698.45
284.1412,20675.2417
284.3264,20680.2317
284.5115,20697.4567
284.6967,20705.4717
284.8818,20670.9183
285.0669,20622.725
285.252,20612.305
285.4371,20605.255
285.6222,20569.3233
285.8072,20541.8
285.9922,20518.17
286.1772,20516.4633
286.3622,20524.8167
286.5472,20486.64
286.7321,20449.3617
286.9171,20458.025
287.102,20451.0367
287.2869,20461.3417
287.4717,20488.2433
287.6566,20473.6967
287.8415,20463.7083
288.0263,20444.46
288.2111,20393.1567
288.3959,20341.2433
288.5806,20328.8933
288.7654,20327.8267
288.9501,20366.125
289.1348,20365.0017
289.3195,20353.6417
289.5042,20350.4017
289.6889,20361.7733
289.8735,20306.9967
290.0581,20277.8267
290.2428,20233.67
290.4273,20223.6383
290.6119,20236.9183
290.7965,20223.6917
290.981,20206.4983
291.1655,20191.705
291.35,20127.9033
291.5345,20086.4283
291.719,20081.8367
291.9034,20082.79
292.0878,20104.0083
292.2722,20085.1183
292.4566,20054.865
292.641,20055.1633
292.8253,20041.0817
293.0096,20010.9117
293.194,20008.4283
293.3783,19995.3033
293.5626,19996.48
293.7468,19989.16
293.9311,19980.6433
294.1153,19936.065
294.2995,19863.91
294.4837,19814.9517
294.6678,19773.7517
294.852,19745.0933
295.0361,19742.6017
295.2202,19741.4083
295.4043,19745.8483
295.5884,19723.3283
295.7725,19707.2983
295.9565,19684.3517
296.1405,19630.465
296.3246,19600.79
296.5085,19619.475
296.6925,19635.9017
296.8764,19619.8133
297.0603,19594.3017
297.2443,19568.3033
297.4282,19526.61
297.612,19481.4417
297.7959,19442.2933
297.9797,19416.4383
298.1635,19376.195
298.3474,19395.8567
298.5311,19409.2283
298.7149,19364.13
298.8987,19307.13
299.0823,19280.0033
299.2661,19234.3733
299.4498,19164.17
299.6334,19154.0933
299.8171,19155.4117
300.0007,19133.1617
300.1843,19113.775
300.368,19090.885
300.5515,19065.2383
300.7351,19045.7
300.9186,19030.9217
301.1021,18994.8417
301.2857,18983.965
301.4691,18966.535
301.6526,18966.845
301.8361,18929.31
302.0195,18891.5117
302.2029,18868.465
302.3863,18855.5833
302.5697,18819.3183
302.753,18812.6117
302.9364,18816.2083
303.1197,18822.3183
303.303,18801.7583
303.4863,18756.475
303.6696,18690.745
303.8528,18638.2917
304.036,18614.3867
304.2192,18617.9633
304.4024,18595.015
304.5856,18557.5183
304.7688,18539.66
304.9519,18529.625
305.135,18501.2783
305.3181,18471.815
305.5012,18451.1233
305.6842,18445.8767
305.8673,18427.8167
306.0504,18388.1
306.2333,18330.455
306.4163,18313.6933
306.5993,18288.0067
306.7822,18276.9483
306.9652,18260.235
307.1481,18224.2517
307.331,18199.1117
307.5139,18166.5083
307.6967,18125.7167
307.8796,18092.0867
308.0624,18065.3933
308.2452,18032.5017
308.428,18005.3533
308.6107,17994.1783
308.7935,17966.5683
308.9762,17941.8783
309.1589,17925.105
309.3416,17898.835
309.5243,17863.565
309.7069,17841.7967
309.8896,17810.5333
310.0721,17783.4833
310.2548,17767.83
310.4373,17746.3283
310.6199,17744.545
310.8024,17712.22
310.985,17696.1083
311.1674,17649.7283
311.3499,17604.5267
311.5324,17590.4783
311.7148,17597.65
311.8973,17562.1917
312.0797,17535.4433
312.2621,17528.645
312.4445,17503.365
312.6268,17470.1433
312.8091,17453.8017
312.9915,17403.6133
313.1738,17373.0433
313.356,17333.035
313.5383,17293.2133
313.7206,17280.2483
313.9027,17249.37
314.085,17227.2683
314.2672,17215.4783
314.4493,17202.7383
314.6314,17197.86
314.8136,17189.9233
314.9957,17154.6633
315.1778,17111.2283
315.3598,17093.2733
315.5419,17085.4717
315.724,17072.4667
315.9059,17052.5767
316.088,17026.54
316.2699,17033.235
316.4519,17016.9833
316.6338,16974.7483
316.8157,16913.6133
316.9977,16888.435
317.1795,16892.4117
317.3614,16892.0867
317.5432,16882.4917
317.7251,16850.42
317.9069,16803.3117
318.0887,16783.38
318.2704,16759.6067
318.4522,16741.0617
318.6339,16736.91
318.8156,16753.6917
318.9973,16730.5767
319.179,16729.9967
319.3607,16733.9517
319.5423,16729.28
319.7239,16712.9267
319.9055,16684.445
320.0871,16667.835
320.2687,16651.5483
320.4502,16627.0667
320.6317,16594.95
320.8132,16594.395
320.9947,16584.0183
321.1761,16584.96
321.3576,16572.6617
321.5391,16567.1267
321.7205,16551.7267
321.9019,16522.1417
322.0832,16479.6217
322.2646,16448.555
322.4459,16427.9017
322.6272,16402.2667
322.8085,16379.1
322.9898,16364.2367
323.1711,16340.4833
323.3523,16316.885
323.5335,16304.245
323.7147,16332.56
323.8959,16358.185
324.0771,16354.38
324.2582,16333.5017
324.4393,16317.6533
324.6204,16316.8833
324.8015,16303.3033
324.9826,16309.535
325.1637,16337.2083
325.3447,16326.635
325.5257,16320.1983
325.7067,16305.9967
325.8877,16266.8633
326.0686,16211.42
326.2496,16183.7767
326.4305,16153.2267
326.6114,16144.5067
326.7922,16146.0683
326.9731,16147.8467
327.1539,16134.365
327.3347,16128.8467
327.5155,16123.2383
327.6963,16147.0867
327.8771,16144.78
328.0578,16105.1317
328.2385,16045.7633
328.4193,16031.13
328.5999,16014.155
328.7806,15986.7533
328.9613,15992.0883
329.1419,15982.7167
329.3225,15983.7667
329.5031,15955.7567
329.6837,15926.91
329.8642,15909.5183
330.0447,15891.0967
330.2252,15870.595
330.4057,15834.4733
330.5862,15824.9133
330.7667,15823.3433
330.9471,15852.7517
331.1275,15849.0267
331.3079,15793.13
331.4883,15769.2733
331.6687,15770.6883
331.849,15742.1067
332.0293,15714.75
332.2096,15695.87
332.3899,15690.2967
332.5702,15697.8367
332.7504,15706.935
332.9306,15706.995
333.1108,15673.2217
333.291,15637.81
333.4712,15636.025
333.6514,15642.8117
333.8315,15626.8583
334.0116,15616.0217
334.1917,15613.8067
334.3717,15619.2683
334.5518,15623.65
334.7318,15597.9267
334.9119,15583.9017
335.0918,15583.705
335.2718,15578.4617
335.4518,15575.2833
335.6317,15559.6133
335.8116,15559.9883
335.9915,15558.445
336.1714,15505.7167
336.3513,15489.3067
336.5311,15495.36
336.7109,15506.6033
336.8907,15477.27
337.0705,15427.6367
337.2502,15375.815
337.43,15361.0933
337.6097,15328.8317
337.7894,15312.94
337.9691,15314.9283
338.1488,15318.96
338.3284,15324.7467
338.508,15339.8817
338.6877,15340.5967
338.8672,15322.5767
339.0468,15290.335
339.2263,15263.385
339.4059,15264.9183
339.5854,15307.1383
339.7649,15289.1583
339.9443,15271.5783
340.1238,15270.1767
340.3032,15266.49
340.4826,15264.4433
340.662,15233.3633
340.8414,15189.8817
341.0207,15201.6467
341.2001,15212.2367
341.3794,15207.0833
341.5587,15240.1217
341.738,15233.1267
341.9172,15190.36
342.0965,15174.9733
342.2757,15121.7483
342.4549,15060.5483
342.6341,15070.5233
342.8132,15061.78
342.9923,15097.355
343.1715,15139.525
343.3506,15167.5567
343.5296,15098.8233
343.7087,15047.17
343.8878,15021.4117
344.0668,15004.165
344.2458,14994.7517
344.4248,14962.765
344.6037,14950.575
344.7827,14951.9217
344.9616,14927.3217
345.1405,14926.7417
345.3194,14933.105
345.4982,14899.2733
345.6771,14877.0267
345.8559,14873.7433
346.0347,14867.1417
346.2135,14844.0367
346.3923,14850.4167
346.571,14847.0633
346.7498,14807.635
346.9285,14822.2233
347.1071,14799.865
347.2859,14753.245
347.4645,14776.4733
347.6431,14794.7367
347.8217,14820.1917
348.0003,14846.2367
348.1789,14811.14
348.3574,14732.5433
348.5359,14685.5933
348.7145,14647.3467
348.893,14651.8283
349.0714,14649.81
349.2499,14613.4333
349.4283,14574.9617
349.6068,14534.2767
349.7852,14518.975
349.9635,14523.2483
350.1419,14523.5183
350.3202,14498.975
350.4985,14460.7267
350.6768,14435.8533
350.8551,14419.165
351.0334,14404.8267
351.2116,14376.295
351.3898,14383.4083
351.568,14366.655
351.7462,14370.6717
351.9243,14354.61
352.1025,14321.935
352.2806,14302.24
352.4587,14291.5467
352.6368,14278.88
352.8148,14248.6783
352.9929,14214.5933
353.1709,14214.43
353.3489,14205.495
353.5268,14177.265
353.7048,14152.0983
353.8828,14135.03
354.0607,14111.86
354.2386,14103.8583
354.4165,14083.3583
354.5943,14062.8883
354.7722,14055.6067
354.95,14070.1433
355.1278,14066.7617
355.3056,14031.2667
355.4833,13972.8017
355.6611,13926.66
355.8388,13889.7333
356.0165,13864.87
356.1942,13878.17
356.3719,13909.2533
356.5495,13895.8383
356.7271,13870.0033
356.9047,13865.8033
357.0823,13860.5283
357.2599,13858.6983
357.4374,13843.17
357.6149,13802.4717
357.7924,13757.805
357.9699,13740.4867
358.1474,13727.2117
358.3248,13687.5
358.5023,13662.415
358.6797,13623.4283
358.8571,13600.7017
359.0344,13593.315
359.2118,13553.5117
359.3891,13532.3467
359.5664,13515.7633
359.7437,13502.9533
359.9209,13462.55
360.0982,13422.2533
360.2754,13390.7417
360.4526,13407.095
360.6298,13412.97
360.807,13403.5533
360.9841,13382.3033
361.1613,13342.6867
361.3383,13349.5933
361.5154,13354.99
361.6925,13331.3917
361.8695,13308.9367
362.0466,13278.435
362.2236,13266.7467
362.4005,13252.755
362.5775,13242.1917
362.7545,13179.2433
362.9314,13144.635
363.1083,13155.5833
363.2852,13165.4167
363.462,13156.4267
363.6389,13134.3867
363.8157,13123.1983
363.9925,13081.19
364.1693,13073.31
364.346,13034.3117
364.5228,13019.5767
364.6996,13040.935
364.8762,13035.8517
365.0529,13043.9317
365.2296,13024.5833
365.4062,13028.9583
365.5829,13019.34
365.7595,12975.8583
365.9361,12985.3967
366.1126,12977.6833
366.2892,13003.255
366.4657,13161.5733
366.6422,13324.4617
366.8186,13287.9567
366.9951,13353.7167
367.1716,13306.39
367.348,13225.145
367.5244,13298.0067
367.7008,13337.8767
367.8772,13357.5183
368.0535,13144.46
368.2298,13093.79
368.4061,13224.1467
368.5824,13140.215
368.7586,13192.46
368.9349,13273.765
369.1111,13163.875
369.2873,13041.695
369.4635,13029.8717
369.6396,13099.61
369.8158,12966.665
369.9919,12909.9583
370.168,12908.3
370.3441,12939.1617
370.5202,12858.66
370.6962,12767.965
370.8722,12724.0183
371.0482,12724.3433
371.2242,12754.3583
371.4002,12843.4667
371.5761,12904.6917
371.752,12813.2733
371.9279,12809.16
372.1038,12843.2867
372.2796,12799.2917
372.4555,12763.8733
372.6313,12808.2017
372.8071,12763.23
372.9829,12706.0083
373.1586,12696.5
373.3344,12749.0833
373.5101,12705.4667
373.6858,12703.1717
373.8615,12669.42
374.0371,12671.8233
374.2127,12770.4617
374.3884,12818.4883
374.564,12749.535
374.7395,12713.8517
374.9151,12742.8133
375.0906,12900.4017
375.2661,13066.125
375.4416,12978.3517
375.6171,13009.655
375.7925,13147.8917
375.968,13197.215
376.1434,13074.6767
376.3188,12924.4933
376.4941,12885.4317
376.6695,12939.1833
376.8448,12995.2683
377.0201,13056.1583
377.1954,12989.99
377.3707,13045.25
377.5459,13100.47
377.7212,13176.0
377.8964,13508.8383
378.0715,13730.155
378.2467,13471.5517
378.4218,13525.9
378.597,13475.02
378.7721,13246.04
378.9472,13341.5933
379.1222,13396.1133
379.2973,13610.5733
379.4723,14073.8983
379.6473,14254.0567
379.8223,13969.03
379.9972,13556.2483
380.1722,13400.09
380.3471,13326.3267
380.522,13374.92
380.6969,13307.9033
380.8717,13554.3233
381.0466,13570.51
381.2214,13335.285
381.3962,13291.76
381.571,13163.315
381.7457,13085.1
381.9204,13180.3117
382.0952,13193.7483
382.2699,13221.3983
382.4445,13629.6817
382.6192,13700.44
382.7938,13974.9083
382.9685,14312.5417
383.1431,14033.605
383.3176,13541.815
383.4922,13333.765
383.6667,13317.5067
383.8412,13325.685
384.0157,13202.5433
384.1902,13233.3383
384.3646,13413.875
384.5391,13411.6267
384.7134,13372.3983
384.8878,13500.7833
385.0622,13788.925
385.2365,13812.8
385.4109,13384.3633
385.5852,13244.1367
385.7594,13282.87
385.9337,13366.5567
386.1079,13490.1533
386.2822,13686.6717
386.4564,13884.775
386.6306,13584.575
386.8047,13563.9783
386.9789,13821.9133
387.153,13794.2483
387.3271,14247.825
387.5012,14285.7917
387.6752,14443.4217
387.8492,14873.78
388.0233,14805.7017
388.1972,14395.5767
388.3712,14522.6583
388.5452,14454.0217
388.7191,14541.6433
388.893,14910.6483
389.0669,15103.3333
389.2408,14414.465
389.4146,13764.0033
389.5884,13417.355
389.7623,13159.6767
389.9361,13152.8367
390.1098,13221.6383
390.2835,13381.1567
390.4573,13349.2783
390.631,13278.69
390.8047,13461.495
390.9784,13687.315
391.152,13543.46
391.3256,13547.6817
391.4992,13751.505
391.6728,13570.4783
391.8464,13553.2117
392.0199,13957.1867
392.1934,14066.6783
392.3669,14069.405
392.5403,14465.8767
392.7138,14450.355
392.8873,14811.3933
393.0607,15176.7517
393.2341,15536.12
393.4074,15621.905
393.5808,15031.6283
393.7542,14419.5983
393.9274,14463.4367
394.1007,14248.945
394.274,14344.22
394.4472,14412.6217
394.6205,14378.4133
394.7937,14879.6617
394.9668,15273.1
395.14,15023.8017
395.3131,14514.6033
395.4863,14042.675
395.6594,13990.005
395.8325,13911.9517
396.0055,13791.815
396.1786,13891.7217
396.3516,13959.6833
396.5246,13961.1717
396.6975,13820.2217
396.8705,13780.4367
397.0434,14380.67
397.2163,14077.8733
397.3892,13806.5617
397.5621,14077.3583
397.735,14356.5283
397.9077,14751.2083
398.0806,15106.9533
398.2534,14580.4683
398.4261,14814.7833
398.5989,14948.8817
398.7716,15821.5017
398.9443,15687.9883
399.117,15309.2917
399.2896,14864.5717
399.4623,14737.94
399.6349,14647.6133
399.8075,14476.6017
399.9801,14141.5017
400.1526,14191.6933
400.3252,13871.8683
400.4977,13398.2533
400.6702,13336.315
400.8427,13284.3883
401.0151,13459.7317
401.1875,13544.255
401.36,13479.935
401.5323,13593.7867
401.7047,13356.415
401.877,13227.3317
402.0494,13165.5883
402.2216,13259.5667
402.394,13590.3083
402.5662,13497.6017
402.7385,13428.585
402.9107,13380.65
403.0829,13381.4117
403.2551,13460.4817
403.4272,13311.7867
403.5994,13291.47
403.7715,13411.8967
403.9436,13684.8
404.1156,13595.425
