Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 03:54:36.603133
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.695
218.2508,1477.7767
218.442,1506.6283
218.6332,1538.2983
218.8244,1568.69
219.0156,1600.025
219.2067,1633.7417
219.3979,1668.235
219.589,1704.0067
219.7801,1739.4283
219.9712,1777.8033
220.1623,1816.2433
220.3533,1857.555
220.5444,1899.05
220.7354,1941.0033
220.9264,1983.5783
221.1174,2031.035
221.3083,2077.14
221.4993,2122.6233
221.6902,2169.1933
221.8812,2220.375
222.0721,2272.8767
222.263,2323.8317
222.4538,2378.3917
222.6447,2433.7617
222.8355,2492.2333
223.0264,2549.6033
223.2172,2607.125
223.408,2668.1117
223.5987,2729.2383
223.7895,2793.205
223.9802,2856.3267
224.1709,2920.6883
224.3616,2989.4567
224.5524,3057.6
224.743,3128.8217
224.9337,3197.8033
225.1243,3274.265
225.315,3346.6683
225.5056,3418.2233
225.6962,3494.345
225.8867,3572.3567
226.0773,3649.475
226.2678,3729.765
226.4584,3808.655
226.6489,3889.385
226.8394,3965.075
227.0298,4050.6683
227.2203,4138.8967
227.4108,4229.9667
227.6012,4320.72
227.7916,4406.5917
227.982,4495.8533
228.1723,4583.4117
228.3627,4675.705
228.5531,4766.055
228.7434,4858.35
228.9337,4952.095
229.124,5049.4217
229.3143,5146.7733
229.5045,5252.8567
229.6948,5357.57
229.885,5465.3617
230.0752,5575.6417
230.2654,5683.415
230.4556,5790.0917
230.6457,5895.5467
230.8358,6001.4
231.026,6110.6183
231.2161,6216.5067
231.4062,6329.28
231.5963,6438.1383
231.7863,6549.085
231.9764,6667.455
232.1664,6786.5833
232.3564,6908.7683
232.5464,7028.6417
232.7364,7148.6967
232.9263,7263.455
233.1163,7388.0917
233.3062,7514.1283
233.4961,7646.065
233.686,7767.935
233.8758,7877.9317
234.0657,7992.0067
234.2555,8119.37
234.4454,8243.9217
234.6352,8368.68
234.825,8491.2317
235.0147,8610.2883
235.2045,8732.5983
235.3942,8852.79
235.5839,8974.86
235.7737,9094.1583
235.9633,9211.4533
236.153,9344.85
236.3427,9473.9667
236.5323,9595.8433
236.7219,9714.5817
236.9115,9820.91
237.1011,9933.1717
237.2907,10057.895
237.4803,10179.4433
237.6698,10297.4517
237.8593,10418.3817
238.0488,10536.2483
238.2383,10655.78
238.4278,10772.9717
238.6172,10900.52
238.8066,11022.585
238.9961,11144.9317
239.1855,11274.4267
239.3748,11392.3283
239.5642,11502.4617
239.7536,11622.83
239.9429,11739.1367
240.1322,11846.0017
240.3215,11958.2967
240.5108,12074.5533
240.7001,12197.1817
240.8893,12306.785
241.0786,12418.9883
241.2677,12523.535
241.457,12647.985
241.6461,12738.6233
241.8353,12835.4217
242.0244,12935.47
242.2136,13029.7683
242.4027,13128.7017
242.5918,13226.9233
242.7809,13323.1133
242.9699,13387.0167
243.159,13442.7583
243.348,13559.4117
243.537,13688.3733
243.726,13795.5767
243.915,13896.5133
244.1039,13987.9633
244.2929,14066.9967
244.4818,14095.7633
244.6707,14176.1383
244.8596,14301.0217
245.0485,14417.81
245.2373,14539.3417
245.4262,14653.27
245.615,14750.4333
245.8038,14835.24
245.9926,14928.8917
246.1814,15032.1617
246.3701,15067.89
246.5589,15072.1167
246.7476,15144.2217
246.9363,15276.6033
247.1249,15388.6633
247.3136,15497.4467
247.5023,15597.3717
247.6909,15708.3117
247.8795,15796.685
248.0681,15900.7733
248.2567,15989.9333
248.4453,16083.5467
248.6338,16171.6217
248.8224,16234.5583
249.0109,16223.1783
249.1994,16260.255
249.3878,16376.5567
249.5763,16488.555
249.7648,16586.4333
249.9532,16681.4383
250.1416,16788.5133
250.33,16900.9417
250.5183,17005.895
250.7067,17086.785
250.8951,17168.4017
251.0834,17239.2733
251.2717,17315.015
251.46,17381.8917
251.6483,17454.0983
251.8365,17511.4267
252.0247,17518.3733
252.213,17568.515
252.4012,17648.345
252.5894,17767.8183
252.7775,17844.6117
252.9657,17916.2267
253.1538,18008.4433
253.3419,18082.5733
253.53,18137.1617
253.7181,18205.3
253.9062,18278.9633
254.0942,18344.125
254.2823,18390.92
254.4703,18438.2467
254.6583,18492.6583
254.8463,18553.6867
255.0342,18593.1033
255.2222,18628.67
255.4101,18661.3433
255.598,18654.385
255.7859,18704.9517
255.9738,18792.885
256.1616,18885.18
256.3495,18971.4933
256.5373,19039.1517
256.7251,19140.7117
256.9129,19204.25
257.1006,19266.755
257.2884,19339.805
257.4761,19421.745
257.6638,19473.115
257.8515,19513.8733
258.0392,19557.1567
258.2269,19591.7017
258.4146,19628.9367
258.6022,19678.4817
258.7898,19701.405
258.9774,19726.3367
259.165,19776.9233
259.3525,19828.365
259.5401,19849.985
259.7276,19895.2
259.9151,19948.4633
260.1026,19982.5667
260.2901,20033.375
260.4776,20085.4967
260.665,20166.2033
260.8524,20237.17
261.0398,20308.1833
261.2272,20343.155
261.4146,20359.7483
261.6019,20400.4767
261.7893,20450.7167
261.9766,20488.1683
262.1639,20535.1983
262.3512,20538.44
262.5384,20549.85
262.7257,20562.6783
262.9129,20590.7317
263.1001,20608.8517
263.2873,20651.6033
263.4745,20682.5667
263.6617,20665.415
263.8488,20693.04
264.0359,20719.7817
264.2231,20738.0167
264.4101,20760.95
264.5972,20787.1983
264.7842,20808.34
264.9713,20825.985
265.1583,20831.28
265.3453,20855.67
265.5323,20883.3867
265.7193,20907.015
265.9062,20947.1383
266.0931,20964.135
266.2801,20970.8383
266.4669,21003.9717
266.6538,21028.73
266.8407,21061.5433
267.0276,21054.9167
267.2143,21053.18
267.4012,21069.785
267.588,21041.575
267.7747,21042.5083
267.9615,21047.6867
268.1482,21047.7683
268.3349,21060.9217
268.5217,21064.015
268.7083,21039.205
268.895,21036.2133
269.0817,21056.4233
269.2682,21060.92
269.4549,21037.335
269.6415,20991.4733
269.8281,20980.1433
270.0146,21005.1967
270.2012,21017.0167
270.3877,21031.9567
270.5742,21032.14
270.7607,21030.8567
270.9472,21024.97
271.1336,21014.15
271.32,20996.5567
271.5065,20982.7783
271.6929,20982.3767
271.8792,20996.8583
272.0656,20991.0417
272.252,20998.9633
272.4383,20998.275
272.6246,20981.5317
272.8109,20972.225
272.9972,21008.33
273.1835,21021.0833
273.3697,21037.095
273.5559,21041.4017
273.7421,21043.6933
273.9283,21032.6717
274.1145,21026.005
274.3007,21020.39
274.4868,21029.56
274.6729,21054.3767
274.859,21057.3117
275.0451,21049.9733
275.2311,20997.06
275.4172,21005.955
275.6032,21016.7867
275.7892,21032.1433
275.9752,21032.9983
276.1612,21050.3317
276.3472,21025.4133
276.5331,21014.015
276.719,21011.315
276.9049,21009.4367
277.0908,20987.6583
277.2767,20979.36
277.4625,20984.3817
277.6484,20971.7117
277.8342,20946.9733
278.02,20937.4917
278.2057,20950.2483
278.3915,20970.0333
278.5772,20967.74
278.763,20934.7433
278.9487,20949.95
279.1343,20968.1517
279.32,20952.3983
279.5057,20919.7717
279.6913,20857.545
279.877,20844.1583
280.0625,20832.395
280.2481,20800.415
280.4337,20770.5783
280.6192,20791.0567
280.8048,20802.03
280.9903,20779.4567
281.1758,20745.1533
281.3612,20706.62
281.5467,20691.5483
281.7321,20714.15
281.9175,20713.8617
282.1029,20703.5133
282.2884,20698.335
282.4737,20658.875
282.6591,20628.475
282.8444,20620.2667
283.0297,20606.585
283.215,20602.635
283.4002,20590.77
283.5855,20556.3633
283.7707,20489.9833
283.956,20461.0267
284.1412,20438.81
284.3264,20446.37
284.5115,20464.525
284.6967,20469.415
284.8818,20437.485
285.0669,20389.2317
285.252,20381.4083
285.4371,20375.995
285.6222,20339.1883
285.8072,20312.4467
285.9922,20288.855
286.1772,20289.8317
286.3622,20294.45
286.5472,20261.3983
286.7321,20224.5417
286.9171,20231.0167
287.102,20227.4167
287.2869,20235.9867
287.4717,20263.035
287.6566,20250.0167
287.8415,20240.0517
288.0263,20220.7633
288.2111,20171.4067
288.3959,20118.64
288.5806,20107.9533
288.7654,20106.83
288.9501,20145.2317
289.1348,20146.125
289.3195,20133.2117
289.5042,20130.5067
289.6889,20143.4433
289.8735,20092.715
290.0581,20063.0567
290.2428,20016.1233
290.4273,20003.95
290.6119,20021.0817
290.7965,20006.0867
290.981,19993.745
291.1655,19978.2
291.35,19915.51
291.5345,19873.87
291.719,19868.445
291.9034,19869.035
292.0878,19889.4717
292.2722,19870.8217
292.4566,19842.3217
292.641,19841.835
292.8253,19828.085
293.0096,19796.3817
293.194,19796.8167
293.3783,19786.945
293.5626,19784.115
293.7468,19782.1267
293.9311,19776.0217
294.1153,19729.555
294.2995,19655.3933
294.4837,19609.005
294.6678,19565.3683
294.852,19540.6067
295.0361,19540.6
295.2202,19539.3683
295.4043,19544.9983
295.5884,19523.33
295.7725,19504.0417
295.9565,19481.1933
296.1405,19429.7567
296.3246,19400.7667
296.5085,19418.6567
296.6925,19435.1567
296.8764,19420.17
297.0603,19393.7367
297.2443,19367.6983
297.4282,19326.895
297.612,19284.4667
297.7959,19243.845
297.9797,19218.0783
298.1635,19178.4517
298.3474,19195.6933
298.5311,19207.4083
298.7149,19164.065
298.8987,19109.2183
299.0823,19082.6767
299.2661,19038.975
299.4498,18972.4017
299.6334,18962.0233
299.8171,18958.895
300.0007,18937.8883
300.1843,18918.75
300.368,18902.8467
300.5515,18875.865
300.7351,18855.23
300.9186,18841.655
301.1021,18802.1767
301.2857,18792.4217
301.4691,18778.9833
301.6526,18779.0833
301.8361,18741.175
302.0195,18703.2817
302.2029,18682.8633
302.3863,18670.07
302.5697,18635.8467
302.753,18628.8017
302.9364,18629.3367
303.1197,18638.8483
303.303,18618.5917
303.4863,18573.7717
303.6696,18508.815
303.8528,18456.3967
304.036,18431.7267
304.2192,18432.4717
304.4024,18415.2367
304.5856,18376.1367
304.7688,18357.3533
304.9519,18351.0283
305.135,18324.685
305.3181,18296.585
305.5012,18275.205
305.6842,18267.5633
305.8673,18245.4017
306.0504,18209.9517
306.2333,18155.6333
306.4163,18138.5217
306.5993,18114.2
306.7822,18102.535
306.9652,18090.45
307.1481,18049.795
307.331,18023.23
307.5139,17993.0867
307.6967,17952.98
307.8796,17921.9867
308.0624,17895.62
308.2452,17863.1033
308.428,17833.2317
308.6107,17821.3533
308.7935,17797.1683
308.9762,17772.0983
309.1589,17756.31
309.3416,17728.78
309.5243,17696.365
309.7069,17673.0083
309.8896,17639.8467
310.0721,17614.695
310.2548,17598.73
310.4373,17579.385
310.6199,17575.5817
310.8024,17545.2133
310.985,17528.3283
311.1674,17483.69
311.3499,17439.4167
311.5324,17426.19
311.7148,17434.9633
311.8973,17398.7683
312.0797,17371.2667
312.2621,17362.645
312.4445,17336.8983
312.6268,17304.725
312.8091,17289.1433
312.9915,17240.1817
313.1738,17211.185
313.356,17170.8333
313.5383,17128.6567
313.7206,17115.5067
313.9027,17085.1133
314.085,17064.7833
314.2672,17053.5817
314.4493,17038.5983
314.6314,17037.1817
314.8136,17031.2183
314.9957,16992.0967
315.1778,16949.3683
315.3598,16932.53
315.5419,16925.375
315.724,16913.2417
315.9059,16892.9967
316.088,16871.595
316.2699,16875.0417
316.4519,16857.4233
316.6338,16816.99
316.8157,16755.5483
316.9977,16732.91
317.1795,16734.955
317.3614,16732.8517
317.5432,16721.1117
317.7251,16687.2267
317.9069,16643.525
318.0887,16625.75
318.2704,16604.2017
318.4522,16583.5733
318.6339,16577.625
318.8156,16595.0033
318.9973,16570.9167
319.179,16571.02
319.3607,16574.0433
319.5423,16574.575
319.7239,16554.92
319.9055,16527.75
320.0871,16512.235
320.2687,16491.925
320.4502,16468.9683
320.6317,16433.2
320.8132,16435.8133
320.9947,16423.7433
321.1761,16425.8583
321.3576,16415.905
321.5391,16410.98
321.7205,16394.8783
321.9019,16363.9067
322.0832,16320.8967
322.2646,16292.1067
322.4459,16270.3367
322.6272,16244.7433
322.8085,16226.4383
322.9898,16209.8817
323.1711,16183.5083
323.3523,16159.3667
323.5335,16147.9117
323.7147,16177.245
323.8959,16201.1367
324.0771,16196.9033
324.2582,16173.0533
324.4393,16158.9917
324.6204,16158.1333
324.8015,16145.9617
324.9826,16154.04
325.1637,16182.125
325.3447,16169.44
325.5257,16160.4
325.7067,16146.5917
325.8877,16102.6783
326.0686,16049.6517
326.2496,16023.7817
326.4305,15993.5783
326.6114,15985.665
326.7922,15985.4883
326.9731,15983.73
327.1539,15973.6083
327.3347,15968.5
327.5155,15962.9133
327.6963,15987.1483
327.8771,15984.0283
328.0578,15946.0917
328.2385,15888.99
328.4193,15872.2933
328.5999,15856.4017
328.7806,15828.6367
328.9613,15836.6
329.1419,15825.105
329.3225,15824.36
329.5031,15793.5467
329.6837,15763.245
329.8642,15744.0833
330.0447,15724.4083
330.2252,15708.84
330.4057,15677.245
330.5862,15664.69
330.7667,15664.6583
330.9471,15695.1883
331.1275,15689.3067
331.3079,15637.26
331.4883,15611.3533
331.6687,15614.92
331.849,15586.7833
332.0293,15557.8517
332.2096,15539.9067
332.3899,15534.2133
332.5702,15539.7317
332.7504,15548.1367
332.9306,15551.6767
333.1108,15517.67
333.291,15479.7183
333.4712,15476.31
333.6514,15485.595
333.8315,15474.1367
334.0116,15459.825
334.1917,15459.4533
334.3717,15460.2383
334.5518,15464.225
334.7318,15439.6367
334.9119,15428.8367
335.0918,15427.8417
335.2718,15418.295
335.4518,15414.6767
335.6317,15398.5433
335.8116,15401.8667
335.9915,15403.0683
336.1714,15356.285
336.3513,15335.725
336.5311,15342.0167
336.7109,15351.5233
336.8907,15326.2983
337.0705,15276.8917
337.2502,15226.2467
337.43,15209.7017
337.6097,15172.925
337.7894,15157.255
337.9691,15161.2733
338.1488,15168.9467
338.3284,15172.805
338.508,15186.915
338.6877,15184.7783
338.8672,15168.785
339.0468,15137.6683
339.2263,15111.9967
339.4059,15115.3367
339.5854,15156.07
339.7649,15136.13
339.9443,15113.395
340.1238,15111.4317
340.3032,15107.425
340.4826,15108.0433
340.662,15075.775
340.8414,15036.165
341.0207,15048.795
341.2001,15057.4833
341.3794,15053.2633
341.5587,15086.91
341.738,15077.9183
341.9172,15035.3617
342.0965,15016.2483
342.2757,14964.1217
342.4549,14908.2533
342.6341,14912.9233
342.8132,14907.7483
342.9923,14941.1667
343.1715,14982.2233
343.3506,15013.25
343.5296,14942.8683
343.7087,14891.5333
343.8878,14865.6583
344.0668,14852.8683
344.2458,14844.3967
344.4248,14813.2683
344.6037,14800.1983
344.7827,14803.7583
344.9616,14774.2917
345.1405,14771.38
345.3194,14778.9217
345.4982,14748.32
345.6771,14725.035
345.8559,14721.4183
346.0347,14719.1033
346.2135,14695.2783
346.3923,14698.87
346.571,14690.1883
346.7498,14654.97
346.9285,14665.9683
347.1071,14646.1583
347.2859,14599.375
347.4645,14623.125
347.6431,14644.8433
347.8217,14670.0383
348.0003,14693.025
348.1789,14657.7683
348.3574,14580.6283
348.5359,14534.9433
348.7145,14497.1767
348.893,14499.565
349.0714,14502.3117
349.2499,14463.9883
349.4283,14425.0933
349.6068,14387.3117
349.7852,14369.45
349.9635,14369.485
350.1419,14367.245
350.3202,14345.6567
350.4985,14305.44
350.6768,14280.8417
350.8551,14266.9867
351.0334,14255.9017
351.2116,14226.24
351.3898,14232.915
351.568,14217.3633
351.7462,14219.9067
351.9243,14199.765
352.1025,14173.6483
352.2806,14155.4567
352.4587,14144.5283
352.6368,14132.575
352.8148,14102.935
352.9929,14063.9633
353.1709,14064.94
353.3489,14054.5267
353.5268,14027.4767
353.7048,14001.0517
353.8828,13984.4767
354.0607,13958.0183
354.2386,13954.4983
354.4165,13931.5917
354.5943,13914.5467
354.7722,13906.0967
354.95,13921.5433
355.1278,13916.9517
355.3056,13882.755
355.4833,13826.8767
355.6611,13780.8
355.8388,13743.7417
356.0165,13717.82
356.1942,13731.7033
356.3719,13760.4783
356.5495,13748.5783
356.7271,13727.515
356.9047,13723.3583
357.0823,13720.9833
357.2599,13716.5183
357.4374,13700.835
357.6149,13656.8667
357.7924,13610.5033
357.9699,13598.515
358.1474,13587.6183
358.3248,13549.3783
358.5023,13523.33
358.6797,13489.0333
358.8571,13464.1733
359.0344,13454.2083
359.2118,13411.4533
359.3891,13388.8017
359.5664,13373.0667
359.7437,13359.2367
359.9209,13315.4967
360.0982,13275.1417
360.2754,13245.0217
360.4526,13260.3433
360.6298,13271.0767
360.807,13262.62
360.9841,13245.3333
361.1613,13204.4767
361.3383,13209.0933
361.5154,13215.1233
361.6925,13190.685
361.8695,13170.25
362.0466,13142.5933
362.2236,13128.8533
362.4005,13113.52
362.5775,13103.13
362.7545,13038.8917
362.9314,13003.3983
363.1083,13015.0017
363.2852,13028.9567
363.462,13018.2617
363.6389,12994.7167
363.8157,12982.4883
363.9925,12937.755
364.1693,12928.5317
364.346,12888.705
364.5228,12881.7633
364.6996,12901.1467
364.8762,12901.3067
365.0529,12907.1733
365.2296,12885.1083
365.4062,12888.2633
365.5829,12876.8683
365.7595,12830.4033
365.9361,12838.405
366.1126,12829.5083
366.2892,12857.8333
366.4657,13015.2167
366.6422,13177.3883
366.8186,13142.675
366.9951,13209.97
367.1716,13161.5
367.348,13078.965
367.5244,13148.49
367.7008,13190.9067
367.8772,13211.9133
368.0535,13000.9817
368.2298,12949.5
368.4061,13078.625
368.5824,12995.745
368.7586,13053.305
368.9349,13132.625
369.1111,13020.5767
369.2873,12895.3933
369.4635,12882.9967
369.6396,12952.0733
369.8158,12822.8117
369.9919,12764.7533
370.168,12760.3417
370.3441,12792.2267
370.5202,12717.9117
370.6962,12629.5017
370.8722,12586.3167
371.0482,12587.1217
371.2242,12610.805
371.4002,12697.73
371.5761,12755.2217
371.752,12666.5733
371.9279,12667.0783
372.1038,12706.8633
372.2796,12667.2217
372.4555,12626.5783
372.6313,12664.73
372.8071,12619.1483
372.9829,12563.285
373.1586,12555.105
373.3344,12611.2467
373.5101,12573.9133
373.6858,12572.1633
373.8615,12538.5133
374.0371,12534.35
374.2127,12627.3017
374.3884,12678.6033
374.564,12613.46
374.7395,12580.4933
374.9151,12613.4317
375.0906,12767.0383
375.2661,12926.875
375.4416,12835.3017
375.6171,12863.1283
375.7925,13000.04
375.968,13052.785
376.1434,12926.7867
376.3188,12780.5183
376.4941,12744.075
376.6695,12797.2867
376.8448,12853.1483
377.0201,12910.805
377.1954,12845.7367
377.3707,12896.38
377.5459,12950.8867
377.7212,13025.55
377.8964,13352.7417
378.0715,13571.63
378.2467,13311.565
378.4218,13367.8833
378.597,13315.52
378.7721,13094.6783
378.9472,13190.0867
379.1222,13245.4117
379.2973,13460.6533
379.4723,13922.075
379.6473,14100.2067
379.8223,13816.2667
379.9972,13407.2233
380.1722,13253.025
380.3471,13176.9117
380.522,13221.4167
380.6969,13156.3533
380.8717,13402.11
381.0466,13414.9567
381.2214,13183.52
381.3962,13141.0267
381.571,13017.17
381.7457,12941.3817
381.9204,13036.81
382.0952,13053.1533
382.2699,13077.7483
382.4445,13484.5567
382.6192,13559.8433
382.7938,13835.76
382.9685,14170.4633
383.1431,13889.3217
383.3176,13403.7467
383.4922,13197.2783
383.6667,13183.5233
383.8412,13189.6233
384.0157,13068.1533
384.1902,13101.2217
384.3646,13275.06
384.5391,13268.5767
384.7134,13225.585
384.8878,13350.5417
385.0622,13638.2233
385.2365,13657.6417
385.4109,13230.905
385.5852,13097.4417
385.7594,13140.1933
385.9337,13225.715
386.1079,13348.9933
386.2822,13544.595
386.4564,13733.535
386.6306,13434.7583
386.8047,13419.6867
386.9789,13675.3067
387.153,13653.785
387.3271,14111.2367
387.5012,14135.5883
387.6752,14296.3433
387.8492,14723.1967
388.0233,14653.9933
388.1972,14250.365
388.3712,14379.2283
388.5452,14310.4633
388.7191,14399.08
388.893,14771.42
389.0669,14958.2983
389.2408,14268.22
389.4146,13610.81
389.5884,13267.9717
389.7623,13006.9917
389.9361,12999.6233
390.1098,13071.2917
390.2835,13226.0467
390.4573,13200.135
390.631,13133.1383
390.8047,13316.5017
390.9784,13533.95
391.152,13389.0267
391.3256,13396.5883
391.4992,13598.6833
391.6728,13415.4767
391.8464,13404.8517
392.0199,13806.41
392.1934,13916.31
392.3669,13920.325
392.5403,14310.7517
392.7138,14302.735
392.8873,14668.365
393.0607,15037.3117
393.2341,15399.8833
393.4074,15485.5433
393.5808,14898.0133
393.7542,14289.1333
393.9274,14328.6417
394.1007,14106.1267
394.274,14201.0517
394.4472,14260.5667
394.6205,14227.575
394.7937,14715.8983
394.9668,15107.1883
395.14,14850.6583
395.3131,14344.285
395.4863,13880.2117
395.6594,13830.715
395.8325,13752.5617
396.0055,13633.1317
396.1786,13737.9633
396.3516,13812.495
396.5246,13815.1267
396.6975,13679.3167
396.8705,13651.4733
397.0434,14252.7783
397.2163,13942.1367
397.3892,13668.4367
397.5621,13935.555
397.735,14203.105
397.9077,14586.3417
398.0806,14933.5667
398.2534,14403.3467
398.4261,14640.5567
398.5989,14775.0717
398.7716,15643.125
398.9443,15497.8833
399.117,15119.7633
399.2896,14679.4383
399.4623,14551.8917
399.6349,14464.2183
399.8075,14295.6567
399.9801,13964.4867
400.1526,14013.84
400.3252,13689.65
400.4977,13218.48
400.6702,13163.455
400.8427,13110.605
401.0151,13280.295
401.1875,13362.96
401.36,13299.7717
401.5323,13415.58
401.7047,13174.1183
401.877,13048.19
402.0494,12983.1767
402.2216,13081.8583
402.394,13407.7117
402.5662,13313.655
402.7385,13244.415
402.9107,13193.11
403.0829,13198.215
403.2551,13281.7183
403.4272,13134.8633
403.5994,13114.9117
403.7715,13232.025
403.9436,13496.4817
404.1156,13408.41
