Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 23:03:41.531694
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.795
218.2508,1451.4283
218.442,1478.9733
218.6332,1509.7217
218.8244,1538.4367
219.0156,1569.3383
219.2067,1602.6833
219.3979,1636.0033
219.589,1669.5933
219.7801,1705.17
219.9712,1741.3833
220.1623,1778.8067
220.3533,1819.0033
220.5444,1859.2883
220.7354,1899.02
220.9264,1940.3
221.1174,1986.2933
221.3083,2032.47
221.4993,2075.8733
221.6902,2121.05
221.8812,2170.2983
222.0721,2220.2617
222.263,2271.2417
222.4538,2323.6883
222.6447,2377.8633
222.8355,2434.2267
223.0264,2488.9133
223.2172,2544.2017
223.408,2603.6833
223.5987,2664.135
223.7895,2724.04
223.9802,2787.9217
224.1709,2850.3883
224.3616,2917.06
224.5524,2983.2283
224.743,3051.5083
224.9337,3118.815
225.1243,3194.8483
225.315,3264.48
225.5056,3333.9917
225.6962,3409.32
225.8867,3485.1567
226.0773,3559.9167
226.2678,3635.9333
226.4584,3715.8417
226.6489,3793.895
226.8394,3867.9967
227.0298,3950.4083
227.2203,4038.62
227.4108,4128.4467
227.6012,4216.275
227.7916,4299.88
227.982,4387.3367
228.1723,4472.545
228.3627,4564.595
228.5531,4651.5983
228.7434,4740.8833
228.9337,4834.05
229.124,4929.5367
229.3143,5025.2317
229.5045,5127.29
229.6948,5231.61
229.885,5338.9533
230.0752,5444.7717
230.2654,5550.4633
230.4556,5656.5867
230.6457,5758.3583
230.8358,5865.5283
231.026,5969.4317
231.2161,6075.89
231.4062,6186.35
231.5963,6292.0483
231.7863,6402.0033
231.9764,6517.7217
232.1664,6637.1067
232.3564,6758.42
232.5464,6874.0233
232.7364,6990.53
232.9263,7105.6017
233.1163,7229.74
233.3062,7352.595
233.4961,7483.3767
233.686,7603.47
233.8758,7711.5
234.0657,7825.565
234.2555,7949.5017
234.4454,8074.28
234.6352,8197.19
234.825,8317.3233
235.0147,8433.725
235.2045,8554.48
235.3942,8674.5917
235.5839,8796.2367
235.7737,8912.3417
235.9633,9032.2933
236.153,9161.9117
236.3427,9289.2617
236.5323,9409.22
236.7219,9528.2017
236.9115,9632.5833
237.1011,9743.9167
237.2907,9870.49
237.4803,9992.1167
237.6698,10108.0133
237.8593,10228.44
238.0488,10347.2583
238.2383,10466.035
238.4278,10583.6383
238.6172,10711.885
238.8066,10831.1817
238.9961,10952.075
239.1855,11080.2
239.3748,11198.6383
239.5642,11309.6933
239.7536,11429.4017
239.9429,11547.835
240.1322,11653.2167
240.3215,11765.4867
240.5108,11882.9967
240.7001,12002.09
240.8893,12114.495
241.0786,12226.745
241.2677,12332.5083
241.457,12454.4733
241.6461,12544.81
241.8353,12642.8233
242.0244,12740.1317
242.2136,12835.695
242.4027,12935.7267
242.5918,13032.8883
242.7809,13130.2983
242.9699,13199.4417
243.159,13252.4867
243.348,13371.7467
243.537,13498.9183
243.726,13606.85
243.915,13707.6633
244.1039,13798.275
244.2929,13881.355
244.4818,13910.1217
244.6707,13992.8583
244.8596,14112.9167
245.0485,14231.8933
245.2373,14354.8383
245.4262,14470.305
245.615,14568.515
245.8038,14653.5683
245.9926,14744.6
246.1814,14847.435
246.3701,14886.8433
246.5589,14894.7633
246.7476,14966.575
246.9363,15098.2233
247.1249,15212.3217
247.3136,15321.03
247.5023,15425.3983
247.6909,15533.1433
247.8795,15620.9783
248.0681,15727.96
248.2567,15815.7767
248.4453,15910.94
248.6338,16001.6217
248.8224,16066.3483
249.0109,16060.58
249.1994,16099.9483
249.3878,16217.735
249.5763,16328.07
249.7648,16428.99
249.9532,16522.6767
250.1416,16627.5217
250.33,16741.7417
250.5183,16846.2783
250.7067,16926.1917
250.8951,17008.49
251.0834,17083.9883
251.2717,17156.5917
251.46,17229.8117
251.6483,17305.5583
251.8365,17366.59
252.0247,17376.2967
252.213,17422.9333
252.4012,17505.35
252.5894,17622.5467
252.7775,17701.7267
252.9657,17772.2617
253.1538,17862.8
253.3419,17944.1033
253.53,17997.98
253.7181,18067.2183
253.9062,18143.6017
254.0942,18209.4017
254.2823,18258.955
254.4703,18304.2767
254.6583,18360.86
254.8463,18423.0017
255.0342,18464.8867
255.2222,18504.7717
255.4101,18539.8217
255.598,18535.0467
255.7859,18583.6483
255.9738,18671.485
256.1616,18764.47
256.3495,18850.3183
256.5373,18919.07
256.7251,19020.765
256.9129,19087.2583
257.1006,19151.9917
257.2884,19223.475
257.4761,19305.9817
257.6638,19358.5717
257.8515,19400.04
258.0392,19446.0483
258.2269,19482.1783
258.4146,19523.2117
258.6022,19577.83
258.7898,19599.7583
258.9774,19629.7083
259.165,19679.015
259.3525,19730.1517
259.5401,19753.4933
259.7276,19795.7017
259.9151,19847.9533
260.1026,19885.3067
260.2901,19941.45
260.4776,19992.5733
260.665,20077.9
260.8524,20146.065
261.0398,20222.3967
261.2272,20257.3233
261.4146,20271.0683
261.6019,20312.35
261.7893,20360.23
261.9766,20400.52
262.1639,20447.035
262.3512,20455.86
262.5384,20470.045
262.7257,20485.2433
262.9129,20510.6567
263.1001,20531.2117
263.2873,20573.025
263.4745,20601.28
263.6617,20585.9117
263.8488,20614.8717
264.0359,20645.7067
264.2231,20663.76
264.4101,20690.3983
264.5972,20718.7167
264.7842,20742.0017
264.9713,20758.1533
265.1583,20762.18
265.3453,20787.09
265.5323,20818.665
265.7193,20847.2483
265.9062,20885.855
266.0931,20905.9383
266.2801,20908.4633
266.4669,20945.55
266.6538,20968.68
266.8407,20999.9183
267.0276,20991.7483
267.2143,20989.6617
267.4012,21010.31
267.588,20985.5133
267.7747,20989.1317
267.9615,20994.405
268.1482,20992.6533
268.3349,21009.295
268.5217,21010.27
268.7083,20987.0
268.895,20982.39
269.0817,21007.1783
269.2682,21005.605
269.4549,20982.3483
269.6415,20941.265
269.8281,20932.8
270.0146,20957.695
270.2012,20972.0133
270.3877,20985.1483
270.5742,20983.7117
270.7607,20981.765
270.9472,20976.27
271.1336,20965.4067
271.32,20952.57
271.5065,20935.9783
271.6929,20935.835
271.8792,20952.96
272.0656,20945.8717
272.252,20956.1417
272.4383,20953.5067
272.6246,20942.0067
272.8109,20935.0883
272.9972,20966.845
273.1835,20982.835
273.3697,21000.0817
273.5559,21001.2417
273.7421,21003.7533
273.9283,20995.3583
274.1145,20986.0667
274.3007,20980.8533
274.4868,20988.0417
274.6729,21017.33
274.859,21021.5933
275.0451,21015.2717
275.2311,20958.3033
275.4172,20968.8383
275.6032,20981.1467
275.7892,21000.5183
275.9752,20996.5067
276.1612,21011.6333
276.3472,20988.61
276.5331,20977.2683
276.719,20974.9183
276.9049,20975.39
277.0908,20953.385
277.2767,20945.8617
277.4625,20948.6917
277.6484,20938.4633
277.8342,20913.3683
278.02,20905.985
278.2057,20915.3133
278.3915,20938.4817
278.5772,20935.4433
278.763,20901.4667
278.9487,20917.5667
279.1343,20931.6017
279.32,20918.0483
279.5057,20880.9483
279.6913,20825.365
279.877,20809.1267
280.0625,20800.0633
280.2481,20767.4583
280.4337,20735.2383
280.6192,20753.2783
280.8048,20770.2233
280.9903,20743.66
281.1758,20708.785
281.3612,20669.7267
281.5467,20657.5683
281.7321,20676.615
281.9175,20678.1367
282.1029,20667.645
282.2884,20660.17
282.4737,20622.9217
282.6591,20589.0117
282.8444,20583.4683
283.0297,20568.8517
283.215,20568.9717
283.4002,20556.6867
283.5855,20523.2883
283.7707,20458.9783
283.956,20426.8533
284.1412,20405.7283
284.3264,20409.3983
284.5115,20428.0267
284.6967,20434.775
284.8818,20402.0433
285.0669,20355.8683
285.252,20344.275
285.4371,20335.3683
285.6222,20297.8483
285.8072,20275.7983
285.9922,20250.72
286.1772,20252.3233
286.3622,20254.735
286.5472,20220.91
286.7321,20184.2767
286.9171,20195.8383
287.102,20189.255
287.2869,20198.535
287.4717,20222.6833
287.6566,20212.3417
287.8415,20200.145
288.0263,20183.5183
288.2111,20129.4967
288.3959,20077.63
288.5806,20066.4583
288.7654,20067.4617
288.9501,20105.9583
289.1348,20103.7733
289.3195,20090.835
289.5042,20087.2217
289.6889,20100.1633
289.8735,20045.8133
290.0581,20019.3067
290.2428,19974.3917
290.4273,19961.4417
290.6119,19976.7217
290.7965,19964.8483
290.981,19950.3683
291.1655,19931.6433
291.35,19869.5667
291.5345,19826.9217
291.719,19823.3317
291.9034,19822.27
292.0878,19843.1883
292.2722,19827.3217
292.4566,19798.9383
292.641,19795.4
292.8253,19780.6083
293.0096,19752.03
293.194,19747.8367
293.3783,19738.4133
293.5626,19738.4767
293.7468,19731.1033
293.9311,19724.69
294.1153,19680.5467
294.2995,19610.5967
294.4837,19558.2517
294.6678,19516.0483
294.852,19490.03
295.0361,19489.7683
295.2202,19486.9117
295.4043,19490.6283
295.5884,19471.8683
295.7725,19453.09
295.9565,19427.7517
296.1405,19375.81
296.3246,19345.3033
296.5085,19364.7433
296.6925,19382.69
296.8764,19366.365
297.0603,19341.61
297.2443,19312.5933
297.4282,19273.92
297.612,19225.465
297.7959,19190.8767
297.9797,19163.25
298.1635,19122.2083
298.3474,19142.2533
298.5311,19152.4367
298.7149,19105.3417
298.8987,19051.2367
299.0823,19018.95
299.2661,18978.31
299.4498,18908.8
299.6334,18901.855
299.8171,18897.6033
300.0007,18876.6867
300.1843,18858.4867
300.368,18839.285
300.5515,18814.4417
300.7351,18790.6083
300.9186,18776.5483
301.1021,18740.7033
301.2857,18728.7917
301.4691,18714.7817
301.6526,18712.56
301.8361,18673.0917
302.0195,18631.9283
302.2029,18611.5567
302.3863,18598.1283
302.5697,18559.5617
302.753,18557.3383
302.9364,18559.56
303.1197,18566.75
303.303,18543.33
303.4863,18498.7483
303.6696,18432.8767
303.8528,18380.91
304.036,18356.9133
304.2192,18359.7017
304.4024,18338.7983
304.5856,18299.1317
304.7688,18279.4033
304.9519,18271.7967
305.135,18243.8033
305.3181,18216.0717
305.5012,18192.9817
305.6842,18188.8717
305.8673,18168.7017
306.0504,18131.18
306.2333,18076.2083
306.4163,18059.1
306.5993,18031.3883
306.7822,18017.23
306.9652,18004.315
307.1481,17966.4517
307.331,17939.165
307.5139,17907.55
307.6967,17866.26
307.8796,17835.7683
308.0624,17808.4683
308.2452,17773.08
308.428,17744.9717
308.6107,17733.1783
308.7935,17706.4833
308.9762,17683.86
309.1589,17665.4133
309.3416,17637.1683
309.5243,17606.8
309.7069,17579.73
309.8896,17546.66
310.0721,17522.3817
310.2548,17504.6033
310.4373,17485.1333
310.6199,17480.2317
310.8024,17449.5383
310.985,17432.0267
311.1674,17389.9083
311.3499,17341.215
311.5324,17327.81
311.7148,17335.7483
311.8973,17297.7233
312.0797,17271.1933
312.2621,17263.2017
312.4445,17237.1867
312.6268,17204.41
312.8091,17184.6317
312.9915,17135.535
313.1738,17108.9333
313.356,17067.5117
313.5383,17026.375
313.7206,17014.41
313.9027,16979.5617
314.085,16959.0483
314.2672,16945.3817
314.4493,16933.7
314.6314,16927.4767
314.8136,16920.7183
314.9957,16885.0467
315.1778,16841.315
315.3598,16821.21
315.5419,16813.1067
315.724,16804.2583
315.9059,16780.2633
316.088,16757.4733
316.2699,16762.1267
316.4519,16743.6317
316.6338,16702.1233
316.8157,16639.8667
316.9977,16617.0083
317.1795,16618.8483
317.3614,16618.41
317.5432,16605.7783
317.7251,16570.4733
317.9069,16527.0017
318.0887,16507.085
318.2704,16481.6933
318.4522,16464.53
318.6339,16457.7167
318.8156,16473.0217
318.9973,16450.2667
319.179,16450.025
319.3607,16451.99
319.5423,16449.2733
319.7239,16431.03
319.9055,16401.5233
320.0871,16383.45
320.2687,16361.255
320.4502,16338.3167
320.6317,16304.78
320.8132,16307.27
320.9947,16295.04
321.1761,16291.95
321.3576,16286.4
321.5391,16279.1633
321.7205,16266.5633
321.9019,16231.2883
322.0832,16189.6033
322.2646,16158.1967
322.4459,16134.2117
322.6272,16110.3633
322.8085,16090.6867
322.9898,16076.3483
323.1711,16045.9833
323.3523,16021.85
323.5335,16009.7467
323.7147,16036.4983
323.8959,16060.43
324.0771,16056.2
324.2582,16030.2333
324.4393,16017.9817
324.6204,16016.2983
324.8015,16003.955
324.9826,16012.605
325.1637,16037.3717
325.3447,16021.9933
325.5257,16010.5167
325.7067,16002.2483
325.8877,15956.3317
326.0686,15903.8633
326.2496,15875.57
326.4305,15845.47
326.6114,15833.365
326.7922,15833.9317
326.9731,15834.6167
327.1539,15823.3467
327.3347,15818.0183
327.5155,15812.3017
327.6963,15831.775
327.8771,15832.29
328.0578,15792.45
328.2385,15734.2583
328.4193,15719.915
328.5999,15702.5433
328.7806,15678.9917
328.9613,15682.9833
329.1419,15671.7183
329.3225,15667.9233
329.5031,15634.8817
329.6837,15607.25
329.8642,15587.44
330.0447,15571.8183
330.2252,15551.4333
330.4057,15518.3867
330.5862,15503.115
330.7667,15504.6767
330.9471,15532.72
331.1275,15529.1667
331.3079,15469.7483
331.4883,15445.04
331.6687,15451.6983
331.849,15422.4467
332.0293,15393.7483
332.2096,15373.1883
332.3899,15368.5467
332.5702,15374.6183
332.7504,15385.0083
332.9306,15382.965
333.1108,15349.975
333.291,15311.4467
333.4712,15311.9317
333.6514,15317.415
333.8315,15303.77
334.0116,15288.6033
334.1917,15285.6283
334.3717,15286.4483
334.5518,15292.0467
334.7318,15264.0417
334.9119,15251.945
335.0918,15251.39
335.2718,15244.86
335.4518,15238.9383
335.6317,15224.95
335.8116,15223.6517
335.9915,15229.005
336.1714,15177.9783
336.3513,15156.3533
336.5311,15161.8383
336.7109,15172.24
336.8907,15145.8033
337.0705,15098.67
337.2502,15048.695
337.43,15028.7917
337.6097,14994.9983
337.7894,14978.8417
337.9691,14982.0783
338.1488,14987.8283
338.3284,14989.6217
338.508,15001.895
338.6877,15000.6417
338.8672,14985.46
339.0468,14950.92
339.2263,14926.44
339.4059,14927.025
339.5854,14965.3167
339.7649,14947.995
339.9443,14924.38
340.1238,14922.695
340.3032,14919.33
340.4826,14919.165
340.662,14886.76
340.8414,14846.6183
341.0207,14854.95
341.2001,14866.7883
341.3794,14862.0067
341.5587,14894.2367
341.738,14885.2033
341.9172,14841.5517
342.0965,14821.8383
342.2757,14770.885
342.4549,14714.7967
342.6341,14719.37
342.8132,14712.8583
342.9923,14744.39
343.1715,14785.225
343.3506,14814.1883
343.5296,14748.505
343.7087,14693.945
343.8878,14669.2533
344.0668,14658.0
344.2458,14648.0717
344.4248,14614.8333
344.6037,14602.44
344.7827,14600.465
344.9616,14578.435
345.1405,14572.85
345.3194,14581.52
345.4982,14549.8267
345.6771,14523.0733
345.8559,14518.0167
346.0347,14514.6517
346.2135,14493.6517
346.3923,14497.265
346.571,14489.51
346.7498,14453.2283
346.9285,14462.5967
347.1071,14440.6017
347.2859,14397.36
347.4645,14420.3867
347.6431,14440.6683
347.8217,14466.4683
348.0003,14486.1217
348.1789,14455.8033
348.3574,14375.2333
348.5359,14328.415
348.7145,14292.54
348.893,14294.7117
349.0714,14296.6833
349.2499,14260.0383
349.4283,14220.1417
349.6068,14181.2717
349.7852,14163.2083
349.9635,14166.64
350.1419,14163.64
350.3202,14138.8417
350.4985,14101.1317
350.6768,14077.5183
350.8551,14060.3117
351.0334,14049.4233
351.2116,14021.6317
351.3898,14028.1283
351.568,14015.175
351.7462,14013.1933
351.9243,13996.415
352.1025,13968.35
352.2806,13949.2867
352.4587,13939.6217
352.6368,13926.83
352.8148,13894.1633
352.9929,13855.4783
353.1709,13855.805
353.3489,13847.3017
353.5268,13818.955
353.7048,13793.67
353.8828,13778.4067
354.0607,13752.28
354.2386,13747.0067
354.4165,13723.7817
354.5943,13705.6733
354.7722,13696.73
354.95,13710.4483
355.1278,13708.465
355.3056,13674.8433
355.4833,13620.5867
355.6611,13576.0417
355.8388,13536.34
356.0165,13511.5117
356.1942,13524.2617
356.3719,13556.0783
356.5495,13545.47
356.7271,13520.1417
356.9047,13517.605
357.0823,13514.9917
357.2599,13511.025
357.4374,13493.7867
357.6149,13450.685
357.7924,13405.4933
357.9699,13391.3583
358.1474,13382.36
358.3248,13343.43
358.5023,13318.26
358.6797,13285.0667
358.8571,13260.025
359.0344,13250.9583
359.2118,13207.41
359.3891,13185.9167
359.5664,13167.0517
359.7437,13153.3017
359.9209,13110.4117
360.0982,13070.5183
360.2754,13044.7383
360.4526,13060.0
360.6298,13068.68
360.807,13059.7833
360.9841,13041.7067
361.1613,13002.6033
361.3383,13007.175
361.5154,13010.6233
361.6925,12988.5017
361.8695,12965.5483
362.0466,12940.2683
362.2236,12927.685
362.4005,12910.68
362.5775,12901.2483
362.7545,12834.785
362.9314,12799.4733
363.1083,12811.5467
363.2852,12824.4433
363.462,12818.0633
363.6389,12791.4333
363.8157,12780.0983
363.9925,12736.1083
364.1693,12730.0433
364.346,12689.52
364.5228,12679.5433
364.6996,12698.3817
364.8762,12697.1383
365.0529,12705.26
365.2296,12685.4533
365.4062,12683.52
365.5829,12673.3933
365.7595,12631.3883
365.9361,12634.3317
366.1126,12629.755
366.2892,12652.4233
366.4657,12806.6833
366.6422,12969.3983
366.8186,12937.5267
366.9951,12998.0183
367.1716,12959.27
367.348,12871.77
367.5244,12939.1533
367.7008,12978.7267
367.8772,13006.985
368.0535,12800.9183
368.2298,12739.11
368.4061,12869.5783
368.5824,12793.31
368.7586,12842.67
368.9349,12923.2383
369.1111,12820.0567
369.2873,12691.29
369.4635,12675.48
369.6396,12747.1467
369.8158,12620.245
369.9919,12560.58
370.168,12552.4817
370.3441,12589.2083
370.5202,12513.93
370.6962,12428.4367
370.8722,12383.7883
371.0482,12386.2767
371.2242,12409.745
371.4002,12492.6567
371.5761,12555.9183
371.752,12465.4833
371.9279,12462.0783
372.1038,12500.9517
372.2796,12466.41
372.4555,12423.1417
372.6313,12463.5833
372.8071,12420.085
372.9829,12363.7867
373.1586,12351.7067
373.3344,12410.2
373.5101,12373.6067
373.6858,12372.1617
373.8615,12337.3683
374.0371,12333.1
374.2127,12423.4683
374.3884,12478.9233
374.564,12416.1817
374.7395,12379.5833
374.9151,12408.5417
375.0906,12557.6967
375.2661,12721.245
375.4416,12632.215
375.6171,12651.3467
375.7925,12786.7783
375.968,12845.0767
376.1434,12731.965
376.3188,12578.1683
376.4941,12541.1417
376.6695,12590.1583
376.8448,12646.2317
377.0201,12711.2117
377.1954,12644.4633
377.3707,12688.4617
377.5459,12746.43
377.7212,12814.1467
377.8964,13130.9667
378.0715,13358.3983
378.2467,13109.275
378.4218,13141.3067
378.597,13112.5817
378.7721,12884.0633
378.9472,12980.5117
379.1222,13034.37
379.2973,13240.02
379.4723,13695.575
379.6473,13877.8283
379.8223,13616.0217
379.9972,13199.7383
380.1722,13040.525
380.3471,12963.6517
380.522,13010.445
380.6969,12945.2667
380.8717,13175.1733
381.0466,13210.305
381.2214,12974.0917
381.3962,12928.7483
381.571,12808.9633
381.7457,12735.0317
381.9204,12821.03
382.0952,12848.18
382.2699,12862.1667
382.4445,13261.145
382.6192,13340.3633
382.7938,13606.1533
382.9685,13941.1067
383.1431,13681.2333
383.3176,13193.4867
383.4922,12971.8333
383.6667,12960.7883
383.8412,12974.865
384.0157,12856.94
384.1902,12880.9317
384.3646,13048.3583
384.5391,13056.8483
384.7134,13011.0567
384.8878,13132.175
385.0622,13414.705
385.2365,13454.31
385.4109,13033.2533
385.5852,12887.1717
385.7594,12923.63
385.9337,13011.2067
386.1079,13134.6917
386.2822,13318.6717
386.4564,13513.295
386.6306,13225.0233
386.8047,13184.46
386.9789,13439.095
387.153,13419.3617
387.3271,13853.135
387.5012,13903.51
387.6752,14031.3967
387.8492,14458.15
388.0233,14419.795
388.1972,14004.9533
388.3712,14119.1867
388.5452,14052.0283
388.7191,14140.075
388.893,14488.6733
389.0669,14704.6333
389.2408,14032.64
389.4146,13382.6317
389.5884,13040.9717
389.7623,12791.6433
389.9361,12786.6617
390.1098,12847.965
390.2835,13006.4883
390.4573,12982.4083
390.631,12906.8517
390.8047,13073.445
390.9784,13295.8367
391.152,13159.76
391.3256,13149.7783
391.4992,13349.53
391.6728,13183.9033
391.8464,13151.4933
392.0199,13545.13
392.1934,13681.0533
392.3669,13665.205
392.5403,14060.86
392.7138,14041.385
392.8873,14401.0317
393.0607,14751.505
393.2341,15127.5383
393.4074,15210.5683
393.5808,14657.4067
393.7542,14028.0283
393.9274,14054.9283
394.1007,13858.23
394.274,13935.2783
394.4472,14028.0533
394.6205,13973.775
394.7937,14455.3733
394.9668,14851.4917
395.14,14622.54
395.3131,14110.5383
395.4863,13637.46
395.6594,13576.505
395.8325,13521.565
396.0055,13392.7183
396.1786,13500.4233
396.3516,13565.1467
396.5246,13585.0233
396.6975,13447.675
396.8705,13405.6483
397.0434,13995.455
397.2163,13729.4417
397.3892,13435.0567
397.5621,13679.2533
397.735,13955.6833
397.9077,14327.5517
398.0806,14693.0483
398.2534,14166.1267
398.4261,14381.4233
398.5989,14502.06
398.7716,15370.435
398.9443,15254.025
399.117,14881.4783
399.2896,14426.9833
399.4623,14303.0333
399.6349,14216.825
399.8075,14071.9117
399.9801,13734.59
400.1526,13770.7683
400.3252,13478.4333
400.4977,12999.755
400.6702,12941.74
400.8427,12889.8267
401.0151,13056.17
401.1875,13150.2433
401.36,13080.0417
401.5323,13195.115
401.7047,12965.2933
401.877,12833.295
402.0494,12769.0533
402.2216,12856.355
402.394,13187.8833
402.5662,13106.835
402.7385,13031.525
402.9107,12982.16
403.0829,12980.3367
403.2551,13068.49
403.4272,12924.7883
403.5994,12901.125
403.7715,13006.935
403.9436,13281.7083
404.1156,13189.395
