Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 23:21:48.257048
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1423.5117
218.2508,1449.4433
218.442,1477.2033
218.6332,1508.4917
218.8244,1536.455
219.0156,1567.5733
219.2067,1600.4333
219.3979,1633.6933
219.589,1667.875
219.7801,1703.355
219.9712,1738.9033
220.1623,1777.7233
220.3533,1817.0033
220.5444,1856.6783
220.7354,1897.565
220.9264,1938.905
221.1174,1984.7233
221.3083,2029.6583
221.4993,2073.8117
221.6902,2117.6783
221.8812,2167.3883
222.0721,2216.7867
222.263,2268.0217
222.4538,2320.87
222.6447,2374.64
222.8355,2429.88
223.0264,2485.8117
223.2172,2541.4683
223.408,2600.6467
223.5987,2660.745
223.7895,2721.0133
223.9802,2784.375
224.1709,2846.7817
224.3616,2914.3283
224.5524,2980.31
224.743,3048.0933
224.9337,3115.2033
225.1243,3189.7067
225.315,3260.5817
225.5056,3329.425
225.6962,3404.1667
225.8867,3480.185
226.0773,3555.4667
226.2678,3631.995
226.4584,3710.86
226.6489,3789.83
226.8394,3864.3883
227.0298,3946.535
227.2203,4033.9583
227.4108,4123.605
227.6012,4211.975
227.7916,4295.325
227.982,4382.1783
228.1723,4467.7967
228.3627,4558.0733
228.5531,4646.125
228.7434,4737.0933
228.9337,4829.0383
229.124,4924.7183
229.3143,5019.23
229.5045,5123.7967
229.6948,5225.3583
229.885,5331.7333
230.0752,5437.6967
230.2654,5545.2383
230.4556,5650.7167
230.6457,5753.125
230.8358,5858.7367
231.026,5964.9683
231.2161,6069.395
231.4062,6178.5333
231.5963,6285.75
231.7863,6395.845
231.9764,6511.0933
232.1664,6628.9417
232.3564,6750.7833
232.5464,6866.9933
232.7364,6983.6033
232.9263,7095.9867
233.1163,7220.6583
233.3062,7344.6417
233.4961,7475.975
233.686,7596.1583
233.8758,7704.52
234.0657,7816.965
234.2555,7941.63
234.4454,8066.6683
234.6352,8188.9367
234.825,8310.2117
235.0147,8426.41
235.2045,8547.2317
235.3942,8665.6267
235.5839,8787.2033
235.7737,8903.615
235.9633,9021.7533
236.153,9154.4667
236.3427,9281.36
236.5323,9403.0233
236.7219,9518.045
236.9115,9625.5883
237.1011,9737.8483
237.2907,9862.5383
237.4803,9983.0317
237.6698,10098.74
237.8593,10218.245
238.0488,10335.6133
238.2383,10455.9917
238.4278,10572.1433
238.6172,10701.59
238.8066,10819.9267
238.9961,10943.4567
239.1855,11069.6483
239.3748,11188.795
239.5642,11299.8617
239.7536,11419.9833
239.9429,11538.535
240.1322,11642.7567
240.3215,11754.855
240.5108,11870.87
240.7001,11994.5783
240.8893,12104.44
241.0786,12215.2933
241.2677,12322.1567
241.457,12445.04
241.6461,12536.4133
241.8353,12632.74
242.0244,12731.3683
242.2136,12827.9417
242.4027,12926.2683
242.5918,13023.83
242.7809,13121.4267
242.9699,13185.715
243.159,13245.0467
243.348,13359.7183
243.537,13489.3617
243.726,13594.29
243.915,13696.5067
244.1039,13787.8783
244.2929,13870.8567
244.4818,13902.8167
244.6707,13980.9367
244.8596,14102.6283
245.0485,14222.3067
245.2373,14344.6517
245.4262,14460.0617
245.615,14557.0383
245.8038,14641.8933
245.9926,14734.985
246.1814,14840.005
246.3701,14878.3583
246.5589,14883.9417
246.7476,14955.645
246.9363,15088.125
247.1249,15201.9917
247.3136,15310.9833
247.5023,15410.5783
247.6909,15519.51
247.8795,15613.1
248.0681,15717.5867
248.2567,15807.395
248.4453,15901.2267
248.6338,15991.145
248.8224,16056.155
249.0109,16050.355
249.1994,16087.15
249.3878,16207.2367
249.5763,16313.7583
249.7648,16415.4583
249.9532,16512.695
250.1416,16616.57
250.33,16726.5233
250.5183,16832.7617
250.7067,16913.815
250.8951,16998.64
251.0834,17071.5783
251.2717,17145.4617
251.46,17216.4867
251.6483,17293.6367
251.8365,17354.9133
252.0247,17365.5433
252.213,17410.9317
252.4012,17491.8917
252.5894,17608.455
252.7775,17690.6933
252.9657,17761.2283
253.1538,17853.9283
253.3419,17931.385
253.53,17988.9567
253.7181,18055.1917
253.9062,18130.9133
254.0942,18199.875
254.2823,18246.4667
254.4703,18292.2883
254.6583,18349.7033
254.8463,18410.905
255.0342,18452.0767
255.2222,18496.425
255.4101,18528.7883
255.598,18526.4867
255.7859,18573.7683
255.9738,18661.6017
256.1616,18752.8017
256.3495,18838.5817
256.5373,18908.4817
256.7251,19009.695
256.9129,19077.5667
257.1006,19139.8233
257.2884,19211.655
257.4761,19291.1433
257.6638,19348.1767
257.8515,19389.0417
258.0392,19431.64
258.2269,19469.445
258.4146,19510.7767
258.6022,19565.4183
258.7898,19589.1917
258.9774,19616.4917
259.165,19667.8483
259.3525,19718.6083
259.5401,19739.2217
259.7276,19779.2067
259.9151,19832.29
260.1026,19871.6267
260.2901,19926.55
260.4776,19980.2867
260.665,20061.175
260.8524,20136.3717
261.0398,20208.695
261.2272,20243.7367
261.4146,20257.995
261.6019,20296.6017
261.7893,20345.4017
261.9766,20385.1267
262.1639,20434.0717
262.3512,20443.695
262.5384,20455.7083
262.7257,20472.9533
262.9129,20496.3717
263.1001,20512.13
263.2873,20556.0417
263.4745,20587.74
263.6617,20570.3583
263.8488,20599.9617
264.0359,20628.2783
264.2231,20650.4283
264.4101,20673.985
264.5972,20703.9483
264.7842,20726.3983
264.9713,20739.7817
265.1583,20747.4117
265.3453,20770.6283
265.5323,20800.98
265.7193,20826.4417
265.9062,20869.2083
266.0931,20884.2817
266.2801,20893.48
266.4669,20924.3533
266.6538,20952.89
266.8407,20981.3117
267.0276,20976.75
267.2143,20972.25
267.4012,20995.205
267.588,20969.3333
267.7747,20971.9517
267.9615,20978.5267
268.1482,20975.9017
268.3349,20989.1167
268.5217,20992.145
268.7083,20970.7833
268.895,20963.4933
269.0817,20987.14
269.2682,20987.445
269.4549,20962.2767
269.6415,20921.4533
269.8281,20915.3533
270.0146,20939.775
270.2012,20948.4517
270.3877,20964.3367
270.5742,20965.175
270.7607,20962.2167
270.9472,20955.8983
271.1336,20946.7383
271.32,20928.9467
271.5065,20918.0767
271.6929,20915.225
271.8792,20932.5667
272.0656,20929.3467
272.252,20936.065
272.4383,20935.8867
272.6246,20921.915
272.8109,20911.43
272.9972,20946.8617
273.1835,20959.0883
273.3697,20972.78
273.5559,20979.1617
273.7421,20986.38
273.9283,20974.8283
274.1145,20963.025
274.3007,20957.2867
274.4868,20964.9483
274.6729,20996.4317
274.859,20998.7817
275.0451,20990.32
275.2311,20936.645
275.4172,20945.7767
275.6032,20956.8967
275.7892,20973.2983
275.9752,20971.0833
276.1612,20989.72
276.3472,20963.0533
276.5331,20953.84
276.719,20951.555
276.9049,20950.74
277.0908,20930.32
277.2767,20920.5533
277.4625,20924.4433
277.6484,20911.1067
277.8342,20886.955
278.02,20883.665
278.2057,20890.9533
278.3915,20913.1017
278.5772,20906.82
278.763,20874.0717
278.9487,20893.44
279.1343,20905.0417
279.32,20889.7117
279.5057,20858.875
279.6913,20799.81
279.877,20785.93
280.0625,20775.17
280.2481,20741.0483
280.4337,20711.715
280.6192,20728.36
280.8048,20742.2117
280.9903,20716.93
281.1758,20683.27
281.3612,20644.9933
281.5467,20629.3533
281.7321,20650.2533
281.9175,20650.905
282.1029,20641.1817
282.2884,20634.075
282.4737,20595.4683
282.6591,20566.9017
282.8444,20557.5433
283.0297,20543.11
283.215,20539.79
283.4002,20534.295
283.5855,20493.0917
283.7707,20429.7117
283.956,20401.27
284.1412,20378.79
284.3264,20382.7683
284.5115,20402.4683
284.6967,20403.4633
284.8818,20372.915
285.0669,20327.2933
285.252,20315.6767
285.4371,20309.3767
285.6222,20272.3933
285.8072,20247.56
285.9922,20221.9
286.1772,20224.6517
286.3622,20227.3017
286.5472,20193.6067
286.7321,20153.2667
286.9171,20167.2483
287.102,20162.3833
287.2869,20172.595
287.4717,20196.1
287.6566,20183.1983
287.8415,20171.8967
288.0263,20153.3367
288.2111,20097.6083
288.3959,20049.7067
288.5806,20038.265
288.7654,20036.8683
288.9501,20078.395
289.1348,20077.225
289.3195,20063.4683
289.5042,20059.505
289.6889,20071.5683
289.8735,20018.7733
290.0581,19990.2833
290.2428,19945.095
290.4273,19933.44
290.6119,19947.3367
290.7965,19934.6583
290.981,19921.9767
291.1655,19905.7017
291.35,19841.0517
291.5345,19795.6483
291.719,19793.4483
291.9034,19795.8083
292.0878,19815.175
292.2722,19797.415
292.4566,19766.7517
292.641,19766.3083
292.8253,19751.5883
293.0096,19721.7183
293.194,19718.37
293.3783,19706.6133
293.5626,19711.275
293.7468,19702.8883
293.9311,19695.4083
294.1153,19651.4967
294.2995,19578.9583
294.4837,19531.1933
294.6678,19487.035
294.852,19462.8567
295.0361,19459.6767
295.2202,19459.0633
295.4043,19462.4817
295.5884,19441.1333
295.7725,19425.6067
295.9565,19400.7733
296.1405,19345.775
296.3246,19319.295
296.5085,19334.995
296.6925,19353.0917
296.8764,19337.3417
297.0603,19310.5933
297.2443,19284.8033
297.4282,19245.2717
297.612,19197.6817
297.7959,19160.2867
297.9797,19137.4283
298.1635,19093.85
298.3474,19115.565
298.5311,19123.3683
298.7149,19079.6967
298.8987,19023.8167
299.0823,18996.0367
299.2661,18951.4867
299.4498,18885.2433
299.6334,18874.1033
299.8171,18873.0283
300.0007,18851.0367
300.1843,18830.28
300.368,18812.9833
300.5515,18782.3583
300.7351,18765.805
300.9186,18750.4667
301.1021,18713.5583
301.2857,18700.005
301.4691,18683.9083
301.6526,18682.6017
301.8361,18646.4983
302.0195,18604.7783
302.2029,18583.7133
302.3863,18573.055
302.5697,18532.945
302.753,18528.7217
302.9364,18530.3
303.1197,18537.9133
303.303,18516.76
303.4863,18471.205
303.6696,18406.225
303.8528,18354.03
304.036,18330.31
304.2192,18330.4183
304.4024,18311.7217
304.5856,18271.6283
304.7688,18255.0317
304.9519,18246.3617
305.135,18217.605
305.3181,18188.635
305.5012,18169.0283
305.6842,18160.075
305.8673,18139.4833
306.0504,18102.87
306.2333,18048.2333
306.4163,18031.29
306.5993,18006.3717
306.7822,17991.4633
306.9652,17977.6617
307.1481,17941.7083
307.331,17912.7583
307.5139,17881.8967
307.6967,17842.4467
307.8796,17810.155
308.0624,17783.0367
308.2452,17747.0333
308.428,17717.4967
308.6107,17707.1367
308.7935,17681.1067
308.9762,17656.8233
309.1589,17639.6367
309.3416,17610.9
309.5243,17579.4667
309.7069,17555.3317
309.8896,17521.3867
310.0721,17495.045
310.2548,17478.6033
310.4373,17458.0767
310.6199,17455.6267
310.8024,17423.0033
310.985,17409.1083
311.1674,17362.6283
311.3499,17314.635
311.5324,17300.75
311.7148,17310.02
311.8973,17272.8517
312.0797,17248.05
312.2621,17241.0933
312.4445,17213.4667
312.6268,17176.1333
312.8091,17160.9833
312.9915,17112.44
313.1738,17083.0317
313.356,17042.99
313.5383,17001.85
313.7206,16990.6817
313.9027,16953.7783
314.085,16934.0333
314.2672,16919.8033
314.4493,16908.4383
314.6314,16903.7733
314.8136,16896.7233
314.9957,16858.82
315.1778,16819.0817
315.3598,16797.9867
315.5419,16787.8333
315.724,16780.5667
315.9059,16756.9717
316.088,16736.19
316.2699,16738.5933
316.4519,16719.0683
316.6338,16676.1033
316.8157,16619.79
316.9977,16591.7383
317.1795,16594.3083
317.3614,16591.78
317.5432,16580.3417
317.7251,16545.4633
317.9069,16505.5433
318.0887,16483.76
318.2704,16459.5933
318.4522,16440.8983
318.6339,16433.0767
318.8156,16451.495
318.9973,16425.2067
319.179,16425.2633
319.3607,16427.1083
319.5423,16425.5583
319.7239,16407.755
319.9055,16376.8517
320.0871,16357.53
320.2687,16342.6383
320.4502,16316.1717
320.6317,16282.045
320.8132,16284.5883
320.9947,16271.865
321.1761,16271.885
321.3576,16261.515
321.5391,16255.625
321.7205,16239.7833
321.9019,16207.6517
322.0832,16164.2217
322.2646,16135.465
322.4459,16114.4517
322.6272,16087.4667
322.8085,16066.3767
322.9898,16053.1933
323.1711,16024.165
323.3523,15999.6083
323.5335,15985.7533
323.7147,16014.8817
323.8959,16038.7167
324.0771,16031.545
324.2582,16006.405
324.4393,15995.415
324.6204,15992.9217
324.8015,15982.3417
324.9826,15986.815
325.1637,16013.6467
325.3447,16000.675
325.5257,15992.21
325.7067,15977.1967
325.8877,15932.9
326.0686,15879.6417
326.2496,15852.8783
326.4305,15822.4533
326.6114,15813.345
326.7922,15812.64
326.9731,15814.3883
327.1539,15801.1067
327.3347,15793.6533
327.5155,15791.895
327.6963,15812.24
327.8771,15810.73
328.0578,15770.3983
328.2385,15711.3017
328.4193,15696.525
328.5999,15681.4083
328.7806,15656.7683
328.9613,15658.99
329.1419,15648.1617
329.3225,15647.2167
329.5031,15614.8267
329.6837,15585.0517
329.8642,15565.5667
330.0447,15547.6817
330.2252,15527.7417
330.4057,15495.2133
330.5862,15483.4917
330.7667,15484.975
330.9471,15511.1317
331.1275,15507.4983
331.3079,15450.765
331.4883,15426.1067
331.6687,15428.7883
331.849,15400.4833
332.0293,15371.2283
332.2096,15353.5683
332.3899,15347.3417
332.5702,15355.4333
332.7504,15360.71
332.9306,15360.4417
333.1108,15330.185
333.291,15290.325
333.4712,15286.7133
333.6514,15292.9067
333.8315,15279.245
334.0116,15268.7433
334.1917,15265.25
334.3717,15266.7317
334.5518,15268.3683
334.7318,15244.5317
334.9119,15232.8483
335.0918,15229.5617
335.2718,15223.5433
335.4518,15217.805
335.6317,15202.4633
335.8116,15203.9917
335.9915,15205.82
336.1714,15159.3733
336.3513,15134.7883
336.5311,15140.18
336.7109,15148.8633
336.8907,15124.435
337.0705,15076.7833
337.2502,15025.075
337.43,15010.645
337.6097,14973.945
337.7894,14956.7283
337.9691,14958.8217
338.1488,14967.92
338.3284,14969.7733
338.508,14980.0
338.6877,14980.7683
338.8672,14962.42
339.0468,14931.6
339.2263,14906.5533
339.4059,14906.5317
339.5854,14945.0867
339.7649,14925.145
339.9443,14905.035
340.1238,14902.56
340.3032,14898.0033
340.4826,14897.9033
340.662,14866.5
340.8414,14823.9833
341.0207,14833.06
341.2001,14843.815
341.3794,14841.4133
341.5587,14874.1083
341.738,14865.4433
341.9172,14820.6517
342.0965,14802.2583
342.2757,14749.0817
342.4549,14693.3217
342.6341,14697.81
342.8132,14689.885
342.9923,14722.3983
343.1715,14763.5
343.3506,14792.4367
343.5296,14727.6417
343.7087,14673.33
343.8878,14647.5983
344.0668,14636.7067
344.2458,14626.4017
344.4248,14594.6517
344.6037,14581.8633
344.7827,14579.84
344.9616,14555.3317
345.1405,14553.58
345.3194,14558.34
345.4982,14528.3117
345.6771,14502.1333
345.8559,14496.845
346.0347,14494.635
346.2135,14472.7283
346.3923,14474.7583
346.571,14469.3433
346.7498,14433.52
346.9285,14442.6733
347.1071,14421.0883
347.2859,14377.32
347.4645,14397.6833
347.6431,14420.48
347.8217,14443.2717
348.0003,14466.05
348.1789,14433.95
348.3574,14355.6267
348.5359,14309.5933
348.7145,14271.9183
348.893,14277.2917
349.0714,14276.405
349.2499,14239.67
349.4283,14199.585
349.6068,14162.865
349.7852,14143.9883
349.9635,14148.2783
350.1419,14142.8933
350.3202,14120.2717
350.4985,14081.0167
350.6768,14059.0017
350.8551,14040.7483
351.0334,14029.6383
351.2116,14002.4633
351.3898,14008.6783
351.568,13996.29
351.7462,13993.29
351.9243,13977.14
352.1025,13946.5167
352.2806,13928.8067
352.4587,13920.4967
352.6368,13905.555
352.8148,13874.0217
352.9929,13838.195
353.1709,13836.55
353.3489,13827.5467
353.5268,13800.385
353.7048,13773.8533
353.8828,13756.8367
354.0607,13733.3767
354.2386,13727.9633
354.4165,13705.66
354.5943,13689.2167
354.7722,13678.2117
354.95,13690.9733
355.1278,13687.8367
355.3056,13654.505
355.4833,13603.3117
355.6611,13554.7617
355.8388,13520.4767
356.0165,13494.8817
356.1942,13506.2533
356.3719,13536.6683
356.5495,13526.125
356.7271,13500.0783
356.9047,13498.2767
357.0823,13497.27
357.2599,13491.1483
357.4374,13476.4067
357.6149,13431.3683
357.7924,13387.5483
357.9699,13369.8167
358.1474,13363.3117
358.3248,13322.9517
358.5023,13299.535
358.6797,13264.4667
358.8571,13241.9633
359.0344,13233.1867
359.2118,13189.1567
359.3891,13166.8883
359.5664,13149.9233
359.7437,13133.9383
359.9209,13090.74
360.0982,13052.7283
360.2754,13026.1383
360.4526,13041.6433
360.6298,13050.0567
360.807,13042.06
360.9841,13024.65
361.1613,12984.5117
361.3383,12988.54
361.5154,12991.4167
361.6925,12970.225
361.8695,12949.28
362.0466,12921.165
362.2236,12907.4217
362.4005,12891.2367
362.5775,12881.2133
362.7545,12818.385
362.9314,12782.645
363.1083,12793.46
363.2852,12806.6383
363.462,12798.4883
363.6389,12776.4167
363.8157,12760.2867
363.9925,12717.8767
364.1693,12711.4433
364.346,12672.7133
364.5228,12660.7217
364.6996,12679.7067
364.8762,12681.0333
365.0529,12687.05
365.2296,12667.2683
365.4062,12665.19
365.5829,12656.6867
365.7595,12610.4533
365.9361,12616.2383
366.1126,12611.37
366.2892,12632.5917
366.4657,12790.465
366.6422,12951.94
366.8186,12917.1267
366.9951,12980.9567
367.1716,12939.2233
367.348,12854.49
367.5244,12920.31
367.7008,12958.93
367.8772,12988.0467
368.0535,12782.165
368.2298,12723.38
368.4061,12852.665
368.5824,12775.34
368.7586,12824.27
368.9349,12906.9617
369.1111,12803.715
369.2873,12673.8767
369.4635,12656.1867
369.6396,12729.1917
369.8158,12605.835
369.9919,12542.9667
370.168,12533.3783
370.3441,12569.0817
370.5202,12495.0217
370.6962,12411.04
370.8722,12365.9217
371.0482,12368.0733
371.2242,12393.2167
371.4002,12474.87
371.5761,12535.2217
371.752,12449.11
371.9279,12444.345
372.1038,12484.2783
372.2796,12446.1333
372.4555,12406.2983
372.6313,12446.9883
372.8071,12402.49
372.9829,12347.2633
373.1586,12336.2167
373.3344,12392.24
373.5101,12356.0933
373.6858,12356.935
373.8615,12322.375
374.0371,12316.715
374.2127,12406.535
374.3884,12461.15
374.564,12396.585
374.7395,12361.3
374.9151,12391.4367
375.0906,12538.0367
375.2661,12703.2867
375.4416,12613.9517
375.6171,12633.445
375.7925,12768.1083
375.968,12826.9817
376.1434,12713.86
376.3188,12561.5683
376.4941,12522.745
376.6695,12572.64
376.8448,12629.7217
377.0201,12692.5567
377.1954,12627.6783
377.3707,12671.7333
377.5459,12728.75
377.7212,12797.0067
377.8964,13112.3683
378.0715,13339.25
378.2467,13088.65
378.4218,13123.1
378.597,13093.6183
378.7721,12866.6383
378.9472,12961.6683
379.1222,13015.65
379.2973,13222.4867
379.4723,13678.2483
379.6473,13856.3867
379.8223,13595.63
379.9972,13179.53
380.1722,13021.1083
380.3471,12946.1583
380.522,12992.7833
380.6969,12924.155
380.8717,13157.94
381.0466,13189.145
381.2214,12955.4033
381.3962,12913.5217
381.571,12792.04
381.7457,12716.3267
381.9204,12803.5417
382.0952,12830.9117
382.2699,12845.18
382.4445,13244.1517
382.6192,13320.3467
382.7938,13588.5417
382.9685,13919.88
383.1431,13660.2117
383.3176,13173.8
383.4922,12955.1583
383.6667,12941.4667
383.8412,12955.3367
384.0157,12839.2683
384.1902,12862.1017
384.3646,13030.3867
384.5391,13036.5833
384.7134,12992.6617
384.8878,13111.5417
385.0622,13396.89
385.2365,13435.65
385.4109,13015.4517
385.5852,12866.7167
385.7594,12905.3467
385.9337,12994.6083
386.1079,13114.1733
386.2822,13300.5817
386.4564,13494.72
386.6306,13204.5883
386.8047,13166.3283
386.9789,13421.0883
387.153,13401.3717
387.3271,13834.27
387.5012,13884.335
387.6752,14012.3917
387.8492,14439.3167
388.0233,14398.6917
388.1972,13984.6317
388.3712,14097.495
388.5452,14033.0433
388.7191,14120.555
388.893,14470.67
389.0669,14681.01
389.2408,14010.5967
389.4146,13364.9367
389.5884,13020.435
389.7623,12771.875
389.9361,12767.3467
390.1098,12830.7883
390.2835,12988.9583
390.4573,12962.0333
390.631,12888.4533
390.8047,13057.0033
390.9784,13277.1567
391.152,13139.3583
391.3256,13131.9333
391.4992,13326.8567
391.6728,13163.905
391.8464,13133.3417
392.0199,13526.885
392.1934,13661.115
392.3669,13647.015
392.5403,14038.3017
392.7138,14019.55
392.8873,14382.8917
393.0607,14731.1083
393.2341,15105.88
393.4074,15190.4133
393.5808,14634.84
393.7542,14006.6967
393.9274,14037.1283
394.1007,13838.1133
394.274,13917.2533
394.4472,14006.0983
394.6205,13954.7483
394.7937,14435.7167
394.9668,14830.1117
395.14,14604.2267
395.3131,14090.3967
395.4863,13621.1717
395.6594,13557.8067
395.8325,13503.8617
396.0055,13372.9533
396.1786,13484.04
396.3516,13548.385
396.5246,13565.1467
396.6975,13429.5133
396.8705,13386.285
397.0434,13979.1917
397.2163,13707.6683
397.3892,13416.8733
397.5621,13661.7383
397.735,13937.705
397.9077,14309.42
398.0806,14674.2617
398.2534,14147.3517
398.4261,14361.6433
398.5989,14483.37
398.7716,15349.1617
398.9443,15232.1767
399.117,14859.5183
399.2896,14405.065
399.4623,14283.3333
399.6349,14196.1967
399.8075,14049.9533
399.9801,13716.1667
400.1526,13752.0117
400.3252,13460.0933
400.4977,12983.195
400.6702,12924.3067
400.8427,12872.7233
401.0151,13038.9817
401.1875,13133.665
401.36,13061.1283
401.5323,13176.0817
401.7047,12947.6933
401.877,12817.9933
402.0494,12751.4283
402.2216,12840.29
402.394,13167.2767
402.5662,13087.235
402.7385,13012.655
402.9107,12963.76
403.0829,12963.3667
403.2551,13050.16
403.4272,12906.3783
403.5994,12884.215
403.7715,12990.84
403.9436,13262.5883
404.1156,13173.1733
