Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-16 01:19:39.071699
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1438.8017
218.2508,1467.1617
218.442,1494.5917
218.6332,1527.1433
218.8244,1556.4917
219.0156,1587.0683
219.2067,1620.9233
219.3979,1655.82
219.589,1691.0383
219.7801,1725.9717
219.9712,1764.3083
220.1623,1802.035
220.3533,1843.385
220.5444,1883.18
220.7354,1926.865
220.9264,1967.5567
221.1174,2014.74
221.3083,2061.3133
221.4993,2105.7117
221.6902,2152.3717
221.8812,2201.9583
222.0721,2253.875
222.263,2304.5867
222.4538,2359.4217
222.6447,2414.7117
222.8355,2471.09
223.0264,2526.8783
223.2172,2584.9317
223.408,2644.8033
223.5987,2706.245
223.7895,2767.755
223.9802,2831.1883
224.1709,2897.1317
224.3616,2963.4033
224.5524,3032.5
224.743,3101.1533
224.9337,3170.5033
225.1243,3245.9267
225.315,3317.515
225.5056,3389.4767
225.6962,3465.9617
225.8867,3542.54
226.0773,3618.94
226.2678,3697.1733
226.4584,3776.37
226.6489,3857.73
226.8394,3933.0283
227.0298,4016.7867
227.2203,4104.5183
227.4108,4196.345
227.6012,4284.4633
227.7916,4369.345
227.982,4458.8217
228.1723,4545.5633
228.3627,4636.6683
228.5531,4725.8333
228.7434,4817.69
228.9337,4911.3317
229.124,5008.1167
229.3143,5104.1483
229.5045,5210.8233
229.6948,5311.995
229.885,5418.7983
230.0752,5529.1167
230.2654,5637.1283
230.4556,5743.53
230.6457,5846.1267
230.8358,5951.795
231.026,6059.4617
231.2161,6164.6983
231.4062,6275.7867
231.5963,6385.26
231.7863,6494.3083
231.9764,6611.1467
232.1664,6729.6883
232.3564,6852.2383
232.5464,6970.435
232.7364,7088.1017
232.9263,7203.4667
233.1163,7326.8683
233.3062,7449.86
233.4961,7584.6417
233.686,7703.2967
233.8758,7813.455
234.0657,7925.3333
234.2555,8051.51
234.4454,8177.565
234.6352,8299.7317
234.825,8420.055
235.0147,8538.4
235.2045,8659.7417
235.3942,8780.5783
235.5839,8899.7767
235.7737,9016.775
235.9633,9134.0233
236.153,9264.9633
236.3427,9394.245
236.5323,9515.0867
236.7219,9632.765
236.9115,9736.0417
237.1011,9849.69
237.2907,9974.8167
237.4803,10097.5017
237.6698,10208.885
237.8593,10331.7567
238.0488,10449.0017
238.2383,10565.6217
238.4278,10683.515
238.6172,10812.6317
238.8066,10931.475
238.9961,11050.6567
239.1855,11180.0333
239.3748,11295.285
239.5642,11406.3717
239.7536,11526.9517
239.9429,11643.84
240.1322,11747.0183
240.3215,11859.8
240.5108,11975.7467
240.7001,12093.6417
240.8893,12206.8833
241.0786,12314.2083
241.2677,12420.1033
241.457,12544.9567
241.6461,12634.4733
241.8353,12729.7
242.0244,12827.9367
242.2136,12921.8783
242.4027,13021.7933
242.5918,13115.45
242.7809,13212.05
242.9699,13279.6367
243.159,13331.0933
243.348,13449.0367
243.537,13576.1267
243.726,13682.555
243.915,13782.2217
244.1039,13874.26
244.2929,13953.0617
244.4818,13983.8783
244.6707,14059.815
244.8596,14180.115
245.0485,14299.8383
245.2373,14420.94
245.4262,14534.655
245.615,14629.0
245.8038,14714.2767
245.9926,14806.43
246.1814,14909.5767
246.3701,14947.5667
246.5589,14946.2333
246.7476,15020.0617
246.9363,15149.5
247.1249,15265.9817
247.3136,15369.5583
247.5023,15473.69
247.6909,15577.7483
247.8795,15669.4433
248.0681,15771.995
248.2567,15858.25
248.4453,15952.0667
248.6338,16041.0917
248.8224,16102.755
249.0109,16090.5733
249.1994,16127.6367
249.3878,16244.7217
249.5763,16356.7017
249.7648,16453.3783
249.9532,16548.9
250.1416,16649.5367
250.33,16762.9117
250.5183,16867.1483
250.7067,16948.2867
250.8951,17029.1383
251.0834,17099.3533
251.2717,17173.1517
251.46,17240.9467
251.6483,17313.9583
251.8365,17372.4167
252.0247,17379.775
252.213,17424.3083
252.4012,17507.055
252.5894,17621.3
252.7775,17701.115
252.9657,17773.4967
253.1538,17863.9567
253.3419,17937.33
253.53,17993.0617
253.7181,18056.665
253.9062,18131.505
254.0942,18197.7933
254.2823,18244.9667
254.4703,18291.2167
254.6583,18344.0033
254.8463,18403.8917
255.0342,18442.7467
255.2222,18481.755
255.4101,18509.1383
255.598,18504.8967
255.7859,18551.605
255.9738,18640.0417
256.1616,18734.1033
256.3495,18820.4017
256.5373,18887.2817
256.7251,18987.2567
256.9129,19050.6217
257.1006,19112.5633
257.2884,19182.39
257.4761,19265.5183
257.6638,19318.69
257.8515,19355.9433
258.0392,19397.625
258.2269,19433.0133
258.4146,19473.245
258.6022,19522.2633
258.7898,19544.1867
258.9774,19568.5433
259.165,19618.3767
259.3525,19669.12
259.5401,19692.1933
259.7276,19734.23
259.9151,19786.3767
260.1026,19819.97
260.2901,19876.92
260.4776,19923.6833
260.665,20005.2483
260.8524,20074.73
261.0398,20145.595
261.2272,20184.8683
261.4146,20196.9283
261.6019,20239.0417
261.7893,20286.2917
261.9766,20324.2
262.1639,20367.4317
262.3512,20374.8067
262.5384,20386.9967
262.7257,20401.8667
262.9129,20427.07
263.1001,20443.3467
263.2873,20488.1783
263.4745,20517.525
263.6617,20500.5767
263.8488,20525.52
264.0359,20555.2617
264.2231,20570.5733
264.4101,20596.96
264.5972,20620.4733
264.7842,20643.9733
264.9713,20658.7333
265.1583,20667.7283
265.3453,20690.6717
265.5323,20717.6267
265.7193,20744.1117
265.9062,20779.7283
266.0931,20798.7567
266.2801,20803.8333
266.4669,20837.3517
266.6538,20863.5683
266.8407,20894.4
267.0276,20886.9283
267.2143,20883.875
267.4012,20904.2533
267.588,20875.4483
267.7747,20877.2083
267.9615,20882.2733
268.1482,20879.5817
268.3349,20896.215
268.5217,20897.8183
268.7083,20873.275
268.895,20869.5017
269.0817,20892.9617
269.2682,20892.5717
269.4549,20871.3867
269.6415,20825.3833
269.8281,20818.075
270.0146,20838.9617
270.2012,20852.56
270.3877,20863.615
270.5742,20866.58
270.7607,20865.1083
270.9472,20858.9517
271.1336,20850.0817
271.32,20833.6617
271.5065,20817.1633
271.6929,20813.575
271.8792,20828.9683
272.0656,20825.275
272.252,20834.7667
272.4383,20833.13
272.6246,20820.8217
272.8109,20806.3617
272.9972,20838.4733
273.1835,20854.735
273.3697,20871.0783
273.5559,20875.845
273.7421,20880.4467
273.9283,20869.6583
274.1145,20857.83
274.3007,20856.1183
274.4868,20862.26
274.6729,20891.3133
274.859,20891.97
275.0451,20888.375
275.2311,20829.6967
275.4172,20840.8833
275.6032,20852.275
275.7892,20868.64
275.9752,20869.5367
276.1612,20885.1883
276.3472,20862.5467
276.5331,20849.3067
276.719,20847.4883
276.9049,20842.6517
277.0908,20822.1067
277.2767,20818.7533
277.4625,20818.96
277.6484,20805.5467
277.8342,20781.6867
278.02,20775.7333
278.2057,20787.2533
278.3915,20808.1867
278.5772,20801.4067
278.763,20770.4733
278.9487,20787.16
279.1343,20802.9917
279.32,20788.135
279.5057,20756.145
279.6913,20696.3133
279.877,20679.2383
280.0625,20673.3067
280.2481,20636.3817
280.4337,20607.8483
280.6192,20626.1833
280.8048,20641.04
280.9903,20618.2617
281.1758,20583.46
281.3612,20544.08
281.5467,20530.5067
281.7321,20551.07
281.9175,20554.1433
282.1029,20541.11
282.2884,20534.5033
282.4737,20499.535
282.6591,20466.8233
282.8444,20460.655
283.0297,20447.8483
283.215,20442.0367
283.4002,20433.2067
283.5855,20397.2833
283.7707,20329.6017
283.956,20301.1233
284.1412,20280.4733
284.3264,20286.72
284.5115,20306.1983
284.6967,20309.3217
284.8818,20279.8383
285.0669,20233.18
285.252,20223.79
285.4371,20218.96
285.6222,20183.4333
285.8072,20153.4333
285.9922,20131.4467
286.1772,20130.1217
286.3622,20137.0283
286.5472,20102.5683
286.7321,20061.7617
286.9171,20075.105
287.102,20070.695
287.2869,20081.7333
287.4717,20104.665
287.6566,20092.9917
287.8415,20083.9833
288.0263,20064.2767
288.2111,20013.05
288.3959,19962.7583
288.5806,19952.8083
288.7654,19950.44
288.9501,19989.455
289.1348,19992.3817
289.3195,19979.78
289.5042,19975.4883
289.6889,19989.0167
289.8735,19932.945
290.0581,19907.7083
290.2428,19862.195
290.4273,19851.845
290.6119,19865.64
290.7965,19852.0017
290.981,19840.9817
291.1655,19825.635
291.35,19760.7633
291.5345,19719.595
291.719,19719.9633
291.9034,19717.4
292.0878,19738.2167
292.2722,19719.1933
292.4566,19693.6683
292.641,19688.9367
292.8253,19676.1883
293.0096,19648.0717
293.194,19643.525
293.3783,19635.47
293.5626,19635.5233
293.7468,19628.795
293.9311,19623.0933
294.1153,19579.065
294.2995,19505.5
294.4837,19457.3567
294.6678,19417.3667
294.852,19389.6583
295.0361,19393.33
295.2202,19389.9317
295.4043,19394.4683
295.5884,19371.1217
295.7725,19356.6467
295.9565,19332.4667
296.1405,19281.4567
296.3246,19252.8233
296.5085,19270.67
296.6925,19287.23
296.8764,19271.8333
297.0603,19246.8017
297.2443,19220.085
297.4282,19178.425
297.612,19137.9233
297.7959,19097.9933
297.9797,19072.625
298.1635,19031.8617
298.3474,19051.695
298.5311,19062.7267
298.7149,19017.0733
298.8987,18962.3417
299.0823,18936.7567
299.2661,18893.5517
299.4498,18827.7567
299.6334,18816.7267
299.8171,18816.8717
300.0007,18793.2617
300.1843,18779.7333
300.368,18758.9833
300.5515,18730.8967
300.7351,18711.14
300.9186,18695.3317
301.1021,18662.6
301.2857,18650.1617
301.4691,18635.9733
301.6526,18636.0767
301.8361,18598.98
302.0195,18561.8467
302.2029,18541.15
302.3863,18526.47
302.5697,18492.37
302.753,18487.93
302.9364,18489.2717
303.1197,18496.9917
303.303,18476.0767
303.4863,18434.185
303.6696,18365.105
303.8528,18316.7133
304.036,18289.6583
304.2192,18294.4717
304.4024,18274.5633
304.5856,18235.8767
304.7688,18218.1083
304.9519,18211.4367
305.135,18185.965
305.3181,18155.6883
305.5012,18135.3083
305.6842,18130.8583
305.8673,18110.13
306.0504,18072.495
306.2333,18017.625
306.4163,18002.565
306.5993,17975.5817
306.7822,17964.91
306.9652,17950.195
307.1481,17914.1
307.331,17885.0033
307.5139,17857.7467
307.6967,17818.125
307.8796,17783.825
308.0624,17759.7167
308.2452,17727.1417
308.428,17699.0633
308.6107,17689.33
308.7935,17662.7883
308.9762,17639.5767
309.1589,17622.02
309.3416,17596.5233
309.5243,17565.9983
309.7069,17541.4733
309.8896,17508.9717
310.0721,17479.805
310.2548,17465.0117
310.4373,17448.5433
310.6199,17444.63
310.8024,17412.0933
310.985,17397.245
311.1674,17353.0367
311.3499,17306.8767
311.5324,17295.3883
311.7148,17302.4017
311.8973,17269.2333
312.0797,17241.495
312.2621,17232.4533
312.4445,17208.4883
312.6268,17178.3633
312.8091,17159.165
312.9915,17112.3233
313.1738,17084.6067
313.356,17042.1533
313.5383,17001.8833
313.7206,16992.5283
313.9027,16958.2083
314.085,16936.4183
314.2672,16924.4017
314.4493,16913.6233
314.6314,16906.8983
314.8136,16900.27
314.9957,16866.4917
315.1778,16826.1283
315.3598,16805.7367
315.5419,16798.5333
315.724,16785.8667
315.9059,16767.7533
316.088,16745.965
316.2699,16751.7283
316.4519,16732.6967
316.6338,16690.8133
316.8157,16631.665
316.9977,16606.535
317.1795,16612.3533
317.3614,16609.2117
317.5432,16598.7967
317.7251,16562.7917
317.9069,16521.8
318.0887,16501.835
318.2704,16478.8
318.4522,16461.1317
318.6339,16455.195
318.8156,16469.6683
318.9973,16447.4067
319.179,16450.8183
319.3607,16451.9983
319.5423,16451.7417
319.7239,16434.13
319.9055,16406.435
320.0871,16390.845
320.2687,16371.145
320.4502,16346.07
320.6317,16310.3633
320.8132,16312.4817
320.9947,16300.7917
321.1761,16305.095
321.3576,16296.2917
321.5391,16290.98
321.7205,16273.94
321.9019,16242.09
322.0832,16200.5083
322.2646,16174.6283
322.4459,16150.0567
322.6272,16127.9767
322.8085,16107.0267
322.9898,16091.6967
323.1711,16064.9517
323.3523,16038.8133
323.5335,16028.1867
323.7147,16056.3183
323.8959,16083.25
324.0771,16076.7583
324.2582,16054.77
324.4393,16039.5383
324.6204,16037.5767
324.8015,16026.57
324.9826,16035.855
325.1637,16062.2917
325.3447,16051.5017
325.5257,16041.4617
325.7067,16028.4083
325.8877,15985.9033
326.0686,15932.7517
326.2496,15906.9467
326.4305,15876.9067
326.6114,15867.7
326.7922,15867.4617
326.9731,15868.8567
327.1539,15859.375
327.3347,15849.1033
327.5155,15850.4633
327.6963,15869.2467
327.8771,15870.2417
328.0578,15828.9683
328.2385,15772.3817
328.4193,15757.4167
328.5999,15741.68
328.7806,15716.2217
328.9613,15722.2117
329.1419,15711.0933
329.3225,15710.185
329.5031,15679.3383
329.6837,15650.1317
329.8642,15633.33
330.0447,15613.7367
330.2252,15592.0617
330.4057,15561.1283
330.5862,15549.995
330.7667,15552.4517
330.9471,15580.7483
331.1275,15578.2467
331.3079,15522.39
331.4883,15500.8
331.6687,15500.8617
331.849,15475.72
332.0293,15444.7783
332.2096,15429.325
332.3899,15423.4933
332.5702,15430.6533
332.7504,15436.7117
332.9306,15438.3267
333.1108,15407.3
333.291,15367.6
333.4712,15366.6367
333.6514,15374.8383
333.8315,15360.7967
334.0116,15350.2483
334.1917,15347.9367
334.3717,15348.67
334.5518,15353.725
334.7318,15328.7167
334.9119,15317.5433
335.0918,15317.78
335.2718,15311.135
335.4518,15303.685
335.6317,15287.6033
335.8116,15293.38
335.9915,15293.7467
336.1714,15244.5617
336.3513,15226.2017
336.5311,15232.5333
336.7109,15242.0317
336.8907,15215.8567
337.0705,15170.67
337.2502,15117.9733
337.43,15101.7567
337.6097,15065.5517
337.7894,15051.7833
337.9691,15054.055
338.1488,15061.1783
338.3284,15064.4033
338.508,15080.49
338.6877,15075.7383
338.8672,15060.23
339.0468,15028.705
339.2263,15005.04
339.4059,15007.7167
339.5854,15048.385
339.7649,15029.365
339.9443,15002.2417
340.1238,15002.2183
340.3032,15000.9817
340.4826,15001.1967
340.662,14969.7867
340.8414,14929.6933
341.0207,14938.3633
341.2001,14948.435
341.3794,14946.3883
341.5587,14978.3183
341.738,14974.0867
341.9172,14928.135
342.0965,14911.765
342.2757,14857.925
342.4549,14802.1183
342.6341,14808.4883
342.8132,14799.9767
342.9923,14833.7817
343.1715,14875.145
343.3506,14906.0817
343.5296,14840.3883
343.7087,14785.3817
343.8878,14759.1433
344.0668,14751.0583
344.2458,14741.1717
344.4248,14710.8267
344.6037,14698.625
344.7827,14696.4
344.9616,14670.2983
345.1405,14666.1417
345.3194,14674.0367
345.4982,14645.1817
345.6771,14619.8967
345.8559,14616.8517
346.0347,14614.1517
346.2135,14592.965
346.3923,14598.6583
346.571,14586.405
346.7498,14552.755
346.9285,14563.29
347.1071,14541.5517
347.2859,14497.2167
347.4645,14518.805
347.6431,14543.8983
347.8217,14564.9033
348.0003,14590.9817
348.1789,14555.745
348.3574,14478.9833
348.5359,14432.9483
348.7145,14395.37
348.893,14398.5817
349.0714,14401.3067
349.2499,14363.6267
349.4283,14322.3467
349.6068,14284.5167
349.7852,14267.25
349.9635,14271.3167
350.1419,14269.665
350.3202,14245.27
350.4985,14206.6667
350.6768,14182.2883
350.8551,14166.39
351.0334,14155.6267
351.2116,14126.8867
351.3898,14132.97
351.568,14121.4667
351.7462,14120.18
351.9243,14104.395
352.1025,14074.0083
352.2806,14054.8617
352.4587,14048.0433
352.6368,14034.9167
352.8148,14000.5717
352.9929,13964.6767
353.1709,13966.9233
353.3489,13956.0983
353.5268,13930.44
353.7048,13903.3517
353.8828,13886.5367
354.0607,13860.19
354.2386,13858.13
354.4165,13835.4333
354.5943,13817.7733
354.7722,13808.2617
354.95,13822.9683
355.1278,13822.2383
355.3056,13784.9667
355.4833,13733.7417
355.6611,13683.1583
355.8388,13646.54
356.0165,13624.905
356.1942,13636.1933
356.3719,13666.4383
356.5495,13655.0617
356.7271,13632.58
356.9047,13629.655
357.0823,13625.3867
357.2599,13623.56
357.4374,13606.995
357.6149,13562.515
357.7924,13517.2367
357.9699,13502.6383
358.1474,13495.135
358.3248,13456.5483
358.5023,13431.215
358.6797,13398.3383
358.8571,13373.3433
359.0344,13364.9067
359.2118,13319.9267
359.3891,13302.9183
359.5664,13282.125
359.7437,13267.7483
359.9209,13224.4517
360.0982,13183.0417
360.2754,13155.1383
360.4526,13171.8967
360.6298,13179.6983
360.807,13171.5983
360.9841,13154.9133
361.1613,13113.9033
361.3383,13122.3183
361.5154,13124.4217
361.6925,13100.7233
361.8695,13080.6383
362.0466,13052.9717
362.2236,13038.7067
362.4005,13022.3667
362.5775,13014.5483
362.7545,12949.7817
362.9314,12913.81
363.1083,12924.8917
363.2852,12939.3583
363.462,12930.5333
363.6389,12905.8983
363.8157,12893.5233
363.9925,12849.5733
364.1693,12841.4467
364.346,12801.6667
364.5228,12794.095
364.6996,12813.5633
364.8762,12811.4
365.0529,12816.77
365.2296,12797.9783
365.4062,12798.5867
365.5829,12789.305
365.7595,12745.1717
365.9361,12751.6633
366.1126,12743.385
366.2892,12768.6383
366.4657,12923.7067
366.6422,13084.8633
366.8186,13052.3883
366.9951,13116.5033
367.1716,13072.91
367.348,12989.1167
367.5244,13057.9883
367.7008,13096.635
367.8772,13121.34
368.0535,12910.03
368.2298,12858.5067
368.4061,12987.7317
368.5824,12904.1
368.7586,12958.7633
368.9349,13039.35
369.1111,12930.4133
369.2873,12807.165
369.4635,12792.8233
369.6396,12864.19
369.8158,12734.6883
369.9919,12677.6983
370.168,12670.3267
370.3441,12706.205
370.5202,12627.7517
370.6962,12543.065
370.8722,12499.805
371.0482,12496.7117
371.2242,12521.845
371.4002,12608.995
371.5761,12668.3067
371.752,12578.6467
371.9279,12579.7317
372.1038,12618.3133
372.2796,12579.0367
372.4555,12540.11
372.6313,12579.5767
372.8071,12534.985
372.9829,12479.9883
373.1586,12468.1783
373.3344,12526.3367
373.5101,12488.2467
373.6858,12487.85
373.8615,12454.2433
374.0371,12449.0333
374.2127,12538.9533
374.3884,12590.7933
374.564,12528.3167
374.7395,12493.2383
374.9151,12524.5817
375.0906,12675.1767
375.2661,12838.37
375.4416,12748.3517
375.6171,12772.7933
375.7925,12906.8017
375.968,12961.8667
376.1434,12842.975
376.3188,12692.53
376.4941,12655.8083
376.6695,12706.5017
376.8448,12761.5467
377.0201,12823.3717
377.1954,12757.4317
377.3707,12806.0717
377.5459,12862.6517
377.7212,12934.7667
377.8964,13257.185
378.0715,13478.175
378.2467,13220.6067
378.4218,13269.4967
378.597,13225.24
378.7721,12999.32
378.9472,13097.4417
379.1222,13153.8317
379.2973,13361.6633
379.4723,13822.0383
379.6473,14000.2367
379.8223,13724.1017
379.9972,13315.205
380.1722,13160.0517
380.3471,13083.9733
380.522,13128.045
380.6969,13063.9567
380.8717,13303.2
381.0466,13325.0867
381.2214,13087.1617
381.3962,13045.9533
381.571,12926.4367
381.7457,12849.62
381.9204,12940.8417
382.0952,12959.7117
382.2699,12985.55
382.4445,13386.005
382.6192,13460.1617
382.7938,13733.915
382.9685,14067.4483
383.1431,13794.1233
383.3176,13311.7183
383.4922,13098.6117
383.6667,13085.4833
383.8412,13095.905
384.0157,12975.5
384.1902,13003.005
384.3646,13174.9183
384.5391,13174.65
384.7134,13127.92
384.8878,13253.6733
385.0622,13539.1833
385.2365,13566.45
385.4109,13141.5833
385.5852,13002.7683
385.7594,13044.8417
385.9337,13128.2883
386.1079,13252.2917
386.2822,13443.8883
386.4564,13637.7983
386.6306,13343.0317
386.8047,13319.5083
386.9789,13573.1583
387.153,13553.2067
387.3271,13999.825
387.5012,14037.7867
387.6752,14186.0467
387.8492,14610.3083
388.0233,14552.3317
388.1972,14144.065
388.3712,14271.1167
388.5452,14202.6067
388.7191,14293.51
388.893,14655.2933
389.0669,14851.2717
389.2408,14168.0383
389.4146,13514.7483
389.5884,13168.2167
389.7623,12911.46
389.9361,12907.2633
390.1098,12976.3817
390.2835,13130.2117
390.4573,13106.5967
390.631,13038.2433
390.8047,13216.1617
390.9784,13437.8867
391.152,13294.0433
391.3256,13294.87
391.4992,13497.9817
391.6728,13321.175
391.8464,13300.955
392.0199,13698.3917
392.1934,13817.9917
392.3669,13813.4867
392.5403,14206.385
392.7138,14188.6433
392.8873,14556.5317
393.0607,14918.6717
393.2341,15286.2033
393.4074,15368.185
393.5808,14795.045
393.7542,14181.2583
393.9274,14213.8017
394.1007,14005.5683
394.274,14087.9533
394.4472,14157.8683
394.6205,14117.0817
394.7937,14603.2183
394.9668,14993.6117
395.14,14748.405
395.3131,14243.3083
395.4863,13776.1683
395.6594,13719.4183
395.8325,13651.48
396.0055,13528.3233
396.1786,13633.8583
396.3516,13707.13
396.5246,13715.0517
396.6975,13582.21
396.8705,13544.7633
397.0434,14143.08
397.2163,13844.9067
397.3892,13566.04
397.5621,13824.615
397.735,14094.67
397.9077,14472.98
398.0806,14825.9533
398.2534,14296.135
398.4261,14525.6333
398.5989,14656.6933
398.7716,15522.115
398.9443,15386.795
399.117,15013.6517
399.2896,14563.0867
399.4623,14439.76
399.6349,14351.9017
399.8075,14192.79
399.9801,13858.3783
400.1526,13905.115
400.3252,13591.8017
400.4977,13119.0267
400.6702,13061.0617
400.8427,13011.8417
401.0151,13177.9433
401.1875,13267.5683
401.36,13199.5583
401.5323,13316.185
401.7047,13079.01
401.877,12952.97
402.0494,12887.3917
402.2216,12979.0833
402.394,13307.23
402.5662,13215.485
402.7385,13146.4833
402.9107,13094.52
403.0829,13097.3933
403.2551,13180.9317
403.4272,13035.3617
403.5994,13015.8917
403.7715,13129.6883
403.9436,13399.15
404.1156,13305.1717
