Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-16 06:23:32.682976
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1450.6817
218.2508,1478.3333
218.442,1506.9267
218.6332,1538.8683
218.8244,1568.845
219.0156,1599.6683
219.2067,1635.32
219.3979,1669.4883
219.589,1704.7933
219.7801,1740.455
219.9712,1778.8783
220.1623,1817.0133
220.3533,1858.655
220.5444,1899.1833
220.7354,1941.7083
220.9264,1984.9217
221.1174,2031.4367
221.3083,2078.665
221.4993,2122.0483
221.6902,2170.48
221.8812,2220.88
222.0721,2273.9167
222.263,2325.7717
222.4538,2380.2233
222.6447,2436.165
222.8355,2492.5117
223.0264,2550.4433
223.2172,2606.8333
223.408,2668.8917
223.5987,2730.1
223.7895,2793.8333
223.9802,2858.06
224.1709,2923.8383
224.3616,2991.0583
224.5524,3059.98
224.743,3130.2767
224.9337,3198.3333
225.1243,3275.63
225.315,3348.6617
225.5056,3419.655
225.6962,3495.9717
225.8867,3574.115
226.0773,3651.1433
226.2678,3732.2583
226.4584,3810.9167
226.6489,3892.215
226.8394,3967.6933
227.0298,4052.4017
227.2203,4140.7417
227.4108,4232.9333
227.6012,4323.2933
227.7916,4409.4333
227.982,4498.8983
228.1723,4585.595
228.3627,4678.8183
228.5531,4768.6283
228.7434,4859.8133
228.9337,4956.07
229.124,5053.4633
229.3143,5150.9467
229.5045,5255.6317
229.6948,5361.8833
229.885,5468.5717
230.0752,5578.91
230.2654,5685.7817
230.4556,5794.495
230.6457,5899.3317
230.8358,6006.7867
231.026,6114.7767
231.2161,6221.455
231.4062,6334.2433
231.5963,6441.0267
231.7863,6553.5517
231.9764,6671.1433
232.1664,6791.4467
232.3564,6913.6183
232.5464,7031.4133
232.7364,7152.7717
232.9263,7267.48
233.1163,7395.2783
233.3062,7518.4133
233.4961,7654.0917
233.686,7772.7833
233.8758,7883.8967
234.0657,7998.525
234.2555,8125.8367
234.4454,8250.4067
234.6352,8375.4683
234.825,8497.925
235.0147,8615.15
235.2045,8736.725
235.3942,8857.7717
235.5839,8982.1467
235.7737,9100.8317
235.9633,9219.7117
236.153,9352.985
236.3427,9481.4783
236.5323,9604.3183
236.7219,9719.525
236.9115,9829.685
237.1011,9937.6467
237.2907,10065.445
237.4803,10187.2367
237.6698,10304.0133
237.8593,10425.9133
238.0488,10545.0317
238.2383,10663.46
238.4278,10781.525
238.6172,10913.1217
238.8066,11030.5383
238.9961,11153.325
239.1855,11284.5417
239.3748,11401.76
239.5642,11510.01
239.7536,11633.75
239.9429,11748.9717
240.1322,11855.8467
240.3215,11967.5633
240.5108,12084.645
240.7001,12205.53
240.8893,12317.3133
241.0786,12429.975
241.2677,12537.7983
241.457,12660.825
241.6461,12749.2833
241.8353,12846.6383
242.0244,12943.6183
242.2136,13040.805
242.4027,13141.37
242.5918,13235.9633
242.7809,13335.2
242.9699,13397.9
243.159,13452.3133
243.348,13571.3267
243.537,13700.0517
243.726,13805.685
243.915,13907.6083
244.1039,13998.9017
244.2929,14076.5817
244.4818,14108.3
244.6707,14187.5583
244.8596,14311.37
245.0485,14428.955
245.2373,14554.2533
245.4262,14666.3433
245.615,14763.5883
245.8038,14847.0617
245.9926,14940.69
246.1814,15044.6833
246.3701,15077.39
246.5589,15083.7417
246.7476,15160.5483
246.9363,15292.645
247.1249,15405.3683
247.3136,15511.7567
247.5023,15614.6983
247.6909,15721.4667
247.8795,15811.72
248.0681,15917.2633
248.2567,16005.1267
248.4453,16098.655
248.6338,16187.935
248.8224,16248.9633
249.0109,16238.6017
249.1994,16275.4183
249.3878,16394.3533
249.5763,16506.0517
249.7648,16604.9033
249.9532,16699.27
250.1416,16805.4617
250.33,16916.7433
250.5183,17020.6133
250.7067,17103.0717
250.8951,17183.5067
251.0834,17258.5783
251.2717,17329.97
251.46,17400.635
251.6483,17472.9117
251.8365,17531.51
252.0247,17538.7083
252.213,17586.1817
252.4012,17666.1767
252.5894,17784.9517
252.7775,17863.2833
252.9657,17934.2183
253.1538,18024.9133
253.3419,18101.4433
253.53,18157.8617
253.7181,18221.7583
253.9062,18296.02
254.0942,18361.28
254.2823,18411.755
254.4703,18458.1183
254.6583,18513.97
254.8463,18574.1483
255.0342,18613.7367
255.2222,18650.3467
255.4101,18681.6633
255.598,18676.7683
255.7859,18724.765
255.9738,18818.6167
256.1616,18906.2783
256.3495,18993.8533
256.5373,19061.0267
256.7251,19162.625
256.9129,19227.355
257.1006,19288.19
257.2884,19363.8767
257.4761,19445.4583
257.6638,19499.23
257.8515,19536.2233
258.0392,19578.505
258.2269,19616.0317
258.4146,19653.0567
258.6022,19702.7283
258.7898,19723.1067
258.9774,19749.5933
259.165,19802.0383
259.3525,19851.0133
259.5401,19876.35
259.7276,19920.6567
259.9151,19971.8617
260.1026,20006.42
260.2901,20059.1433
260.4776,20110.9683
260.665,20192.4633
260.8524,20265.175
261.0398,20336.2683
261.2272,20369.78
261.4146,20384.2217
261.6019,20427.9783
261.7893,20477.7067
261.9766,20513.02
262.1639,20556.4733
262.3512,20565.6017
262.5384,20575.2117
262.7257,20592.7833
262.9129,20617.4667
263.1001,20636.5317
263.2873,20679.395
263.4745,20708.9317
263.6617,20690.4867
263.8488,20717.8567
264.0359,20746.8417
264.2231,20762.8117
264.4101,20786.59
264.5972,20813.5
264.7842,20838.015
264.9713,20853.53
265.1583,20862.9183
265.3453,20885.0483
265.5323,20912.51
265.7193,20939.47
265.9062,20976.03
266.0931,20993.6117
266.2801,21000.0567
266.4669,21034.425
266.6538,21059.9783
266.8407,21093.0933
267.0276,21083.3
267.2143,21081.185
267.4012,21099.8883
267.588,21069.91
267.7747,21073.6333
267.9615,21080.1
268.1482,21080.9933
268.3349,21091.7017
268.5217,21094.2467
268.7083,21070.7917
268.895,21067.0767
269.0817,21089.745
269.2682,21090.3317
269.4549,21067.65
269.6415,21022.035
269.8281,21012.985
270.0146,21035.8267
270.2012,21048.045
270.3877,21067.16
270.5742,21065.995
270.7607,21060.7883
270.9472,21053.9183
271.1336,21046.83
271.32,21026.7267
271.5065,21014.82
271.6929,21013.7067
271.8792,21028.925
272.0656,21021.9667
272.252,21032.805
272.4383,21031.6567
272.6246,21017.5017
272.8109,21006.3717
272.9972,21041.1067
273.1835,21055.0783
273.3697,21069.45
273.5559,21076.765
273.7421,21076.6183
273.9283,21068.545
274.1145,21061.1467
274.3007,21054.8267
274.4868,21062.0117
274.6729,21090.68
274.859,21092.0217
275.0451,21085.35
275.2311,21028.69
275.4172,21038.2067
275.6032,21053.0417
275.7892,21072.0433
275.9752,21069.6333
276.1612,21082.6933
276.3472,21060.2217
276.5331,21047.7633
276.719,21045.2717
276.9049,21044.4167
277.0908,21021.55
277.2767,21015.6367
277.4625,21018.1933
277.6484,21008.29
277.8342,20981.2283
278.02,20974.7617
278.2057,20985.0517
278.3915,21007.6833
278.5772,21001.2567
278.763,20969.7433
278.9487,20989.0033
279.1343,21001.6817
279.32,20985.885
279.5057,20953.9883
279.6913,20894.5167
279.877,20878.3233
280.0625,20869.4267
280.2481,20834.2383
280.4337,20806.0667
280.6192,20821.6367
280.8048,20839.2567
280.9903,20815.7
281.1758,20777.8617
281.3612,20742.5683
281.5467,20730.1017
281.7321,20746.4083
281.9175,20748.9733
282.1029,20740.6533
282.2884,20731.805
282.4737,20696.8167
282.6591,20663.2817
282.8444,20655.1817
283.0297,20643.43
283.215,20637.64
283.4002,20627.3883
283.5855,20589.365
283.7707,20525.9667
283.956,20495.2417
284.1412,20476.175
284.3264,20481.9833
284.5115,20499.935
284.6967,20503.8467
284.8818,20475.1167
285.0669,20427.6033
285.252,20417.385
285.4371,20412.055
285.6222,20373.15
285.8072,20347.1683
285.9922,20322.7417
286.1772,20326.4083
286.3622,20330.3983
286.5472,20297.0183
286.7321,20255.9267
286.9171,20269.8933
287.102,20264.5317
287.2869,20274.545
287.4717,20300.3217
287.6566,20287.2183
287.8415,20276.2867
288.0263,20257.4233
288.2111,20205.5317
288.3959,20154.9267
288.5806,20143.49
288.7654,20141.7917
288.9501,20183.27
289.1348,20181.4267
289.3195,20168.0383
289.5042,20167.1483
289.6889,20180.0633
289.8735,20125.8067
290.0581,20095.9083
290.2428,20051.2767
290.4273,20039.905
290.6119,20054.475
290.7965,20041.9183
290.981,20027.7217
291.1655,20013.3567
291.35,19950.77
291.5345,19910.2633
291.719,19904.4267
291.9034,19906.105
292.0878,19921.795
292.2722,19908.345
292.4566,19876.5917
292.641,19874.225
292.8253,19863.4167
293.0096,19832.255
293.194,19829.97
293.3783,19819.97
293.5626,19821.8267
293.7468,19816.0333
293.9311,19807.74
294.1153,19767.04
294.2995,19692.4783
294.4837,19642.5333
294.6678,19603.6567
294.852,19579.9867
295.0361,19575.44
295.2202,19573.5817
295.4043,19579.12
295.5884,19555.1567
295.7725,19540.2117
295.9565,19517.9683
296.1405,19466.6033
296.3246,19435.6817
296.5085,19455.2917
296.6925,19470.0383
296.8764,19455.6167
297.0603,19427.6517
297.2443,19402.1233
297.4282,19364.4433
297.612,19320.5233
297.7959,19281.2
297.9797,19255.2383
298.1635,19215.8767
298.3474,19233.5283
298.5311,19244.8017
298.7149,19200.5733
298.8987,19148.0367
299.0823,19116.7333
299.2661,19073.2117
299.4498,19005.9017
299.6334,18996.5967
299.8171,18995.8933
300.0007,18974.505
300.1843,18959.12
300.368,18935.3967
300.5515,18908.525
300.7351,18892.045
300.9186,18877.0033
301.1021,18837.6483
301.2857,18826.4283
301.4691,18811.2367
301.6526,18810.6483
301.8361,18772.8367
302.0195,18736.9933
302.2029,18717.0817
302.3863,18701.82
302.5697,18668.7967
302.753,18661.1017
302.9364,18663.7317
303.1197,18672.72
303.303,18650.7667
303.4863,18606.9267
303.6696,18538.9383
303.8528,18489.8433
304.036,18463.29
304.2192,18466.4233
304.4024,18446.23
304.5856,18409.075
304.7688,18389.8167
304.9519,18383.8167
305.135,18351.8217
305.3181,18325.7033
305.5012,18305.5483
305.6842,18301.3133
305.8673,18280.285
306.0504,18243.6933
306.2333,18188.0033
306.4163,18171.9517
306.5993,18146.3933
306.7822,18132.15
306.9652,18121.2833
307.1481,18082.7233
307.331,18054.9933
307.5139,18023.6167
307.6967,17983.3733
307.8796,17950.9317
308.0624,17925.535
308.2452,17890.2833
308.428,17863.3867
308.6107,17852.3933
308.7935,17824.985
308.9762,17804.295
309.1589,17786.58
309.3416,17758.6433
309.5243,17728.6133
309.7069,17703.7233
309.8896,17674.17
310.0721,17643.0617
310.2548,17628.375
310.4373,17609.3967
310.6199,17608.74
310.8024,17572.88
310.985,17559.805
311.1674,17514.1533
311.3499,17464.5683
311.5324,17454.855
311.7148,17461.635
311.8973,17425.84
312.0797,17398.6633
312.2621,17392.2117
312.4445,17364.8933
312.6268,17332.9083
312.8091,17314.72
312.9915,17268.2233
313.1738,17236.6133
313.356,17200.7533
313.5383,17156.3883
313.7206,17147.9433
313.9027,17115.6167
314.085,17092.385
314.2672,17078.3683
314.4493,17067.8633
314.6314,17062.3267
314.8136,17057.0267
314.9957,17019.1617
315.1778,16977.8367
315.3598,16958.43
315.5419,16951.0233
315.724,16938.705
315.9059,16920.205
316.088,16895.7717
316.2699,16899.76
316.4519,16881.3183
316.6338,16844.0133
316.8157,16784.4883
316.9977,16756.9567
317.1795,16761.42
317.3614,16760.0817
317.5432,16745.5983
317.7251,16711.49
317.9069,16669.6917
318.0887,16650.9867
318.2704,16629.3733
318.4522,16608.8467
318.6339,16602.0217
318.8156,16616.1983
318.9973,16593.1067
319.179,16595.0867
319.3607,16595.7383
319.5423,16596.5167
319.7239,16579.3167
319.9055,16551.5833
320.0871,16533.225
320.2687,16514.5533
320.4502,16491.38
320.6317,16455.455
320.8132,16457.5783
320.9947,16446.4533
321.1761,16448.31
321.3576,16439.1317
321.5391,16434.0067
321.7205,16418.525
321.9019,16384.2883
322.0832,16345.7283
322.2646,16315.38
322.4459,16291.2883
322.6272,16265.6017
322.8085,16246.2
322.9898,16234.8767
323.1711,16203.3
323.3523,16181.6817
323.5335,16171.0767
323.7147,16197.1667
323.8959,16223.6167
324.0771,16216.14
324.2582,16192.485
324.4393,16178.5183
324.6204,16177.9567
324.8015,16166.33
324.9826,16173.91
325.1637,16201.6667
325.3447,16188.6083
325.5257,16178.5
325.7067,16166.0867
325.8877,16120.6283
326.0686,16070.045
326.2496,16042.8367
326.4305,16015.8267
326.6114,16004.7917
326.7922,16005.5383
326.9731,16005.2883
327.1539,15992.4567
327.3347,15984.2833
327.5155,15980.59
327.6963,16003.8067
327.8771,16001.8683
328.0578,15964.365
328.2385,15906.0333
328.4193,15890.8733
328.5999,15874.47
328.7806,15849.8867
328.9613,15854.5867
329.1419,15842.515
329.3225,15840.9933
329.5031,15809.8383
329.6837,15781.5017
329.8642,15763.9567
330.0447,15747.295
330.2252,15723.96
330.4057,15696.3467
330.5862,15681.4467
330.7667,15684.0167
330.9471,15714.3017
331.1275,15707.985
331.3079,15652.0883
331.4883,15626.3033
331.6687,15631.0217
331.849,15601.1583
332.0293,15573.1417
332.2096,15553.5967
332.3899,15552.25
332.5702,15555.3617
332.7504,15564.6167
332.9306,15564.86
333.1108,15531.6267
333.291,15493.695
333.4712,15491.4967
333.6514,15501.6283
333.8315,15489.3233
334.0116,15477.2983
334.1917,15473.58
334.3717,15476.4817
334.5518,15476.6467
334.7318,15454.07
334.9119,15442.435
335.0918,15442.3467
335.2718,15435.0733
335.4518,15427.7033
335.6317,15412.5267
335.8116,15416.3767
335.9915,15417.6333
336.1714,15368.5583
336.3513,15347.8767
336.5311,15354.415
336.7109,15363.7567
336.8907,15340.0067
337.0705,15292.9367
337.2502,15241.83
337.43,15223.8633
337.6097,15189.8233
337.7894,15171.5233
337.9691,15174.8733
338.1488,15182.695
338.3284,15185.0033
338.508,15199.5
338.6877,15196.5467
338.8672,15178.7633
339.0468,15148.6783
339.2263,15127.7217
339.4059,15127.645
339.5854,15168.2483
339.7649,15149.01
339.9443,15127.335
340.1238,15122.6767
340.3032,15120.2267
340.4826,15121.0383
340.662,15090.215
340.8414,15049.3233
341.0207,15059.6183
341.2001,15071.7983
341.3794,15066.3
341.5587,15099.8867
341.738,15088.4067
341.9172,15046.6267
342.0965,15029.8317
342.2757,14976.385
342.4549,14919.4083
342.6341,14925.815
342.8132,14917.6317
342.9923,14952.5717
343.1715,14994.1133
343.3506,15022.6283
343.5296,14953.4767
343.7087,14902.9367
343.8878,14877.0483
344.0668,14864.4883
344.2458,14854.4933
344.4248,14822.655
344.6037,14812.2383
344.7827,14810.38
344.9616,14783.8733
345.1405,14782.01
345.3194,14790.2983
345.4982,14759.2467
345.6771,14734.8717
345.8559,14731.7817
346.0347,14730.6383
346.2135,14707.3733
346.3923,14712.1583
346.571,14701.4233
346.7498,14665.46
346.9285,14676.2917
347.1071,14655.9233
347.2859,14612.765
347.4645,14633.19
347.6431,14656.4533
347.8217,14679.645
348.0003,14702.7317
348.1789,14665.5217
348.3574,14589.495
348.5359,14543.6467
348.7145,14507.82
348.893,14508.45
349.0714,14510.945
349.2499,14474.3017
349.4283,14434.115
349.6068,14393.495
349.7852,14376.4133
349.9635,14378.9967
350.1419,14375.04
350.3202,14354.2483
350.4985,14314.62
350.6768,14291.695
350.8551,14275.9667
351.0334,14263.1783
351.2116,14233.4233
351.3898,14241.8017
351.568,14226.51
351.7462,14224.88
351.9243,14209.9133
352.1025,14180.4167
352.2806,14163.3817
352.4587,14155.2867
352.6368,14142.2817
352.8148,14108.1367
352.9929,14070.4833
353.1709,14068.905
353.3489,14062.1233
353.5268,14034.2817
353.7048,14007.0633
353.8828,13994.4217
354.0607,13966.215
354.2386,13962.615
354.4165,13940.74
354.5943,13920.7167
354.7722,13911.98
354.95,13928.4667
355.1278,13923.7317
355.3056,13887.21
355.4833,13832.2883
355.6611,13786.85
355.8388,13749.5183
356.0165,13725.3483
356.1942,13737.1017
356.3719,13766.6433
356.5495,13756.9283
356.7271,13732.645
356.9047,13732.155
357.0823,13726.0133
357.2599,13724.335
357.4374,13706.14
357.6149,13661.9967
357.7924,13619.1483
357.9699,13603.9633
358.1474,13597.655
358.3248,13554.65
358.5023,13530.33
358.6797,13493.0767
358.8571,13469.5267
359.0344,13462.3583
359.2118,13417.13
359.3891,13394.53
359.5664,13376.905
359.7437,13362.2517
359.9209,13319.1167
360.0982,13277.93
360.2754,13249.2133
360.4526,13264.7467
360.6298,13275.405
360.807,13267.1017
360.9841,13249.8633
361.1613,13205.44
361.3383,13212.8267
361.5154,13217.8083
361.6925,13196.0983
361.8695,13172.9267
362.0466,13148.3417
362.2236,13131.6567
362.4005,13118.15
362.5775,13104.75
362.7545,13039.3283
362.9314,13004.64
363.1083,13017.7317
363.2852,13032.8183
363.462,13024.2217
363.6389,13000.7817
363.8157,12986.0467
363.9925,12940.21
364.1693,12933.5433
364.346,12892.1
364.5228,12887.6983
364.6996,12904.6433
364.8762,12905.35
365.0529,12910.77
365.2296,12889.47
365.4062,12890.395
365.5829,12880.26
365.7595,12834.5483
365.9361,12843.9183
366.1126,12831.81
366.2892,12860.4317
366.4657,13022.595
366.6422,13178.3117
366.8186,13144.41
366.9951,13212.6767
367.1716,13163.52
367.348,13082.185
367.5244,13154.9933
367.7008,13192.625
367.8772,13215.1767
368.0535,13003.0617
368.2298,12959.1317
368.4061,13086.6733
368.5824,13000.4883
368.7586,13060.385
368.9349,13137.2267
369.1111,13025.4717
369.2873,12899.135
369.4635,12890.77
369.6396,12957.1917
369.8158,12827.9817
369.9919,12771.3583
370.168,12766.1183
370.3441,12798.0083
370.5202,12718.845
370.6962,12638.3083
370.8722,12592.87
371.0482,12592.895
371.2242,12615.51
371.4002,12703.345
371.5761,12762.435
371.752,12672.9633
371.9279,12673.59
372.1038,12715.2717
372.2796,12672.2133
372.4555,12631.6767
372.6313,12671.065
372.8071,12623.91
372.9829,12566.8633
373.1586,12560.1717
373.3344,12617.1217
373.5101,12577.27
373.6858,12577.4817
373.8615,12543.6617
374.0371,12541.615
374.2127,12634.765
374.3884,12680.285
374.564,12616.9183
374.7395,12584.9617
374.9151,12617.0933
375.0906,12774.63
375.2661,12930.4083
375.4416,12836.7817
375.6171,12866.7583
375.7925,13005.1567
375.968,13056.4933
376.1434,12930.41
376.3188,12785.2317
376.4941,12750.8367
376.6695,12801.285
376.8448,12858.5267
377.0201,12917.9267
377.1954,12851.6217
377.3707,12906.955
377.5459,12960.0217
377.7212,13034.5117
377.8964,13364.2583
378.0715,13576.78
378.2467,13311.99
378.4218,13377.355
378.597,13316.6267
378.7721,13099.9333
378.9472,13196.8767
379.1222,13254.285
379.2973,13470.7917
379.4723,13927.7667
379.6473,14107.3167
379.8223,13817.9283
379.9972,13418.3067
380.1722,13258.825
380.3471,13186.3167
380.522,13226.04
380.6969,13164.5733
380.8717,13413.935
381.0466,13416.535
381.2214,13187.5483
381.3962,13142.03
381.571,13022.34
381.7457,12946.6567
381.9204,13045.2133
382.0952,13056.2517
382.2699,13092.0867
382.4445,13496.065
382.6192,13569.4133
382.7938,13847.36
382.9685,14181.5617
383.1431,13893.9517
383.3176,13408.1117
383.4922,13208.3683
383.6667,13192.1383
383.8412,13195.825
384.0157,13074.9083
384.1902,13107.415
384.3646,13278.805
384.5391,13270.54
384.7134,13233.4633
384.8878,13361.84
385.0622,13650.33
385.2365,13659.2433
385.4109,13236.295
385.5852,13104.7417
385.7594,13148.5
385.9337,13232.5867
386.1079,13356.4883
386.2822,13554.46
386.4564,13741.0317
386.6306,13442.1933
386.8047,13430.7
386.9789,13686.68
387.153,13660.9283
387.3271,14125.2233
387.5012,14144.7667
387.6752,14307.8083
387.8492,14737.525
388.0233,14658.8867
388.1972,14256.3933
388.3712,14388.4517
388.5452,14320.3767
388.7191,14409.4283
388.893,14785.2867
389.0669,14960.03
389.2408,14266.8183
389.4146,13615.6667
389.5884,13276.1833
389.7623,13019.0267
389.9361,13009.885
390.1098,13081.1917
390.2835,13233.46
390.4573,13208.1117
390.631,13138.715
390.8047,13325.6633
390.9784,13538.52
391.152,13394.89
391.3256,13403.3983
391.4992,13605.935
391.6728,13419.57
391.8464,13411.86
392.0199,13820.8767
392.1934,13917.2867
392.3669,13934.3717
392.5403,14321.4883
392.7138,14316.0817
392.8873,14677.3017
393.0607,15052.805
393.2341,15404.295
393.4074,15491.955
393.5808,14898.91
393.7542,14299.07
393.9274,14342.84
394.1007,14112.9533
394.274,14214.5367
394.4472,14264.9233
394.6205,14240.49
394.7937,14728.6
394.9668,15116.095
395.14,14851.4683
395.3131,14353.43
395.4863,13887.6317
395.6594,13843.29
395.8325,13757.7017
396.0055,13643.6967
396.1786,13748.3967
396.3516,13824.7117
396.5246,13822.0083
396.6975,13686.5267
396.8705,13663.12
397.0434,14266.3133
397.2163,13941.8783
397.3892,13680.2817
397.5621,13951.87
397.735,14217.4783
397.9077,14601.75
398.0806,14939.6817
398.2534,14413.0383
398.4261,14655.1083
398.5989,14796.5433
398.7716,15653.755
398.9443,15503.8267
399.117,15125.4883
399.2896,14692.23
399.4623,14562.5683
399.6349,14480.1867
399.8075,14304.5933
399.9801,13976.1467
400.1526,14026.97
400.3252,13697.6233
400.4977,13228.4067
400.6702,13174.005
400.8427,13121.855
401.0151,13293.035
401.1875,13372.2667
401.36,13311.08
401.5323,13425.2583
401.7047,13185.9017
401.877,13061.1067
402.0494,12996.4867
402.2216,13094.99
402.394,13420.7833
402.5662,13319.88
402.7385,13255.7967
402.9107,13202.5933
403.0829,13211.8133
403.2551,13291.44
403.4272,13144.3617
403.5994,13126.655
403.7715,13248.01
403.9436,13507.995
404.1156,13417.3383
