Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-16 05:54:21.867903
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1449.6017
218.2508,1478.4933
218.442,1506.65
218.6332,1539.69
218.8244,1568.245
219.0156,1600.9717
219.2067,1634.2717
219.3979,1669.035
219.589,1704.9517
219.7801,1740.505
219.9712,1778.4417
220.1623,1816.3833
220.3533,1858.34
220.5444,1899.3083
220.7354,1941.49
220.9264,1984.15
221.1174,2031.215
221.3083,2078.93
221.4993,2123.49
221.6902,2168.8667
221.8812,2220.165
222.0721,2273.2417
222.263,2324.6817
222.4538,2379.4567
222.6447,2435.595
222.8355,2493.035
223.0264,2549.6683
223.2172,2607.6017
223.408,2669.265
223.5987,2730.2083
223.7895,2792.4417
223.9802,2857.8083
224.1709,2923.285
224.3616,2990.76
224.5524,3059.8683
224.743,3128.9033
224.9337,3198.7917
225.1243,3275.5733
225.315,3347.9483
225.5056,3419.8717
225.6962,3496.355
225.8867,3574.6767
226.0773,3650.17
226.2678,3730.1967
226.4584,3809.8933
226.6489,3891.4233
226.8394,3967.6867
227.0298,4050.8833
227.2203,4141.12
227.4108,4232.9383
227.6012,4322.1567
227.7916,4407.88
227.982,4497.685
228.1723,4585.4717
228.3627,4677.8483
228.5531,4766.6583
228.7434,4860.1883
228.9337,4954.5917
229.124,5052.385
229.3143,5150.4767
229.5045,5255.7817
229.6948,5360.0817
229.885,5466.7283
230.0752,5577.36
230.2654,5684.65
230.4556,5794.295
230.6457,5898.6
230.8358,6004.8683
231.026,6113.2
231.2161,6219.9067
231.4062,6333.9817
231.5963,6440.2983
231.7863,6552.1367
231.9764,6669.495
232.1664,6791.84
232.3564,6913.3133
232.5464,7033.105
232.7364,7151.4783
232.9263,7268.2733
233.1163,7391.42
233.3062,7518.275
233.4961,7651.43
233.686,7772.2767
233.8758,7882.9833
234.0657,7995.9083
234.2555,8124.1933
234.4454,8251.0383
234.6352,8373.175
234.825,8497.3
235.0147,8615.3233
235.2045,8737.125
235.3942,8857.7483
235.5839,8981.4083
235.7737,9098.295
235.9633,9217.5633
236.153,9350.615
236.3427,9480.93
236.5323,9602.3083
236.7219,9720.235
236.9115,9825.7883
237.1011,9937.9867
237.2907,10066.255
237.4803,10188.705
237.6698,10304.2017
237.8593,10424.4317
238.0488,10543.5867
238.2383,10663.5967
238.4278,10782.7233
238.6172,10912.59
238.8066,11031.2267
238.9961,11151.4967
239.1855,11281.1417
239.3748,11400.8783
239.5642,11509.24
239.7536,11630.4167
239.9429,11746.655
240.1322,11853.425
240.3215,11969.94
240.5108,12085.2967
240.7001,12205.9633
240.8893,12316.7833
241.0786,12429.7433
241.2677,12536.6317
241.457,12657.5017
241.6461,12749.09
241.8353,12845.825
242.0244,12944.845
242.2136,13037.845
242.4027,13138.54
242.5918,13237.3417
242.7809,13333.9967
242.9699,13401.0683
243.159,13454.04
243.348,13569.4733
243.537,13697.72
243.726,13807.605
243.915,13908.0083
244.1039,13998.2567
244.2929,14079.445
244.4818,14107.0767
244.6707,14188.7683
244.8596,14311.1883
245.0485,14431.4
245.2373,14553.5583
245.4262,14668.56
245.615,14765.8683
245.8038,14848.835
245.9926,14941.8633
246.1814,15045.49
246.3701,15080.0283
246.5589,15083.035
246.7476,15162.4833
246.9363,15292.875
247.1249,15407.735
247.3136,15513.8367
247.5023,15613.8483
247.6909,15721.8867
247.8795,15812.3717
248.0681,15916.4633
248.2567,16004.8283
248.4453,16097.9883
248.6338,16187.5483
248.8224,16248.9567
249.0109,16239.1033
249.1994,16276.8717
249.3878,16393.9883
249.5763,16506.7233
249.7648,16603.3033
249.9532,16700.1283
250.1416,16804.825
250.33,16915.005
250.5183,17021.985
250.7067,17103.9267
250.8951,17186.1367
251.0834,17258.6533
251.2717,17330.6433
251.46,17400.9117
251.6483,17471.2183
251.8365,17533.0883
252.0247,17539.7683
252.213,17584.16
252.4012,17666.8017
252.5894,17784.875
252.7775,17866.1667
252.9657,17936.6117
253.1538,18027.265
253.3419,18104.455
253.53,18160.1083
253.7181,18223.9133
253.9062,18298.1217
254.0942,18362.9517
254.2823,18412.0
254.4703,18459.2417
254.6583,18514.3483
254.8463,18575.0833
255.0342,18610.7667
255.2222,18651.3117
255.4101,18680.0133
255.598,18676.74
255.7859,18726.6533
255.9738,18818.6633
256.1616,18907.18
256.3495,18993.7083
256.5373,19060.0583
256.7251,19162.1233
256.9129,19227.79
257.1006,19289.04
257.2884,19364.2033
257.4761,19443.7017
257.6638,19499.0617
257.8515,19537.505
258.0392,19580.8367
258.2269,19616.5733
258.4146,19655.1117
258.6022,19702.9917
258.7898,19724.1483
258.9774,19753.8617
259.165,19801.6883
259.3525,19853.5983
259.5401,19874.9517
259.7276,19921.6167
259.9151,19968.8583
260.1026,20009.5967
260.2901,20060.28
260.4776,20110.3133
260.665,20192.78
260.8524,20264.3417
261.0398,20336.265
261.2272,20371.68
261.4146,20384.7367
261.6019,20429.79
261.7893,20479.175
261.9766,20514.0433
262.1639,20560.4017
262.3512,20563.6683
262.5384,20578.7267
262.7257,20593.155
262.9129,20616.6583
263.1001,20636.9183
263.2873,20681.5133
263.4745,20712.01
263.6617,20690.625
263.8488,20720.9233
264.0359,20747.9467
264.2231,20766.7833
264.4101,20790.5783
264.5972,20814.775
264.7842,20839.21
264.9713,20855.2833
265.1583,20861.3633
265.3453,20884.8517
265.5323,20913.1233
265.7193,20941.4067
265.9062,20978.5083
266.0931,20993.11
266.2801,21001.945
266.4669,21031.9367
266.6538,21061.63
266.8407,21090.7933
267.0276,21083.71
267.2143,21080.8717
267.4012,21099.2417
267.588,21071.165
267.7747,21074.2217
267.9615,21081.1867
268.1482,21077.315
268.3349,21091.53
268.5217,21096.87
268.7083,21071.09
268.895,21065.1067
269.0817,21089.0933
269.2682,21092.0933
269.4549,21068.4783
269.6415,21023.055
269.8281,21012.6383
270.0146,21036.3617
270.2012,21048.4483
270.3877,21063.2483
270.5742,21064.0683
270.7607,21060.7383
270.9472,21054.4483
271.1336,21044.2767
271.32,21032.0467
271.5065,21017.135
271.6929,21016.0133
271.8792,21029.9033
272.0656,21024.8583
272.252,21031.87
272.4383,21031.5817
272.6246,21016.8833
272.8109,21003.1783
272.9972,21038.3967
273.1835,21054.8067
273.3697,21071.53
273.5559,21075.0133
273.7421,21077.6017
273.9283,21068.2583
274.1145,21057.92
274.3007,21053.535
274.4868,21061.8817
274.6729,21089.0867
274.859,21091.9183
275.0451,21084.005
275.2311,21030.3133
275.4172,21039.6917
275.6032,21053.5467
275.7892,21074.5767
275.9752,21070.55
276.1612,21086.68
276.3472,21059.8183
276.5331,21048.3833
276.719,21043.4533
276.9049,21043.88
277.0908,21020.9233
277.2767,21015.995
277.4625,21020.635
277.6484,21005.205
277.8342,20980.1767
278.02,20973.5983
278.2057,20983.2383
278.3915,21007.8817
278.5772,21000.7967
278.763,20971.24
278.9487,20987.675
279.1343,21001.56
279.32,20986.8333
279.5057,20956.0367
279.6913,20895.0733
279.877,20877.16
280.0625,20868.5917
280.2481,20834.7967
280.4337,20804.665
280.6192,20820.5983
280.8048,20838.86
280.9903,20813.6333
281.1758,20777.7017
281.3612,20741.4067
281.5467,20729.1767
281.7321,20747.95
281.9175,20751.3633
282.1029,20738.72
282.2884,20730.8733
282.4737,20696.7117
282.6591,20662.42
282.8444,20654.3467
283.0297,20641.31
283.215,20638.5033
283.4002,20625.4067
283.5855,20590.8183
283.7707,20525.7333
283.956,20495.3283
284.1412,20478.0933
284.3264,20481.3317
284.5115,20499.0517
284.6967,20501.7667
284.8818,20475.5017
285.0669,20425.4133
285.252,20416.9467
285.4371,20411.5433
285.6222,20375.4183
285.8072,20346.3383
285.9922,20324.1667
286.1772,20327.69
286.3622,20328.6967
286.5472,20297.88
286.7321,20253.6667
286.9171,20266.5217
287.102,20261.3433
287.2869,20272.7567
287.4717,20295.9383
287.6566,20288.625
287.8415,20274.21
288.0263,20257.045
288.2111,20206.8217
288.3959,20152.9217
288.5806,20142.425
288.7654,20140.5783
288.9501,20180.3517
289.1348,20179.58
289.3195,20166.645
289.5042,20165.29
289.6889,20177.2767
289.8735,20123.955
290.0581,20097.73
290.2428,20050.13
290.4273,20039.115
290.6119,20055.605
290.7965,20039.6767
290.981,20027.49
291.1655,20012.1467
291.35,19950.11
291.5345,19905.595
291.719,19902.9333
291.9034,19902.38
292.0878,19922.5933
292.2722,19906.5583
292.4566,19878.3967
292.641,19876.5067
292.8253,19860.1117
293.0096,19834.0667
293.194,19829.4983
293.3783,19820.6967
293.5626,19821.345
293.7468,19815.3367
293.9311,19808.7617
294.1153,19765.225
294.2995,19690.5883
294.4837,19639.4033
294.6678,19600.3883
294.852,19572.9367
295.0361,19574.1933
295.2202,19571.1867
295.4043,19577.575
295.5884,19555.7883
295.7725,19538.45
295.9565,19517.74
296.1405,19462.1733
296.3246,19432.3
296.5085,19452.115
296.6925,19467.455
296.8764,19452.6983
297.0603,19427.985
297.2443,19401.0067
297.4282,19363.945
297.612,19319.8133
297.7959,19281.2717
297.9797,19254.8933
298.1635,19211.4
298.3474,19230.7783
298.5311,19239.6067
298.7149,19197.735
298.8987,19141.9117
299.0823,19116.14
299.2661,19073.5667
299.4498,19005.4
299.6334,18995.8467
299.8171,18993.845
300.0007,18972.8583
300.1843,18955.2933
300.368,18934.9933
300.5515,18907.5833
300.7351,18888.8433
300.9186,18875.56
301.1021,18836.2717
301.2857,18823.9867
301.4691,18810.06
301.6526,18810.8317
301.8361,18774.6917
302.0195,18737.7233
302.2029,18713.4367
302.3863,18702.5933
302.5697,18664.1883
302.753,18661.5383
302.9364,18662.8933
303.1197,18670.1617
303.303,18651.0817
303.4863,18604.1617
303.6696,18537.1617
303.8528,18487.5383
304.036,18465.2833
304.2192,18464.845
304.4024,18445.5267
304.5856,18407.1233
304.7688,18390.4517
304.9519,18382.3617
305.135,18355.985
305.3181,18327.3333
305.5012,18305.96
305.6842,18300.4917
305.8673,18278.98
306.0504,18243.4567
306.2333,18185.7733
306.4163,18171.1083
306.5993,18142.8583
306.7822,18133.9233
306.9652,18122.6933
307.1481,18081.25
307.331,18053.7567
307.5139,18020.2283
307.6967,17984.3417
307.8796,17950.865
308.0624,17924.6883
308.2452,17892.72
308.428,17863.0667
308.6107,17852.14
308.7935,17824.1317
308.9762,17804.9733
309.1589,17787.735
309.3416,17758.57
309.5243,17727.2217
309.7069,17702.8233
309.8896,17668.8767
310.0721,17643.0917
310.2548,17625.91
310.4373,17607.8467
310.6199,17605.1617
310.8024,17572.6983
310.985,17559.3033
311.1674,17514.1733
311.3499,17467.0933
311.5324,17454.6017
311.7148,17462.9317
311.8973,17423.5967
312.0797,17399.9183
312.2621,17389.9083
312.4445,17365.8533
312.6268,17333.6917
312.8091,17314.6183
312.9915,17267.385
313.1738,17237.6883
313.356,17198.3533
313.5383,17158.305
313.7206,17148.1533
313.9027,17112.3233
314.085,17092.2733
314.2672,17080.5833
314.4493,17066.7683
314.6314,17062.6
314.8136,17056.3583
314.9957,17020.725
315.1778,16976.145
315.3598,16959.1583
315.5419,16948.9533
315.724,16941.7933
315.9059,16920.8633
316.088,16897.7467
316.2699,16902.7067
316.4519,16883.015
316.6338,16840.5533
316.8157,16785.3717
316.9977,16758.1183
317.1795,16761.3717
317.3614,16760.0733
317.5432,16746.1433
317.7251,16712.4383
317.9069,16670.17
318.0887,16653.0583
318.2704,16628.25
318.4522,16610.025
318.6339,16602.6417
318.8156,16616.8933
318.9973,16595.0833
319.179,16595.3383
319.3607,16600.46
319.5423,16596.18
319.7239,16579.5217
319.9055,16553.51
320.0871,16533.565
320.2687,16513.305
320.4502,16491.2267
320.6317,16456.66
320.8132,16459.57
320.9947,16447.35
321.1761,16446.7383
321.3576,16440.0167
321.5391,16433.1667
321.7205,16418.4033
321.9019,16386.62
322.0832,16344.5533
322.2646,16318.0967
322.4459,16292.8267
322.6272,16266.2333
322.8085,16246.715
322.9898,16235.97
323.1711,16203.845
323.3523,16182.02
323.5335,16170.9
323.7147,16197.1217
323.8959,16224.9317
324.0771,16218.2433
324.2582,16194.7767
324.4393,16182.31
324.6204,16180.7733
324.8015,16168.225
324.9826,16176.3017
325.1637,16200.8667
325.3447,16191.0183
325.5257,16181.7783
325.7067,16169.255
325.8877,16123.8833
326.0686,16071.1117
326.2496,16046.5417
326.4305,16016.0333
326.6114,16006.0883
326.7922,16005.405
326.9731,16006.3017
327.1539,15993.3517
327.3347,15989.135
327.5155,15984.4967
327.6963,16006.2333
327.8771,16007.2267
328.0578,15966.5233
328.2385,15909.3833
328.4193,15892.29
328.5999,15875.96
328.7806,15850.66
328.9613,15856.745
329.1419,15845.3483
329.3225,15844.195
329.5031,15812.9317
329.6837,15783.91
329.8642,15766.0983
330.0447,15748.1117
330.2252,15727.9733
330.4057,15695.2483
330.5862,15685.065
330.7667,15687.9233
330.9471,15716.455
331.1275,15711.5233
331.3079,15656.2983
331.4883,15630.1133
331.6687,15632.5083
331.849,15605.8583
332.0293,15578.0533
332.2096,15557.285
332.3899,15552.1617
332.5702,15560.07
332.7504,15567.415
332.9306,15568.6683
333.1108,15536.7667
333.291,15498.3417
333.4712,15496.185
333.6514,15503.7567
333.8315,15490.4867
334.0116,15477.8483
334.1917,15473.7033
334.3717,15476.205
334.5518,15480.7967
334.7318,15456.655
334.9119,15445.77
335.0918,15445.2783
335.2718,15436.95
335.4518,15433.5383
335.6317,15418.3883
335.8116,15420.0317
335.9915,15419.6783
336.1714,15372.075
336.3513,15352.415
336.5311,15359.8917
336.7109,15367.5633
336.8907,15345.0283
337.0705,15295.59
337.2502,15243.98
337.43,15224.9767
337.6097,15191.5933
337.7894,15176.745
337.9691,15178.2117
338.1488,15185.9117
338.3284,15191.2133
338.508,15204.735
338.6877,15202.1933
338.8672,15185.1683
339.0468,15155.3467
339.2263,15127.6817
339.4059,15131.1667
339.5854,15169.6167
339.7649,15153.6067
339.9443,15129.4167
340.1238,15128.5417
340.3032,15123.4067
340.4826,15123.9017
340.662,15093.9017
340.8414,15054.4767
341.0207,15063.045
341.2001,15071.6067
341.3794,15070.46
341.5587,15100.765
341.738,15091.7
341.9172,15049.23
342.0965,15033.2317
342.2757,14979.3817
342.4549,14925.1483
342.6341,14929.2783
342.8132,14921.38
342.9923,14956.79
343.1715,14997.395
343.3506,15027.6217
343.5296,14955.4867
343.7087,14907.85
343.8878,14880.12
344.0668,14869.435
344.2458,14859.4717
344.4248,14826.9467
344.6037,14816.3383
344.7827,14815.2733
344.9616,14790.8067
345.1405,14786.265
345.3194,14794.4833
345.4982,14762.69
345.6771,14736.4933
345.8559,14735.23
346.0347,14734.1733
346.2135,14711.1967
346.3923,14715.9783
346.571,14706.4617
346.7498,14669.1083
346.9285,14680.2267
347.1071,14657.8317
347.2859,14615.8317
347.4645,14636.36
347.6431,14661.4467
347.8217,14682.7383
348.0003,14704.3033
348.1789,14670.88
348.3574,14596.335
348.5359,14546.33
348.7145,14510.1883
348.893,14512.6433
349.0714,14516.735
349.2499,14480.6117
349.4283,14437.6033
349.6068,14397.8833
349.7852,14382.735
349.9635,14383.0333
350.1419,14380.7783
350.3202,14358.8033
350.4985,14318.4117
350.6768,14294.7217
350.8551,14278.8033
351.0334,14266.96
351.2116,14240.625
351.3898,14247.67
351.568,14229.985
351.7462,14230.5183
351.9243,14213.7333
352.1025,14187.0783
352.2806,14165.3917
352.4587,14158.2217
352.6368,14145.195
352.8148,14115.0883
352.9929,14075.9683
353.1709,14077.4783
353.3489,14065.3833
353.5268,14037.735
353.7048,14013.775
353.8828,13997.7983
354.0607,13971.17
354.2386,13966.2067
354.4165,13945.3683
354.5943,13924.6267
354.7722,13918.0817
354.95,13932.57
355.1278,13929.6633
355.3056,13893.7117
355.4833,13838.0
355.6611,13792.3833
355.8388,13752.9817
356.0165,13728.73
356.1942,13742.0633
356.3719,13772.2983
356.5495,13759.27
356.7271,13739.085
356.9047,13736.4083
357.0823,13731.2917
357.2599,13727.5283
357.4374,13711.295
357.6149,13667.24
357.7924,13623.265
357.9699,13608.3817
358.1474,13599.8533
358.3248,13560.4267
358.5023,13533.5983
358.6797,13498.3967
358.8571,13476.415
359.0344,13465.455
359.2118,13421.4917
359.3891,13401.665
359.5664,13383.78
359.7437,13366.4667
359.9209,13326.0817
360.0982,13282.7883
360.2754,13256.4417
360.4526,13272.38
360.6298,13280.175
360.807,13274.125
360.9841,13254.3417
361.1613,13213.6567
361.3383,13219.9833
361.5154,13226.3767
361.6925,13201.6717
361.8695,13179.0017
362.0466,13151.795
362.2236,13138.4717
362.4005,13123.1867
362.5775,13112.5
362.7545,13045.1033
362.9314,13011.6717
363.1083,13023.1733
363.2852,13037.6383
363.462,13030.2633
363.6389,13005.955
363.8157,12992.0883
363.9925,12944.5533
364.1693,12940.5783
364.346,12899.4367
364.5228,12889.8267
364.6996,12911.1817
364.8762,12911.985
365.0529,12918.595
365.2296,12895.5367
365.4062,12897.585
365.5829,12885.29
365.7595,12840.685
365.9361,12847.0533
366.1126,12841.6083
366.2892,12865.9983
366.4657,13026.7767
366.6422,13186.8133
366.8186,13151.2183
366.9951,13219.585
367.1716,13170.9383
367.348,13089.8033
367.5244,13159.2267
367.7008,13196.68
367.8772,13220.5867
368.0535,13009.7867
368.2298,12962.2867
368.4061,13090.2017
368.5824,13003.2117
368.7586,13062.07
368.9349,13142.5517
369.1111,13028.08
369.2873,12907.3917
369.4635,12897.4233
369.6396,12965.57
369.8158,12833.62
369.9919,12777.5433
370.168,12773.0883
370.3441,12803.7283
370.5202,12723.975
370.6962,12640.3167
370.8722,12597.6817
371.0482,12597.4433
371.2242,12622.2917
371.4002,12707.17
371.5761,12766.79
371.752,12677.1933
371.9279,12679.0233
372.1038,12717.4183
372.2796,12676.375
372.4555,12639.53
372.6313,12674.9883
372.8071,12629.8667
372.9829,12572.185
373.1586,12567.3267
373.3344,12619.56
373.5101,12582.1717
373.6858,12583.1517
373.8615,12549.5767
374.0371,12546.265
374.2127,12640.1067
374.3884,12687.9683
374.564,12622.59
374.7395,12588.035
374.9151,12620.5267
375.0906,12779.035
375.2661,12935.7067
375.4416,12844.635
375.6171,12872.07
375.7925,13008.965
375.968,13064.025
376.1434,12936.2767
376.3188,12791.2467
376.4941,12755.7367
376.6695,12806.9683
376.8448,12862.2533
377.0201,12922.4433
377.1954,12854.5933
377.3707,12910.6617
377.5459,12963.4517
377.7212,13036.8267
377.8964,13367.1717
378.0715,13581.7683
378.2467,13321.925
378.4218,13381.04
378.597,13324.6
378.7721,13105.0767
378.9472,13201.3517
379.1222,13258.0267
379.2973,13473.925
379.4723,13933.09
379.6473,14111.1233
379.8223,13822.5833
379.9972,13420.88
380.1722,13266.0883
380.3471,13189.9767
380.522,13233.8583
380.6969,13168.9683
380.8717,13417.4767
381.0466,13423.7017
381.2214,13191.2633
381.3962,13150.6767
381.571,13028.365
381.7457,12952.985
381.9204,13046.22
382.0952,13063.3933
382.2699,13094.9433
382.4445,13500.4133
382.6192,13572.4933
382.7938,13848.4167
382.9685,14186.945
383.1431,13898.9367
383.3176,13413.7167
383.4922,13211.0517
383.6667,13196.7567
383.8412,13200.0767
384.0157,13080.545
384.1902,13110.9217
384.3646,13284.815
384.5391,13279.09
384.7134,13238.4483
384.8878,13367.0367
385.0622,13652.9817
385.2365,13666.8767
385.4109,13242.545
385.5852,13110.81
385.7594,13152.5817
385.9337,13237.685
386.1079,13359.5783
386.2822,13558.05
386.4564,13747.4067
386.6306,13445.335
386.8047,13433.665
386.9789,13688.7117
387.153,13667.6
387.3271,14126.5717
387.5012,14149.39
387.6752,14312.0217
387.8492,14739.4117
388.0233,14663.9983
388.1972,14261.7417
388.3712,14395.355
388.5452,14323.255
388.7191,14416.1883
388.893,14786.3467
389.0669,14965.8283
389.2408,14274.1933
389.4146,13623.7183
389.5884,13279.1317
389.7623,13022.165
389.9361,13011.6
390.1098,13082.1033
390.2835,13240.5717
390.4573,13210.1483
390.631,13144.17
390.8047,13328.0367
390.9784,13543.9233
391.152,13399.5317
391.3256,13408.4383
391.4992,13609.0967
391.6728,13425.9367
391.8464,13413.9283
392.0199,13821.63
392.1934,13925.82
392.3669,13935.6317
392.5403,14325.88
392.7138,14317.355
392.8873,14681.5867
393.0607,15055.4183
393.2341,15411.4017
393.4074,15496.9067
393.5808,14905.04
393.7542,14300.2033
393.9274,14342.0533
394.1007,14118.335
394.274,14214.7333
394.4472,14271.48
394.6205,14242.875
394.7937,14734.11
394.9668,15119.865
395.14,14860.48
395.3131,14355.985
395.4863,13892.355
395.6594,13845.4183
395.8325,13763.2767
396.0055,13647.6183
396.1786,13751.5033
396.3516,13826.595
396.5246,13825.6067
396.6975,13691.015
396.8705,13663.26
397.0434,14268.4333
397.2163,13950.325
397.3892,13684.4833
397.5621,13952.3217
397.735,14220.1083
397.9077,14605.0717
398.0806,14944.5633
398.2534,14417.56
398.4261,14654.4717
398.5989,14797.945
398.7716,15657.135
398.9443,15512.1717
399.117,15132.63
399.2896,14691.9233
399.4623,14568.38
399.6349,14480.22
399.8075,14308.8517
399.9801,13976.79
400.1526,14031.1583
400.3252,13700.3467
400.4977,13231.4817
400.6702,13176.3617
400.8427,13123.525
401.0151,13297.3967
401.1875,13374.1417
401.36,13315.13
401.5323,13429.99
401.7047,13189.6717
401.877,13063.785
402.0494,12999.6933
402.2216,13096.9733
402.394,13422.9767
402.5662,13324.7983
402.7385,13258.025
402.9107,13207.5817
403.0829,13212.26
403.2551,13294.5883
403.4272,13147.4267
403.5994,13129.1267
403.7715,13246.3533
403.9436,13510.8417
404.1156,13419.9633
