Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-16 05:23:10.187753
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.6117
218.2508,1482.9567
218.442,1512.26
218.6332,1543.8967
218.8244,1573.545
219.0156,1606.2783
219.2067,1640.0717
219.3979,1674.4133
219.589,1709.7433
219.7801,1746.605
219.9712,1784.4517
220.1623,1823.6633
220.3533,1864.9517
220.5444,1905.6467
220.7354,1948.0217
220.9264,1992.5033
221.1174,2038.7183
221.3083,2085.845
221.4993,2132.2883
221.6902,2177.8433
221.8812,2228.7133
222.0721,2281.0483
222.263,2333.9
222.4538,2388.8367
222.6447,2444.7817
222.8355,2502.6733
223.0264,2559.895
223.2172,2617.01
223.408,2678.465
223.5987,2740.88
223.7895,2802.96
223.9802,2868.375
224.1709,2933.7583
224.3616,3001.3633
224.5524,3071.0567
224.743,3141.6867
224.9337,3210.5583
225.1243,3288.665
225.315,3361.1333
225.5056,3432.8733
225.6962,3509.5483
225.8867,3587.9417
226.0773,3665.02
226.2678,3744.3717
226.4584,3825.22
226.6489,3906.0667
226.8394,3982.9
227.0298,4067.8533
227.2203,4156.6933
227.4108,4250.5833
227.6012,4339.6983
227.7916,4426.0833
227.982,4515.685
228.1723,4603.6567
228.3627,4697.235
228.5531,4785.3483
228.7434,4879.2267
228.9337,4974.2733
229.124,5072.3733
229.3143,5170.4117
229.5045,5276.79
229.6948,5383.33
229.885,5490.415
230.0752,5601.9383
230.2654,5710.5133
230.4556,5818.68
230.6457,5921.8017
230.8358,6029.105
231.026,6138.97
231.2161,6246.0283
231.4062,6358.7483
231.5963,6467.19
231.7863,6578.1267
231.9764,6698.3333
232.1664,6817.9667
232.3564,6940.97
232.5464,7059.445
232.7364,7180.135
232.9263,7297.18
233.1163,7420.7967
233.3062,7549.265
233.4961,7682.655
233.686,7803.0533
233.8758,7914.8667
234.0657,8029.2583
234.2555,8156.2567
234.4454,8283.99
234.6352,8407.5533
234.825,8531.5717
235.0147,8651.4783
235.2045,8773.0983
235.3942,8894.3667
235.5839,9017.7233
235.7737,9137.9717
235.9633,9254.5267
236.153,9391.6267
236.3427,9518.4933
236.5323,9642.73
236.7219,9760.4533
236.9115,9868.1967
237.1011,9980.73
237.2907,10108.0367
237.4803,10230.75
237.6698,10346.5783
237.8593,10467.6083
238.0488,10586.68
238.2383,10706.415
238.4278,10825.2083
238.6172,10956.3467
238.8066,11077.7433
238.9961,11199.485
239.1855,11327.3867
239.3748,11447.5017
239.5642,11559.3567
239.7536,11681.8167
239.9429,11797.9733
240.1322,11903.55
240.3215,12017.19
240.5108,12134.4733
240.7001,12254.97
240.8893,12368.39
241.0786,12481.4767
241.2677,12587.6983
241.457,12711.845
241.6461,12800.8733
241.8353,12898.6867
242.0244,12999.9533
242.2136,13092.9167
242.4027,13194.1933
242.5918,13291.79
242.7809,13389.765
242.9699,13455.515
243.159,13509.21
243.348,13626.0283
243.537,13757.0367
243.726,13863.7617
243.915,13963.6917
244.1039,14057.0567
244.2929,14137.835
244.4818,14168.0583
244.6707,14246.7117
244.8596,14369.2817
245.0485,14491.8783
245.2373,14613.245
245.4262,14728.12
245.615,14827.8267
245.8038,14910.345
245.9926,15003.2517
246.1814,15108.0417
246.3701,15142.5883
246.5589,15146.6533
246.7476,15222.8
246.9363,15353.77
247.1249,15471.15
247.3136,15575.6917
247.5023,15676.2583
247.6909,15785.5567
247.8795,15876.1017
248.0681,15981.5367
248.2567,16070.8067
248.4453,16165.7217
248.6338,16255.2683
248.8224,16316.8183
249.0109,16302.93
249.1994,16342.59
249.3878,16461.1517
249.5763,16572.8267
249.7648,16672.9217
249.9532,16768.3867
250.1416,16873.7467
250.33,16986.48
250.5183,17094.9567
250.7067,17173.8
250.8951,17256.4017
251.0834,17328.88
251.2717,17402.77
251.46,17469.8133
251.6483,17543.8533
251.8365,17605.8417
252.0247,17612.3817
252.213,17657.52
252.4012,17739.3267
252.5894,17856.9733
252.7775,17937.365
252.9657,18009.3167
253.1538,18101.8967
253.3419,18179.4017
253.53,18234.6583
253.7181,18299.53
253.9062,18373.4167
254.0942,18438.7467
254.2823,18487.125
254.4703,18532.9917
254.6583,18590.2633
254.8463,18649.5183
255.0342,18686.4167
255.2222,18726.2883
255.4101,18757.89
255.598,18752.0067
255.7859,18800.6917
255.9738,18893.8383
256.1616,18983.96
256.3495,19070.8967
256.5373,19138.3883
256.7251,19238.6467
256.9129,19304.3583
257.1006,19368.9367
257.2884,19440.0067
257.4761,19521.3983
257.6638,19577.0117
257.8515,19615.805
258.0392,19656.05
258.2269,19692.525
258.4146,19733.485
258.6022,19781.17
258.7898,19805.065
258.9774,19829.9267
259.165,19879.7283
259.3525,19930.4283
259.5401,19953.5567
259.7276,19997.6083
259.9151,20049.81
260.1026,20086.0733
260.2901,20137.9017
260.4776,20188.3883
260.665,20270.185
260.8524,20340.695
261.0398,20413.04
261.2272,20448.8967
261.4146,20463.67
261.6019,20506.3683
261.7893,20556.7483
261.9766,20592.3467
262.1639,20636.8917
262.3512,20645.6983
262.5384,20653.0933
262.7257,20671.585
262.9129,20694.77
263.1001,20714.6667
263.2873,20758.2483
263.4745,20788.93
263.6617,20767.405
263.8488,20798.3517
264.0359,20822.8133
264.2231,20841.0467
264.4101,20866.1633
264.5972,20892.91
264.7842,20915.9467
264.9713,20930.8717
265.1583,20935.9617
265.3453,20961.47
265.5323,20990.6167
265.7193,21014.2133
265.9062,21051.89
266.0931,21069.585
266.2801,21078.0433
266.4669,21108.3717
266.6538,21135.6533
266.8407,21166.6567
267.0276,21159.9
267.2143,21153.4133
267.4012,21172.9833
267.588,21146.5417
267.7747,21146.455
267.9615,21154.56
268.1482,21152.4133
268.3349,21165.4533
268.5217,21169.5383
268.7083,21145.065
268.895,21143.6283
269.0817,21161.0533
269.2682,21163.1283
269.4549,21140.23
269.6415,21093.4283
269.8281,21085.4183
270.0146,21107.905
270.2012,21119.8617
270.3877,21134.7617
270.5742,21134.1
270.7607,21130.8133
270.9472,21125.83
271.1336,21115.8267
271.32,21098.4817
271.5065,21084.27
271.6929,21082.18
271.8792,21096.6617
272.0656,21092.485
272.252,21104.2583
272.4383,21102.06
272.6246,21084.7033
272.8109,21073.475
272.9972,21107.3617
273.1835,21119.9183
273.3697,21138.6733
273.5559,21140.855
273.7421,21143.6883
273.9283,21134.0383
274.1145,21125.0983
274.3007,21119.655
274.4868,21129.0767
274.6729,21156.065
274.859,21157.3417
275.0451,21153.0817
275.2311,21095.8767
275.4172,21103.42
275.6032,21117.6017
275.7892,21133.86
275.9752,21134.835
276.1612,21148.4833
276.3472,21123.945
276.5331,21112.8617
276.719,21110.5083
276.9049,21108.395
277.0908,21084.5383
277.2767,21077.7233
277.4625,21081.13
277.6484,21067.66
277.8342,21043.1617
278.02,21035.5867
278.2057,21046.3133
278.3915,21067.2817
278.5772,21062.47
278.763,21030.9833
278.9487,21048.4017
279.1343,21065.54
279.32,21045.7233
279.5057,21015.3233
279.6913,20954.0583
279.877,20938.5167
280.0625,20928.85
280.2481,20893.275
280.4337,20862.1583
280.6192,20883.27
280.8048,20898.13
280.9903,20871.8083
281.1758,20837.4583
281.3612,20801.3867
281.5467,20789.0983
281.7321,20806.4233
281.9175,20809.84
282.1029,20798.0117
282.2884,20790.4983
282.4737,20753.3167
282.6591,20721.3867
282.8444,20711.675
283.0297,20701.1517
283.215,20693.8633
283.4002,20684.3117
283.5855,20647.7817
283.7707,20581.955
283.956,20551.785
284.1412,20532.455
284.3264,20538.245
284.5115,20555.885
284.6967,20556.45
284.8818,20531.005
285.0669,20480.2283
285.252,20469.7167
285.4371,20465.98
285.6222,20427.995
285.8072,20399.11
285.9922,20376.3517
286.1772,20378.805
286.3622,20385.0133
286.5472,20349.94
286.7321,20308.88
286.9171,20320.2417
287.102,20315.2983
287.2869,20325.7633
287.4717,20348.6117
287.6566,20337.7067
287.8415,20328.4133
288.0263,20311.455
288.2111,20260.0883
288.3959,20208.35
288.5806,20196.1967
288.7654,20192.61
288.9501,20233.15
289.1348,20232.1383
289.3195,20219.6133
289.5042,20216.5567
289.6889,20232.5717
289.8735,20175.195
290.0581,20147.13
290.2428,20099.8683
290.4273,20090.4417
290.6119,20104.9783
290.7965,20091.6867
290.981,20080.5933
291.1655,20063.565
291.35,20000.5833
291.5345,19957.0567
291.719,19953.04
291.9034,19953.4283
292.0878,19973.265
292.2722,19959.725
292.4566,19926.995
292.641,19926.0217
292.8253,19910.0933
293.0096,19882.7817
293.194,19878.72
293.3783,19867.035
293.5626,19869.9383
293.7468,19864.165
293.9311,19858.2917
294.1153,19813.035
294.2995,19742.2667
294.4837,19689.2533
294.6678,19647.3717
294.852,19623.0067
295.0361,19620.1533
295.2202,19620.33
295.4043,19625.6283
295.5884,19603.3183
295.7725,19587.4
295.9565,19566.1233
296.1405,19510.5133
296.3246,19480.825
296.5085,19498.2
296.6925,19519.7567
296.8764,19501.245
297.0603,19475.3217
297.2443,19446.435
297.4282,19410.5683
297.612,19366.0417
297.7959,19326.88
297.9797,19301.365
298.1635,19256.7367
298.3474,19276.5033
298.5311,19288.2867
298.7149,19245.39
298.8987,19190.565
299.0823,19162.0167
299.2661,19118.6767
299.4498,19051.3283
299.6334,19042.2117
299.8171,19038.5983
300.0007,19016.575
300.1843,19000.215
300.368,18983.125
300.5515,18950.4833
300.7351,18934.4833
300.9186,18920.0633
301.1021,18883.01
301.2857,18870.9167
301.4691,18856.09
301.6526,18855.09
301.8361,18820.3183
302.0195,18782.2583
302.2029,18758.5567
302.3863,18747.76
302.5697,18713.255
302.753,18702.69
302.9364,18706.4183
303.1197,18714.715
303.303,18694.7633
303.4863,18652.335
303.6696,18583.1533
303.8528,18534.06
304.036,18506.9967
304.2192,18510.185
304.4024,18490.36
304.5856,18452.2183
304.7688,18435.5733
304.9519,18426.2983
305.135,18400.7967
305.3181,18370.7067
305.5012,18348.535
305.6842,18344.9267
305.8673,18322.4283
306.0504,18284.7117
306.2333,18229.7917
306.4163,18211.9333
306.5993,18186.355
306.7822,18177.1433
306.9652,18161.675
307.1481,18124.0517
307.331,18097.0117
307.5139,18065.3683
307.6967,18027.0767
307.8796,17993.1767
308.0624,17968.6583
308.2452,17933.4817
308.428,17906.8267
308.6107,17896.0667
308.7935,17867.9217
308.9762,17845.0483
309.1589,17829.62
309.3416,17802.13
309.5243,17768.8283
309.7069,17745.9767
309.8896,17711.855
310.0721,17685.5033
310.2548,17672.145
310.4373,17650.7767
310.6199,17648.1817
310.8024,17616.1683
310.985,17602.0533
311.1674,17555.1867
311.3499,17509.45
311.5324,17498.4483
311.7148,17506.3
311.8973,17468.085
312.0797,17442.475
312.2621,17433.0533
312.4445,17407.1633
312.6268,17377.5483
312.8091,17356.0067
312.9915,17309.115
313.1738,17281.565
313.356,17238.6533
313.5383,17198.34
313.7206,17189.675
313.9027,17154.0217
314.085,17132.8117
314.2672,17120.1467
314.4493,17108.5433
314.6314,17103.8217
314.8136,17097.7017
314.9957,17060.2667
315.1778,17019.8283
315.3598,16999.595
315.5419,16992.3083
315.724,16982.0433
315.9059,16958.4817
316.088,16939.2483
316.2699,16945.7233
316.4519,16923.1383
316.6338,16884.4867
316.8157,16822.56
316.9977,16800.71
317.1795,16802.2067
317.3614,16798.5517
317.5432,16787.0567
317.7251,16755.7683
317.9069,16710.1867
318.0887,16692.2917
318.2704,16668.8767
318.4522,16652.58
318.6339,16645.5083
318.8156,16659.0367
318.9973,16636.2283
319.179,16635.49
319.3607,16641.3283
319.5423,16639.9917
319.7239,16620.045
319.9055,16592.0217
320.0871,16576.395
320.2687,16555.3883
320.4502,16533.2417
320.6317,16497.1833
320.8132,16497.3
320.9947,16490.6533
321.1761,16490.5117
321.3576,16481.0733
321.5391,16475.17
321.7205,16462.3617
321.9019,16425.5567
322.0832,16385.2033
322.2646,16357.6
322.4459,16335.8217
322.6272,16308.675
322.8085,16291.8967
322.9898,16275.7933
323.1711,16246.135
323.3523,16224.0
323.5335,16213.66
323.7147,16237.8017
323.8959,16264.35
324.0771,16259.0383
324.2582,16235.7917
324.4393,16223.2283
324.6204,16220.1617
324.8015,16209.7967
324.9826,16216.8367
325.1637,16243.8817
325.3447,16229.9533
325.5257,16224.7467
325.7067,16211.7883
325.8877,16166.5117
326.0686,16114.545
326.2496,16086.04
326.4305,16057.035
326.6114,16047.285
326.7922,16046.3217
326.9731,16045.8583
327.1539,16035.2567
327.3347,16028.7383
327.5155,16025.2033
327.6963,16047.7817
327.8771,16047.2917
328.0578,16007.4483
328.2385,15951.74
328.4193,15934.1083
328.5999,15917.55
328.7806,15892.315
328.9613,15896.4633
329.1419,15886.4333
329.3225,15885.4783
329.5031,15854.1333
329.6837,15826.1917
329.8642,15806.4683
330.0447,15788.9133
330.2252,15770.2867
330.4057,15738.87
330.5862,15726.0133
330.7667,15728.01
330.9471,15756.4883
331.1275,15750.4917
331.3079,15696.2333
331.4883,15674.1533
331.6687,15675.3133
331.849,15647.22
332.0293,15618.915
332.2096,15599.0067
332.3899,15593.5567
332.5702,15601.95
332.7504,15607.12
332.9306,15609.5717
333.1108,15579.5983
333.291,15537.5367
333.4712,15536.3967
333.6514,15545.705
333.8315,15532.1167
334.0116,15521.51
334.1917,15518.26
334.3717,15519.3767
334.5518,15522.3783
334.7318,15498.98
334.9119,15487.1933
335.0918,15484.87
335.2718,15478.0717
335.4518,15473.025
335.6317,15458.2767
335.8116,15461.69
335.9915,15464.8983
336.1714,15415.4867
336.3513,15396.1983
336.5311,15399.8667
336.7109,15408.415
336.8907,15387.015
337.0705,15337.2
337.2502,15286.375
337.43,15267.98
337.6097,15234.1317
337.7894,15216.8233
337.9691,15220.655
338.1488,15228.02
338.3284,15229.7817
338.508,15244.2417
338.6877,15245.78
338.8672,15227.5117
339.0468,15195.27
339.2263,15170.8067
339.4059,15172.045
339.5854,15212.2467
339.7649,15194.1317
339.9443,15171.5867
340.1238,15169.2383
340.3032,15167.0067
340.4826,15164.0333
340.662,15133.7583
340.8414,15092.635
341.0207,15105.7833
341.2001,15116.2033
341.3794,15111.2383
341.5587,15143.3133
341.738,15134.7783
341.9172,15091.44
342.0965,15074.6433
342.2757,15022.3617
342.4549,14963.6267
342.6341,14970.0783
342.8132,14963.6467
342.9923,14994.9667
343.1715,15041.085
343.3506,15068.8067
343.5296,15000.5133
343.7087,14949.55
343.8878,14921.0567
344.0668,14912.57
344.2458,14900.85
344.4248,14869.8117
344.6037,14857.9917
344.7827,14857.4717
344.9616,14830.8917
345.1405,14831.095
345.3194,14837.44
345.4982,14803.385
345.6771,14779.7583
345.8559,14777.2217
346.0347,14775.95
346.2135,14752.1483
346.3923,14756.005
346.571,14747.24
346.7498,14710.09
346.9285,14723.8783
347.1071,14701.4517
347.2859,14655.9833
347.4645,14677.6967
347.6431,14701.4267
347.8217,14724.67
348.0003,14747.24
348.1789,14713.4267
348.3574,14636.355
348.5359,14591.2217
348.7145,14552.56
348.893,14553.4817
349.0714,14557.8233
349.2499,14519.835
349.4283,14478.865
349.6068,14440.085
349.7852,14424.5333
349.9635,14423.65
350.1419,14421.095
350.3202,14398.0983
350.4985,14359.815
350.6768,14337.0233
350.8551,14320.6583
351.0334,14308.0567
351.2116,14280.1983
351.3898,14287.405
351.568,14272.495
351.7462,14271.9833
351.9243,14254.615
352.1025,14224.6683
352.2806,14206.185
352.4587,14198.3583
352.6368,14187.05
352.8148,14152.9083
352.9929,14117.2733
353.1709,14119.7267
353.3489,14107.18
353.5268,14081.3467
353.7048,14053.735
353.8828,14038.395
354.0607,14010.56
354.2386,14006.1983
354.4165,13985.7983
354.5943,13966.9117
354.7722,13957.6617
354.95,13973.5
355.1278,13969.9733
355.3056,13934.4633
355.4833,13881.155
355.6611,13832.0583
355.8388,13794.8167
356.0165,13771.0483
356.1942,13783.4967
356.3719,13811.1133
356.5495,13802.3317
356.7271,13778.7233
356.9047,13775.01
357.0823,13773.6467
357.2599,13769.7117
357.4374,13750.5683
357.6149,13709.8583
357.7924,13665.1317
357.9699,13649.4533
358.1474,13639.3767
358.3248,13598.6867
358.5023,13572.94
358.6797,13538.945
358.8571,13514.87
359.0344,13506.3417
359.2118,13461.385
359.3891,13441.1183
359.5664,13423.8817
359.7437,13407.2617
359.9209,13363.9567
360.0982,13322.7817
360.2754,13296.3017
360.4526,13311.1033
360.6298,13319.5383
360.807,13310.645
360.9841,13295.56
361.1613,13253.02
361.3383,13259.545
361.5154,13262.8567
361.6925,13239.3783
361.8695,13218.11
362.0466,13193.8283
362.2236,13177.7283
362.4005,13162.4217
362.5775,13150.0417
362.7545,13086.2467
362.9314,13051.4167
363.1083,13065.03
363.2852,13075.645
363.462,13065.0617
363.6389,13044.5217
363.8157,13029.6867
363.9925,12985.8233
364.1693,12977.745
364.346,12937.5417
364.5228,12930.7067
364.6996,12950.4767
364.8762,12948.5683
365.0529,12957.25
365.2296,12934.755
365.4062,12935.9833
365.5829,12923.0717
365.7595,12879.5767
365.9361,12887.51
366.1126,12875.5967
366.2892,12904.4317
366.4657,13065.4567
366.6422,13223.8933
366.8186,13191.2617
366.9951,13257.0217
367.1716,13211.3667
367.348,13126.6267
367.5244,13198.4267
367.7008,13236.9483
367.8772,13261.8067
368.0535,13047.6817
368.2298,13001.255
368.4061,13129.0483
368.5824,13043.12
368.7586,13100.5967
368.9349,13181.5033
369.1111,13068.16
369.2873,12943.1733
369.4635,12935.3217
369.6396,13001.6067
369.8158,12870.9483
369.9919,12812.8483
370.168,12809.4733
370.3441,12843.8933
370.5202,12763.0267
370.6962,12677.7267
370.8722,12633.1133
371.0482,12634.315
371.2242,12659.8733
371.4002,12745.5383
371.5761,12802.2383
371.752,12713.9417
371.9279,12713.74
372.1038,12755.0217
372.2796,12712.115
372.4555,12675.8317
372.6313,12713.3483
372.8071,12667.9183
372.9829,12612.1617
373.1586,12603.7933
373.3344,12660.8517
373.5101,12618.3483
373.6858,12621.635
373.8615,12588.0283
374.0371,12581.085
374.2127,12676.0567
374.3884,12725.455
374.564,12659.9167
374.7395,12625.7217
374.9151,12659.9083
375.0906,12815.4617
375.2661,12973.4783
375.4416,12881.7067
375.6171,12911.645
375.7925,13050.8817
375.968,13103.8333
376.1434,12975.505
376.3188,12829.0767
376.4941,12792.4617
376.6695,12844.9683
376.8448,12900.6517
377.0201,12960.535
377.1954,12892.5533
377.3707,12946.005
377.5459,13000.1533
377.7212,13075.6867
377.8964,13405.2583
378.0715,13621.8183
378.2467,13359.4517
378.4218,13420.1417
378.597,13363.0867
378.7721,13144.1467
378.9472,13240.225
379.1222,13299.2633
379.2973,13513.0317
379.4723,13977.2383
379.6473,14154.175
379.8223,13863.3567
379.9972,13461.925
380.1722,13303.3167
380.3471,13227.9817
380.522,13271.8117
380.6969,13209.2117
380.8717,13456.1583
381.0466,13464.5083
381.2214,13229.6233
381.3962,13188.445
381.571,13066.26
381.7457,12990.2667
381.9204,13085.2483
382.0952,13100.8267
382.2699,13133.0617
382.4445,13538.02
382.6192,13612.05
382.7938,13889.7633
382.9685,14225.945
383.1431,13942.1367
383.3176,13454.9617
383.4922,13251.8883
383.6667,13234.6167
383.8412,13239.3417
384.0157,13119.095
384.1902,13148.8283
384.3646,13323.9233
384.5391,13317.4267
384.7134,13274.3567
384.8878,13403.9583
385.0622,13691.1433
385.2365,13705.4483
385.4109,13279.7333
385.5852,13149.5433
385.7594,13189.6567
385.9337,13276.7583
386.1079,13398.7933
386.2822,13595.9767
386.4564,13785.7817
386.6306,13483.765
386.8047,13470.8817
386.9789,13729.0267
387.153,13704.675
387.3271,14165.2533
387.5012,14189.9417
387.6752,14350.285
387.8492,14779.61
388.0233,14707.45
388.1972,14304.7567
388.3712,14433.2917
388.5452,14365.12
388.7191,14452.8317
388.893,14830.0767
389.0669,15011.09
389.2408,14317.0917
389.4146,13663.9133
389.5884,13317.355
389.7623,13058.58
389.9361,13051.1167
390.1098,13120.3317
390.2835,13276.7183
390.4573,13249.835
390.631,13181.4367
390.8047,13367.94
390.9784,13582.245
391.152,13439.2383
391.3256,13447.3567
391.4992,13649.8517
391.6728,13465.5333
391.8464,13453.8817
392.0199,13860.055
392.1934,13965.7417
392.3669,13975.8167
392.5403,14363.3167
392.7138,14359.5083
392.8873,14721.915
393.0607,15096.4767
393.2341,15457.7033
393.4074,15541.625
393.5808,14949.54
393.7542,14343.3183
393.9274,14382.045
394.1007,14159.3533
394.274,14256.0933
394.4472,14309.825
394.6205,14281.28
394.7937,14774.9817
394.9668,15165.3083
395.14,14903.9217
395.3131,14398.4867
395.4863,13933.2217
395.6594,13886.2367
395.8325,13803.49
396.0055,13685.35
396.1786,13790.365
396.3516,13866.9983
396.5246,13866.3617
396.6975,13728.5
396.8705,13704.7483
397.0434,14307.7567
397.2163,13990.1867
397.3892,13722.1667
397.5621,13990.6367
397.735,14259.8983
397.9077,14645.395
398.0806,14987.96
398.2534,14460.52
398.4261,14696.1733
398.5989,14837.1183
398.7716,15702.51
398.9443,15557.8883
399.117,15174.5083
399.2896,14735.1167
399.4623,14609.8483
399.6349,14520.3033
399.8075,14351.45
399.9801,14019.0667
400.1526,14069.83
400.3252,13740.5617
400.4977,13270.205
400.6702,13214.6033
400.8427,13161.3733
401.0151,13333.1233
401.1875,13414.875
401.36,13350.3967
401.5323,13466.79
401.7047,13227.8
401.877,13100.2383
402.0494,13036.44
402.2216,13132.645
402.394,13460.1567
402.5662,13363.7917
402.7385,13295.5117
402.9107,13246.71
403.0829,13250.925
403.2551,13333.0183
403.4272,13186.2683
403.5994,13166.6917
403.7715,13284.9483
403.9436,13552.0917
404.1156,13460.365
