Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2021-08-16 13:49:14.456775
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.285
218.2508,1442.5733
218.442,1469.8783
218.6332,1500.6783
218.8244,1529.3433
219.0156,1560.2317
219.2067,1592.77
219.3979,1626.5517
219.589,1659.7433
219.7801,1694.8967
219.9712,1730.2517
220.1623,1768.2017
220.3533,1807.705
220.5444,1847.2233
220.7354,1887.9283
220.9264,1928.5233
221.1174,1973.5983
221.3083,2019.01
221.4993,2063.015
221.6902,2107.2133
221.8812,2156.6917
222.0721,2206.1133
222.263,2255.915
222.4538,2308.0767
222.6447,2362.01
222.8355,2416.5583
223.0264,2471.5717
223.2172,2527.82
223.408,2586.405
223.5987,2646.3017
223.7895,2705.5817
223.9802,2768.6233
224.1709,2830.7317
224.3616,2897.4
224.5524,2963.3883
224.743,3031.0217
224.9337,3097.61
225.1243,3172.0467
225.315,3242.9083
225.5056,3310.48
225.6962,3385.6683
225.8867,3461.165
226.0773,3534.685
226.2678,3610.9367
226.4584,3689.285
226.6489,3767.0917
226.8394,3842.055
227.0298,3923.4667
227.2203,4008.6683
227.4108,4098.4033
227.6012,4186.1733
227.7916,4268.3433
227.982,4355.26
228.1723,4439.4617
228.3627,4529.47
228.5531,4615.9067
228.7434,4704.9633
228.9337,4797.235
229.124,4892.3733
229.3143,4985.3783
229.5045,5087.1317
229.6948,5190.2617
229.885,5294.2167
230.0752,5400.5817
230.2654,5506.07
230.4556,5609.3717
230.6457,5711.595
230.8358,5814.3733
231.026,5919.505
231.2161,6024.43
231.4062,6132.6717
231.5963,6238.7683
231.7863,6345.1867
231.9764,6460.745
232.1664,6577.525
232.3564,6696.63
232.5464,6810.0617
232.7364,6926.5583
232.9263,7041.18
233.1163,7162.4633
233.3062,7284.7733
233.4961,7412.0
233.686,7530.64
233.8758,7638.68
234.0657,7749.9317
234.2555,7872.3033
234.4454,7994.8933
234.6352,8114.3817
234.825,8235.925
235.0147,8350.59
235.2045,8469.0833
235.3942,8587.0667
235.5839,8706.6533
235.7737,8823.75
235.9633,8938.6233
236.153,9067.9533
236.3427,9192.1317
236.5323,9312.9517
236.7219,9429.255
236.9115,9533.23
237.1011,9639.7567
237.2907,9761.2767
237.4803,9884.27
237.6698,9998.2617
237.8593,10116.8567
238.0488,10233.0967
238.2383,10349.8467
238.4278,10464.0383
238.6172,10589.3783
238.8066,10706.875
238.9961,10827.115
239.1855,10952.1667
239.3748,11069.9717
239.5642,11177.0533
239.7536,11296.1383
239.9429,11410.7417
240.1322,11512.185
240.3215,11626.3017
240.5108,11739.6683
240.7001,11857.2333
240.8893,11968.025
241.0786,12076.6733
241.2677,12183.0683
241.457,12303.3933
241.6461,12391.8933
241.8353,12486.54
242.0244,12582.11
242.2136,12677.68
242.4027,12774.925
242.5918,12869.8933
242.7809,12966.8333
242.9699,13028.745
243.159,13083.0167
243.348,13199.475
243.537,13324.095
243.726,13430.7167
243.915,13529.57
244.1039,13618.9667
244.2929,13697.7983
244.4818,13729.075
244.6707,13808.2967
244.8596,13928.505
245.0485,14046.4967
245.2373,14162.8967
245.4262,14278.7467
245.615,14373.01
245.8038,14456.5033
245.9926,14548.5517
246.1814,14649.6317
246.3701,14685.345
246.5589,14693.12
246.7476,14767.7783
246.9363,14894.6767
247.1249,15008.9483
247.3136,15112.1333
247.5023,15212.975
247.6909,15316.6967
247.8795,15407.2567
248.0681,15511.695
248.2567,15598.2683
248.4453,15690.7467
248.6338,15777.21
248.8224,15841.5883
249.0109,15832.4133
249.1994,15869.3017
249.3878,15986.8983
249.5763,16097.2683
249.7648,16193.7867
249.9532,16288.155
250.1416,16390.5783
250.33,16500.54
250.5183,16605.56
250.7067,16684.395
250.8951,16767.3367
251.0834,16836.4217
251.2717,16910.79
251.46,16980.7933
251.6483,17054.335
251.8365,17114.1567
252.0247,17123.65
252.213,17167.8083
252.4012,17251.355
252.5894,17367.7767
252.7775,17446.115
252.9657,17518.0733
253.1538,17610.1867
253.3419,17683.5
253.53,17738.2467
253.7181,17803.3767
253.9062,17877.4533
254.0942,17944.4217
254.2823,17991.8783
254.4703,18038.02
254.6583,18092.9133
254.8463,18153.77
255.0342,18194.5417
255.2222,18234.715
255.4101,18261.135
255.598,18263.81
255.7859,18310.9717
255.9738,18401.3183
256.1616,18493.0433
256.3495,18579.19
256.5373,18645.7117
256.7251,18745.6333
256.9129,18809.1067
257.1006,18872.7517
257.2884,18947.13
257.4761,19025.725
257.6638,19080.7933
257.8515,19117.3983
258.0392,19161.5317
258.2269,19198.64
258.4146,19238.68
258.6022,19290.4517
258.7898,19310.9533
258.9774,19337.3333
259.165,19391.055
259.3525,19443.1133
259.5401,19464.0483
259.7276,19511.4233
259.9151,19561.7
260.1026,19599.7433
260.2901,19653.235
260.4776,19701.2433
260.665,19785.2217
260.8524,19854.8283
261.0398,19925.7033
261.2272,19961.21
261.4146,19979.2583
261.6019,20024.2767
261.7893,20073.0917
261.9766,20109.7067
262.1639,20154.2517
262.3512,20163.4317
262.5384,20174.5683
262.7257,20195.37
262.9129,20219.0183
263.1001,20239.9633
263.2873,20283.1433
263.4745,20313.7467
263.6617,20297.2067
263.8488,20328.43
264.0359,20360.2183
264.2231,20379.5083
264.4101,20400.28
264.5972,20429.865
264.7842,20452.4317
264.9713,20467.2867
265.1583,20479.4367
265.3453,20503.05
265.5323,20531.9083
265.7193,20560.1117
265.9062,20599.235
266.0931,20616.7317
266.2801,20624.95
266.4669,20658.9167
266.6538,20685.7333
266.8407,20717.4333
267.0276,20712.9417
267.2143,20712.6067
267.4012,20732.2083
267.588,20705.31
267.7747,20709.605
267.9615,20714.145
268.1482,20716.58
268.3349,20728.5217
268.5217,20734.1117
268.7083,20715.5233
268.895,20708.5717
269.0817,20733.7883
269.2682,20734.425
269.4549,20712.99
269.6415,20670.835
269.8281,20664.7567
270.0146,20687.6033
270.2012,20701.6
270.3877,20719.5033
270.5742,20720.0167
270.7607,20718.3967
270.9472,20714.75
271.1336,20706.9183
271.32,20694.4633
271.5065,20680.03
271.6929,20677.6017
271.8792,20692.815
272.0656,20690.4367
272.252,20700.4583
272.4383,20701.4917
272.6246,20684.34
272.8109,20678.57
272.9972,20714.815
273.1835,20730.4933
273.3697,20745.4767
273.5559,20749.5917
273.7421,20755.03
273.9283,20744.57
274.1145,20739.5683
274.3007,20733.9683
274.4868,20741.79
274.6729,20773.445
274.859,20776.9383
275.0451,20770.455
275.2311,20717.6433
275.4172,20728.2383
275.6032,20741.82
275.7892,20759.52
275.9752,20758.8183
276.1612,20774.2867
276.3472,20750.56
276.5331,20742.5583
276.719,20741.525
276.9049,20740.9417
277.0908,20720.8017
277.2767,20714.0133
277.4625,20719.7667
277.6484,20706.9517
277.8342,20685.645
278.02,20678.4883
278.2057,20691.2717
278.3915,20713.8267
278.5772,20708.78
278.763,20678.12
278.9487,20695.4483
279.1343,20710.44
279.32,20695.7117
279.5057,20665.1
279.6913,20608.64
279.877,20591.635
280.0625,20583.4433
280.2481,20548.155
280.4337,20518.8617
280.6192,20540.845
280.8048,20554.595
280.9903,20532.1567
281.1758,20498.07
281.3612,20462.8517
281.5467,20451.1717
281.7321,20471.6167
281.9175,20474.28
282.1029,20462.3783
282.2884,20456.1567
282.4737,20421.7633
282.6591,20387.9817
282.8444,20383.7067
283.0297,20367.7717
283.215,20368.5983
283.4002,20358.4267
283.5855,20322.58
283.7707,20257.6733
283.956,20228.7117
284.1412,20210.19
284.3264,20212.1583
284.5115,20231.8533
284.6967,20239.2833
284.8818,20207.2467
285.0669,20164.7483
285.252,20153.5717
285.4371,20145.235
285.6222,20111.4617
285.8072,20084.4067
285.9922,20061.065
286.1772,20061.23
286.3622,20070.8067
286.5472,20034.9217
286.7321,19994.9267
286.9171,20008.75
287.102,20003.815
287.2869,20012.8983
287.4717,20038.2133
287.6566,20027.1417
287.8415,20013.4817
288.0263,19996.62
288.2111,19945.5167
288.3959,19895.6717
288.5806,19886.46
288.7654,19886.37
288.9501,19924.5533
289.1348,19924.555
289.3195,19912.15
289.5042,19910.2117
289.6889,19922.1517
289.8735,19869.8733
290.0581,19840.4283
290.2428,19797.4183
290.4273,19785.3217
290.6119,19800.01
290.7965,19789.6783
290.981,19775.1183
291.1655,19758.83
291.35,19696.2633
291.5345,19652.7083
291.719,19649.82
291.9034,19649.9433
292.0878,19671.365
292.2722,19654.5633
292.4566,19623.09
292.641,19625.175
292.8253,19612.5583
293.0096,19582.73
293.194,19580.6517
293.3783,19568.405
293.5626,19569.6383
293.7468,19567.2267
293.9311,19556.36
294.1153,19511.2033
294.2995,19439.9483
294.4837,19391.6533
294.6678,19350.7933
294.852,19325.8517
295.0361,19323.535
295.2202,19320.8483
295.4043,19326.4783
295.5884,19305.9183
295.7725,19288.5533
295.9565,19266.1417
296.1405,19211.7183
296.3246,19185.9733
296.5085,19202.145
296.6925,19219.11
296.8764,19203.5483
297.0603,19177.1133
297.2443,19151.2167
297.4282,19111.6717
297.612,19065.8083
297.7959,19030.6933
297.9797,19004.8417
298.1635,18961.3483
298.3474,18982.5867
298.5311,18991.405
298.7149,18945.9167
298.8987,18890.8283
299.0823,18865.2017
299.2661,18820.5833
299.4498,18756.18
299.6334,18747.9433
299.8171,18741.62
300.0007,18721.685
300.1843,18703.4333
300.368,18681.9867
300.5515,18655.31
300.7351,18636.2383
300.9186,18621.8617
301.1021,18586.2167
301.2857,18572.305
301.4691,18558.395
301.6526,18557.4983
301.8361,18518.8583
302.0195,18481.605
302.2029,18459.265
302.3863,18444.515
302.5697,18409.8983
302.753,18403.8467
302.9364,18406.5633
303.1197,18410.7133
303.303,18391.415
303.4863,18349.3233
303.6696,18283.345
303.8528,18231.635
304.036,18208.765
304.2192,18208.6683
304.4024,18189.785
304.5856,18148.5667
304.7688,18130.18
304.9519,18121.8717
305.135,18093.125
305.3181,18066.84
305.5012,18045.8267
305.6842,18041.0883
305.8673,18019.2783
306.0504,17983.2083
306.2333,17926.1783
306.4163,17910.2383
306.5993,17885.5583
306.7822,17872.975
306.9652,17857.8617
307.1481,17820.2383
307.331,17793.0483
307.5139,17762.33
307.6967,17725.9
307.8796,17691.595
308.0624,17666.1283
308.2452,17631.7933
308.428,17607.3983
308.6107,17592.76
308.7935,17564.8833
308.9762,17542.315
309.1589,17521.735
309.3416,17496.7283
309.5243,17462.5433
309.7069,17440.8517
309.8896,17408.6067
310.0721,17380.3483
310.2548,17365.4017
310.4373,17345.6617
310.6199,17341.0833
310.8024,17308.5583
310.985,17294.7083
311.1674,17250.3117
311.3499,17200.85
311.5324,17190.515
311.7148,17198.7417
311.8973,17162.4083
312.0797,17134.03
312.2621,17125.4883
312.4445,17100.4083
312.6268,17069.3817
312.8091,17052.4233
312.9915,17003.22
313.1738,16975.4933
313.356,16934.23
313.5383,16894.05
313.7206,16881.27
313.9027,16849.1183
314.085,16828.0817
314.2672,16815.2967
314.4493,16803.7317
314.6314,16796.7417
314.8136,16791.6383
314.9957,16753.9433
315.1778,16714.6033
315.3598,16692.1833
315.5419,16684.1717
315.724,16672.9317
315.9059,16651.565
316.088,16632.205
316.2699,16633.26
316.4519,16613.965
316.6338,16573.8567
316.8157,16513.555
316.9977,16490.1733
317.1795,16493.7017
317.3614,16489.815
317.5432,16480.0817
317.7251,16446.2933
317.9069,16402.295
318.0887,16381.0917
318.2704,16356.64
318.4522,16337.65
318.6339,16331.2283
318.8156,16346.195
318.9973,16325.1967
319.179,16326.01
319.3607,16327.6117
319.5423,16325.4667
319.7239,16307.555
319.9055,16278.475
320.0871,16260.5233
320.2687,16242.955
320.4502,16222.3067
320.6317,16187.8867
320.8132,16187.3217
320.9947,16174.3233
321.1761,16175.1017
321.3576,16164.97
321.5391,16157.515
321.7205,16143.5083
321.9019,16112.1733
322.0832,16070.165
322.2646,16042.665
322.4459,16018.91
322.6272,15993.005
322.8085,15970.8183
322.9898,15955.9817
323.1711,15929.6
323.3523,15907.815
323.5335,15894.2433
323.7147,15922.8467
323.8959,15945.2883
324.0771,15939.2
324.2582,15915.61
324.4393,15902.8383
324.6204,15900.9817
324.8015,15889.6783
324.9826,15897.3033
325.1637,15921.9367
325.3447,15910.3783
325.5257,15901.1283
325.7067,15888.355
325.8877,15845.3567
326.0686,15794.27
326.2496,15764.695
326.4305,15734.7683
326.6114,15725.8667
326.7922,15727.3417
326.9731,15727.2633
327.1539,15715.75
327.3347,15707.075
327.5155,15704.67
327.6963,15724.5333
327.8771,15723.0433
328.0578,15681.4133
328.2385,15623.8
328.4193,15611.0133
328.5999,15594.4683
328.7806,15568.3933
328.9613,15575.44
329.1419,15564.1717
329.3225,15564.9267
329.5031,15533.7267
329.6837,15504.8833
329.8642,15486.6133
330.0447,15466.86
330.2252,15449.205
330.4057,15414.0433
330.5862,15401.57
330.7667,15401.6867
330.9471,15428.23
331.1275,15425.1617
331.3079,15369.9933
331.4883,15344.6633
331.6687,15350.0433
331.849,15322.4517
332.0293,15291.3967
332.2096,15275.8017
332.3899,15265.6133
332.5702,15274.6917
332.7504,15284.3017
332.9306,15281.415
333.1108,15247.7333
333.291,15211.6183
333.4712,15208.9983
333.6514,15216.3817
333.8315,15200.0167
334.0116,15188.8783
334.1917,15186.97
334.3717,15189.8683
334.5518,15194.6833
334.7318,15169.9317
334.9119,15158.15
335.0918,15155.4667
335.2718,15150.0733
335.4518,15145.3967
335.6317,15129.4533
335.8116,15127.8783
335.9915,15128.7633
336.1714,15075.8867
336.3513,15058.095
336.5311,15066.785
336.7109,15074.4683
336.8907,15046.2883
337.0705,15000.8367
337.2502,14948.795
337.43,14932.58
337.6097,14898.4783
337.7894,14884.055
337.9691,14884.93
338.1488,14892.09
338.3284,14892.5567
338.508,14906.8133
338.6877,14906.9817
338.8672,14892.1833
339.0468,14858.0983
339.2263,14831.5917
339.4059,14832.9783
339.5854,14871.8683
339.7649,14856.7017
339.9443,14832.125
340.1238,14831.9217
340.3032,14827.8883
340.4826,14826.8233
340.662,14796.0583
340.8414,14753.98
341.0207,14764.7783
341.2001,14775.43
341.3794,14771.7417
341.5587,14801.605
341.738,14793.79
341.9172,14751.6383
342.0965,14735.055
342.2757,14681.645
342.4549,14624.8383
342.6341,14630.5383
342.8132,14622.18
342.9923,14655.8133
343.1715,14697.1667
343.3506,14724.98
343.5296,14658.4133
343.7087,14607.505
343.8878,14582.8033
344.0668,14568.2133
344.2458,14558.3817
344.4248,14525.7183
344.6037,14515.4183
344.7827,14515.6167
344.9616,14489.265
345.1405,14488.745
345.3194,14491.6333
345.4982,14461.11
345.6771,14434.98
345.8559,14432.1833
346.0347,14429.2733
346.2135,14407.8583
346.3923,14413.28
346.571,14407.41
346.7498,14372.1833
346.9285,14381.5667
347.1071,14360.2267
347.2859,14318.8333
347.4645,14338.6517
347.6431,14359.2433
347.8217,14381.2267
348.0003,14404.9683
348.1789,14373.8067
348.3574,14295.4133
348.5359,14248.0233
348.7145,14212.8233
348.893,14214.895
349.0714,14215.8483
349.2499,14180.0883
349.4283,14139.81
349.6068,14100.69
349.7852,14083.0517
349.9635,14086.675
350.1419,14085.6717
350.3202,14063.9417
350.4985,14024.8633
350.6768,14000.095
350.8551,13982.7517
351.0334,13971.6233
351.2116,13943.8633
351.3898,13950.07
351.568,13937.4883
351.7462,13937.1317
351.9243,13921.205
352.1025,13891.4033
352.2806,13871.985
352.4587,13863.125
352.6368,13848.385
352.8148,13817.6133
352.9929,13780.7533
353.1709,13782.835
353.3489,13773.7617
353.5268,13747.9267
353.7048,13721.9667
353.8828,13705.4583
354.0607,13680.4867
354.2386,13675.3033
354.4165,13654.3283
354.5943,13633.735
354.7722,13627.1833
354.95,13640.935
355.1278,13637.5983
355.3056,13604.6933
355.4833,13550.175
355.6611,13505.1567
355.8388,13466.0483
356.0165,13442.82
356.1942,13453.75
356.3719,13486.8733
356.5495,13473.7417
356.7271,13449.625
356.9047,13446.105
357.0823,13441.5217
357.2599,13438.3917
357.4374,13422.4967
357.6149,13380.6717
357.7924,13336.2133
357.9699,13320.425
358.1474,13309.03
358.3248,13269.3633
358.5023,13245.01
358.6797,13208.5983
358.8571,13186.9033
359.0344,13181.0933
359.2118,13140.4567
359.3891,13120.8083
359.5664,13102.435
359.7437,13088.7617
359.9209,13043.6667
360.0982,13005.7067
360.2754,12977.51
360.4526,12991.88
360.6298,13001.435
360.807,12991.7967
360.9841,12975.5217
361.1613,12936.33
361.3383,12941.3283
361.5154,12945.2183
361.6925,12926.7467
361.8695,12902.9967
362.0466,12874.55
362.2236,12860.8133
362.4005,12845.2
362.5775,12837.0
362.7545,12775.3583
362.9314,12740.5
363.1083,12749.69
363.2852,12759.8883
363.462,12753.1533
363.6389,12731.0233
363.8157,12717.3883
363.9925,12676.1233
364.1693,12669.7767
364.346,12629.4017
364.5228,12619.315
364.6996,12639.18
364.8762,12634.42
365.0529,12643.5417
365.2296,12625.005
365.4062,12624.0133
365.5829,12616.0833
365.7595,12572.735
365.9361,12581.4383
366.1126,12574.96
366.2892,12598.3117
366.4657,12751.065
366.6422,12911.9633
366.8186,12876.5033
366.9951,12938.0717
367.1716,12899.2567
367.348,12814.825
367.5244,12882.605
367.7008,12921.5083
367.8772,12949.4917
368.0535,12742.3817
368.2298,12683.725
368.4061,12814.9183
368.5824,12738.2583
368.7586,12783.5017
368.9349,12864.565
369.1111,12762.6633
369.2873,12635.705
369.4635,12620.1083
369.6396,12693.4133
369.8158,12567.405
369.9919,12508.4567
370.168,12499.6033
370.3441,12535.9333
370.5202,12461.8533
370.6962,12374.0683
370.8722,12329.8733
371.0482,12331.5267
371.2242,12357.9317
371.4002,12441.73
371.5761,12504.1367
371.752,12415.5283
371.9279,12410.9367
372.1038,12448.0983
372.2796,12411.4783
372.4555,12371.06
372.6313,12412.055
372.8071,12367.5133
372.9829,12312.7467
373.1586,12299.7817
373.3344,12356.07
373.5101,12318.9367
373.6858,12316.0483
373.8615,12281.8733
374.0371,12280.1
374.2127,12370.845
374.3884,12424.5367
374.564,12357.1033
374.7395,12322.215
374.9151,12349.3233
375.0906,12499.465
375.2661,12664.225
375.4416,12581.0567
375.6171,12600.535
375.7925,12737.0467
375.968,12791.9183
376.1434,12678.9133
376.3188,12524.5367
376.4941,12486.2467
376.6695,12535.6767
376.8448,12594.4683
377.0201,12658.5133
377.1954,12592.3433
377.3707,12640.6817
377.5459,12698.0367
377.7212,12766.755
377.8964,13083.9417
378.0715,13309.3133
378.2467,13059.71
378.4218,13093.4533
378.597,13060.5417
378.7721,12833.4017
378.9472,12927.8983
379.1222,12979.305
379.2973,13186.2433
379.4723,13639.4183
379.6473,13819.9867
379.8223,13558.015
379.9972,13144.2483
380.1722,12986.2417
380.3471,12912.4233
380.522,12963.3317
380.6969,12894.22
380.8717,13126.315
381.0466,13159.1283
381.2214,12923.6983
381.3962,12875.9183
381.571,12755.4917
381.7457,12682.175
381.9204,12770.2783
382.0952,12795.175
382.2699,12808.88
382.4445,13207.8
382.6192,13279.5683
382.7938,13544.5067
382.9685,13874.8733
383.1431,13619.7633
383.3176,13133.625
383.4922,12914.9367
383.6667,12901.0283
383.8412,12917.4783
384.0157,12800.0183
384.1902,12825.2367
384.3646,12997.0667
384.5391,13002.9883
384.7134,12959.9133
384.8878,13081.285
385.0622,13363.2033
385.2365,13404.8317
385.4109,12985.6667
385.5852,12836.18
385.7594,12872.1617
385.9337,12958.185
386.1079,13077.97
386.2822,13264.4983
386.4564,13459.2383
386.6306,13174.6133
386.8047,13133.7117
386.9789,13389.815
387.153,13364.7767
387.3271,13798.4333
387.5012,13849.0483
387.6752,13981.4067
387.8492,14404.5283
388.0233,14362.5183
388.1972,13948.39
388.3712,14062.03
388.5452,13999.2933
388.7191,14087.2233
388.893,14431.9367
389.0669,14648.7033
389.2408,13980.1817
389.4146,13334.5617
389.5884,12994.3217
389.7623,12745.95
389.9361,12743.005
390.1098,12807.435
390.2835,12965.2667
390.4573,12937.8517
390.631,12863.015
390.8047,13031.04
390.9784,13254.385
391.152,13118.2567
391.3256,13111.4417
391.4992,13309.48
391.6728,13144.1083
391.8464,13112.055
392.0199,13501.3133
392.1934,13635.3317
392.3669,13618.34
392.5403,14014.9317
392.7138,13991.8083
392.8873,14347.9733
393.0607,14693.04
393.2341,15063.2467
393.4074,15143.5533
393.5808,14589.8933
393.7542,13964.8417
393.9274,13997.4033
394.1007,13805.11
394.274,13884.1
394.4472,13975.9917
394.6205,13920.3017
394.7937,14406.5867
394.9668,14800.3417
395.14,14576.6167
395.3131,14066.4567
395.4863,13598.4117
395.6594,13535.55
395.8325,13481.8817
396.0055,13353.0917
396.1786,13459.7533
396.3516,13519.4317
396.5246,13536.0717
396.6975,13397.32
396.8705,13350.7883
397.0434,13938.62
397.2163,13674.3667
397.3892,13383.3133
397.5621,13631.485
397.735,13910.4983
397.9077,14285.15
398.0806,14654.3217
398.2534,14129.235
398.4261,14343.325
398.5989,14464.0917
398.7716,15330.2917
398.9443,15217.9233
399.117,14846.1983
399.2896,14392.7967
399.4623,14269.4317
399.6349,14183.4433
399.8075,14038.705
399.9801,13705.1667
400.1526,13742.8133
400.3252,13456.6083
400.4977,12978.0617
400.6702,12916.06
400.8427,12866.9433
401.0151,13032.1083
401.1875,13127.7883
401.36,13059.9967
401.5323,13174.56
401.7047,12945.7867
401.877,12815.7367
402.0494,12750.925
402.2216,12836.1517
402.394,13165.6067
402.5662,13085.55
402.7385,13011.67
402.9107,12962.0783
403.0829,12958.0283
403.2551,13043.9833
403.4272,12901.885
403.5994,12877.4783
403.7715,12984.7883
403.9436,13264.4883
404.1156,13172.1217
