Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-16 07:35:59.941627
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1455.4067
218.2508,1482.895
218.442,1512.0267
218.6332,1543.2267
218.8244,1573.845
219.0156,1605.055
219.2067,1639.7633
219.3979,1673.945
219.589,1710.1333
219.7801,1746.0833
219.9712,1783.6767
220.1623,1823.5133
220.3533,1863.4967
220.5444,1905.59
220.7354,1947.9833
220.9264,1990.895
221.1174,2037.4467
221.3083,2084.5683
221.4993,2130.1267
221.6902,2176.3717
221.8812,2227.6733
222.0721,2279.985
222.263,2333.4633
222.4538,2386.895
222.6447,2443.765
222.8355,2500.595
223.0264,2558.3133
223.2172,2616.3783
223.408,2678.045
223.5987,2739.3433
223.7895,2801.755
223.9802,2867.4433
224.1709,2930.8183
224.3616,3000.9167
224.5524,3068.8983
224.743,3139.88
224.9337,3209.0333
225.1243,3286.79
225.315,3358.0567
225.5056,3429.275
225.6962,3508.4733
225.8867,3585.9967
226.0773,3663.1867
226.2678,3742.735
226.4584,3822.5817
226.6489,3903.5517
226.8394,3980.7933
227.0298,4064.4267
227.2203,4153.8383
227.4108,4247.36
227.6012,4336.2483
227.7916,4422.4133
227.982,4511.9583
228.1723,4600.1533
228.3627,4692.5667
228.5531,4784.33
228.7434,4875.4483
228.9337,4969.9483
229.124,5068.1633
229.3143,5167.9183
229.5045,5272.8433
229.6948,5378.575
229.885,5486.3533
230.0752,5595.6717
230.2654,5707.415
230.4556,5814.3217
230.6457,5920.2567
230.8358,6024.8433
231.026,6133.3117
231.2161,6242.3417
231.4062,6354.1383
231.5963,6463.785
231.7863,6574.485
231.9764,6694.305
232.1664,6814.405
232.3564,6937.695
232.5464,7055.5667
232.7364,7175.56
232.9263,7293.6983
233.1163,7419.4867
233.3062,7544.625
233.4961,7677.0067
233.686,7800.1017
233.8758,7910.5367
234.0657,8025.1933
234.2555,8151.715
234.4454,8279.27
234.6352,8401.67
234.825,8526.2583
235.0147,8645.005
235.2045,8771.095
235.3942,8890.1117
235.5839,9013.1117
235.7737,9134.39
235.9633,9252.3333
236.153,9387.6267
236.3427,9514.2117
236.5323,9638.7517
236.7219,9756.3567
236.9115,9860.8667
237.1011,9976.5817
237.2907,10102.69
237.4803,10227.38
237.6698,10343.42
237.8593,10465.405
238.0488,10580.93
238.2383,10704.3433
238.4278,10822.8267
238.6172,10951.4867
238.8066,11073.94
238.9961,11193.4283
239.1855,11323.5783
239.3748,11442.5683
239.5642,11554.6483
239.7536,11676.9067
239.9429,11794.2317
240.1322,11899.4867
240.3215,12014.3383
240.5108,12131.3933
240.7001,12251.1667
240.8893,12366.35
241.0786,12476.3433
241.2677,12585.3567
241.457,12708.07
241.6461,12799.0183
241.8353,12894.745
242.0244,12995.025
242.2136,13091.1517
242.4027,13190.4533
242.5918,13288.8533
242.7809,13385.2317
242.9699,13450.665
243.159,13505.4183
243.348,13625.595
243.537,13751.9967
243.726,13863.4517
243.915,13965.24
244.1039,14054.1367
244.2929,14132.915
244.4818,14164.7333
244.6707,14246.045
244.8596,14368.2767
245.0485,14487.8317
245.2373,14612.4133
245.4262,14727.6817
245.615,14821.415
245.8038,14909.7883
245.9926,15002.3183
246.1814,15105.3433
246.3701,15139.9283
246.5589,15145.5867
246.7476,15222.5817
246.9363,15352.7467
247.1249,15469.8683
247.3136,15575.3583
247.5023,15679.01
247.6909,15785.4083
247.8795,15875.595
248.0681,15981.82
248.2567,16068.83
248.4453,16167.1667
248.6338,16252.0683
248.8224,16319.415
249.0109,16304.6883
249.1994,16345.5067
249.3878,16463.53
249.5763,16574.445
249.7648,16671.5767
249.9532,16771.0517
250.1416,16875.5183
250.33,16988.295
250.5183,17095.7317
250.7067,17178.2067
250.8951,17259.11
251.0834,17330.0933
251.2717,17405.7633
251.46,17474.0633
251.6483,17544.7167
251.8365,17605.605
252.0247,17614.895
252.213,17660.59
252.4012,17741.2383
252.5894,17863.635
252.7775,17940.715
252.9657,18014.7233
253.1538,18105.115
253.3419,18180.855
253.53,18238.3517
253.7181,18302.115
253.9062,18375.4583
254.0942,18443.9333
254.2823,18494.4017
254.4703,18539.77
254.6583,18597.0333
254.8463,18657.7333
255.0342,18694.7
255.2222,18732.5783
255.4101,18764.4017
255.598,18759.6883
255.7859,18810.0333
255.9738,18901.4067
256.1616,18989.6317
256.3495,19076.2533
256.5373,19145.89
256.7251,19247.8717
256.9129,19312.64
257.1006,19375.9967
257.2884,19447.915
257.4761,19529.4467
257.6638,19584.4983
257.8515,19624.8967
258.0392,19667.0517
258.2269,19703.1
258.4146,19742.205
258.6022,19792.3483
258.7898,19813.5117
258.9774,19842.1217
259.165,19891.175
259.3525,19943.3917
259.5401,19964.1967
259.7276,20009.9133
259.9151,20060.6617
260.1026,20098.2983
260.2901,20151.1833
260.4776,20198.0
260.665,20284.6333
260.8524,20357.4433
261.0398,20429.9833
261.2272,20465.335
261.4146,20479.2033
261.6019,20522.415
261.7893,20570.4767
261.9766,20609.5733
262.1639,20654.0283
262.3512,20658.4833
262.5384,20672.3533
262.7257,20685.6083
262.9129,20709.6267
263.1001,20731.7067
263.2873,20776.0367
263.4745,20805.5317
263.6617,20785.5217
263.8488,20813.8583
264.0359,20842.0367
264.2231,20859.4133
264.4101,20883.1517
264.5972,20911.9333
264.7842,20933.8267
264.9713,20950.3633
265.1583,20957.1767
265.3453,20980.7333
265.5323,21012.1867
265.7193,21038.21
265.9062,21074.64
266.0931,21090.195
266.2801,21100.2233
266.4669,21130.3083
266.6538,21156.8167
266.8407,21184.6017
267.0276,21179.27
267.2143,21174.2317
267.4012,21195.5683
267.588,21169.125
267.7747,21172.7167
267.9615,21178.0033
268.1482,21175.23
268.3349,21191.555
268.5217,21190.1867
268.7083,21171.0317
268.895,21164.1483
269.0817,21185.7583
269.2682,21190.26
269.4549,21164.905
269.6415,21118.3283
269.8281,21109.4917
270.0146,21132.1033
270.2012,21146.28
270.3877,21161.3717
270.5742,21162.3267
270.7607,21160.9617
270.9472,21153.2233
271.1336,21145.1467
271.32,21127.6517
271.5065,21113.3433
271.6929,21109.885
271.8792,21126.3467
272.0656,21121.4567
272.252,21130.01
272.4383,21126.475
272.6246,21112.1883
272.8109,21099.9733
272.9972,21136.7217
273.1835,21148.355
273.3697,21165.4517
273.5559,21168.9617
273.7421,21171.655
273.9283,21164.6967
274.1145,21154.7567
274.3007,21150.2233
274.4868,21158.2567
274.6729,21188.1667
274.859,21188.8283
275.0451,21182.11
275.2311,21126.72
275.4172,21134.09
275.6032,21149.6067
275.7892,21165.335
275.9752,21162.3617
276.1612,21179.36
276.3472,21156.6333
276.5331,21145.9567
276.719,21139.72
276.9049,21138.565
277.0908,21116.2017
277.2767,21110.2717
277.4625,21113.21
277.6484,21099.44
277.8342,21075.0783
278.02,21069.0817
278.2057,21080.6567
278.3915,21099.9017
278.5772,21096.5583
278.763,21064.8283
278.9487,21079.9567
279.1343,21095.225
279.32,21080.34
279.5057,21049.4917
279.6913,20988.925
279.877,20972.7633
280.0625,20962.8283
280.2481,20930.2483
280.4337,20897.1217
280.6192,20914.405
280.8048,20931.7333
280.9903,20906.625
281.1758,20871.2683
281.3612,20833.9417
281.5467,20823.4633
281.7321,20839.675
281.9175,20843.815
282.1029,20833.29
282.2884,20824.2983
282.4737,20788.0183
282.6591,20754.8967
282.8444,20747.5583
283.0297,20731.9667
283.215,20729.0283
283.4002,20718.005
283.5855,20681.6733
283.7707,20615.535
283.956,20589.875
284.1412,20566.97
284.3264,20572.1683
284.5115,20589.6483
284.6967,20594.7533
284.8818,20563.365
285.0669,20514.6367
285.252,20506.63
285.4371,20503.285
285.6222,20465.7433
285.8072,20434.3283
285.9922,20412.48
286.1772,20413.2917
286.3622,20419.56
286.5472,20384.285
286.7321,20343.0817
286.9171,20357.5167
287.102,20352.8333
287.2869,20360.7833
287.4717,20385.295
287.6566,20376.3733
287.8415,20363.5733
288.0263,20345.1183
288.2111,20294.44
288.3959,20242.1617
288.5806,20231.055
288.7654,20227.525
288.9501,20268.605
289.1348,20265.9317
289.3195,20255.7417
289.5042,20253.6017
289.6889,20265.64
289.8735,20211.2317
290.0581,20183.1333
290.2428,20135.5733
290.4273,20128.585
290.6119,20141.6183
290.7965,20127.3267
290.981,20114.27
291.1655,20098.08
291.35,20037.355
291.5345,19992.6833
291.719,19987.3633
291.9034,19987.0883
292.0878,20008.545
292.2722,19991.1433
292.4566,19962.255
292.641,19960.4833
292.8253,19946.0883
293.0096,19918.225
293.194,19912.95
293.3783,19905.1767
293.5626,19904.9583
293.7468,19897.9517
293.9311,19891.695
294.1153,19849.33
294.2995,19776.3483
294.4837,19725.6017
294.6678,19684.0467
294.852,19658.0967
295.0361,19657.1683
295.2202,19653.3817
295.4043,19660.195
295.5884,19637.4867
295.7725,19621.6817
295.9565,19596.63
296.1405,19543.355
296.3246,19515.845
296.5085,19535.125
296.6925,19551.4783
296.8764,19536.27
297.0603,19510.5317
297.2443,19480.96
297.4282,19440.2267
297.612,19397.985
297.7959,19358.4783
297.9797,19335.0467
298.1635,19291.8817
298.3474,19311.315
298.5311,19323.3617
298.7149,19280.08
298.8987,19223.255
299.0823,19193.875
299.2661,19148.3083
299.4498,19082.2917
299.6334,19074.9083
299.8171,19071.9417
300.0007,19054.2567
300.1843,19032.99
300.368,19013.2617
300.5515,18987.7767
300.7351,18967.21
300.9186,18950.6967
301.1021,18913.2333
301.2857,18901.3783
301.4691,18888.7617
301.6526,18891.1383
301.8361,18850.4483
302.0195,18811.985
302.2029,18788.8467
302.3863,18776.7783
302.5697,18741.5417
302.753,18735.2283
302.9364,18733.9417
303.1197,18744.0567
303.303,18724.7067
303.4863,18679.4067
303.6696,18611.6383
303.8528,18561.63
304.036,18535.0033
304.2192,18537.7933
304.4024,18521.5283
304.5856,18480.9583
304.7688,18461.875
304.9519,18453.945
305.135,18426.5183
305.3181,18397.0467
305.5012,18375.2567
305.6842,18371.655
305.8673,18350.3
306.0504,18314.1567
306.2333,18257.8
306.4163,18241.9733
306.5993,18215.725
306.7822,18203.83
306.9652,18191.315
307.1481,18151.8433
307.331,18124.6
307.5139,18092.7983
307.6967,18053.83
307.8796,18019.8583
308.0624,17994.4933
308.2452,17961.7817
308.428,17932.965
308.6107,17919.02
308.7935,17892.3033
308.9762,17871.7717
309.1589,17854.0617
309.3416,17824.655
309.5243,17794.0583
309.7069,17769.6667
309.8896,17737.1217
310.0721,17711.3817
310.2548,17695.0367
310.4373,17674.3267
310.6199,17673.6617
310.8024,17639.8383
310.985,17624.7567
311.1674,17578.7967
311.3499,17530.9833
311.5324,17519.8533
311.7148,17529.03
311.8973,17490.8033
312.0797,17465.0333
312.2621,17456.1817
312.4445,17429.0817
312.6268,17396.07
312.8091,17380.3783
312.9915,17329.69
313.1738,17300.5267
313.356,17262.5983
313.5383,17220.7217
313.7206,17209.4867
313.9027,17173.8367
314.085,17155.115
314.2672,17140.4183
314.4493,17130.1067
314.6314,17121.885
314.8136,17116.8733
314.9957,17083.13
315.1778,17038.315
315.3598,17021.2167
315.5419,17011.25
315.724,17000.1083
315.9059,16982.4033
316.088,16958.0983
316.2699,16964.67
316.4519,16942.2933
316.6338,16903.0883
316.8157,16843.6517
316.9977,16818.555
317.1795,16820.3517
317.3614,16817.5167
317.5432,16805.4967
317.7251,16773.1167
317.9069,16728.4017
318.0887,16708.46
318.2704,16686.0117
318.4522,16668.81
318.6339,16659.5
318.8156,16674.045
318.9973,16654.1
319.179,16654.2933
319.3607,16659.6517
319.5423,16657.9467
319.7239,16639.35
319.9055,16610.4767
320.0871,16593.8583
320.2687,16573.3317
320.4502,16548.67
320.6317,16515.4733
320.8132,16516.0533
320.9947,16505.8483
321.1761,16504.845
321.3576,16497.99
321.5391,16490.2817
321.7205,16475.6667
321.9019,16441.8417
322.0832,16400.475
322.2646,16370.1217
322.4459,16349.865
322.6272,16324.4433
322.8085,16303.495
322.9898,16289.0867
323.1711,16259.2967
323.3523,16239.0483
323.5335,16227.005
323.7147,16254.5583
323.8959,16281.3517
324.0771,16275.635
324.2582,16252.5333
324.4393,16236.9767
324.6204,16234.725
324.8015,16222.72
324.9826,16232.3733
325.1637,16256.2683
325.3447,16243.9933
325.5257,16237.3483
325.7067,16222.4167
325.8877,16180.015
326.0686,16126.4883
326.2496,16099.275
326.4305,16070.0817
326.6114,16061.12
326.7922,16059.3867
326.9731,16061.2683
327.1539,16047.7383
327.3347,16042.395
327.5155,16039.0983
327.6963,16059.655
327.8771,16058.515
328.0578,16019.495
328.2385,15962.285
328.4193,15946.6717
328.5999,15930.6833
328.7806,15904.2917
328.9613,15909.3883
329.1419,15897.455
329.3225,15897.6667
329.5031,15864.9917
329.6837,15835.7217
329.8642,15820.8083
330.0447,15802.1167
330.2252,15781.3867
330.4057,15748.6783
330.5862,15734.7383
330.7667,15738.2767
330.9471,15766.9117
331.1275,15760.5817
331.3079,15706.16
331.4883,15680.4767
331.6687,15684.2333
331.849,15655.8317
332.0293,15629.2017
332.2096,15608.615
332.3899,15603.3517
332.5702,15607.8017
332.7504,15616.0067
332.9306,15618.25
333.1108,15588.185
333.291,15549.69
333.4712,15544.3667
333.6514,15554.355
333.8315,15540.085
334.0116,15527.1133
334.1917,15525.4633
334.3717,15529.3467
334.5518,15529.5133
334.7318,15506.6633
334.9119,15494.3417
335.0918,15494.0967
335.2718,15485.7817
335.4518,15483.18
335.6317,15467.99
335.8116,15469.4617
335.9915,15470.365
336.1714,15419.6367
336.3513,15403.0067
336.5311,15406.36
336.7109,15415.7733
336.8907,15389.5083
337.0705,15341.95
337.2502,15289.1983
337.43,15274.45
337.6097,15239.0517
337.7894,15223.5883
337.9691,15226.2017
338.1488,15232.45
338.3284,15235.23
338.508,15251.765
338.6877,15251.1083
338.8672,15232.875
339.0468,15200.6533
339.2263,15176.0317
339.4059,15178.19
339.5854,15218.3917
339.7649,15197.2183
339.9443,15178.06
340.1238,15174.025
340.3032,15172.1333
340.4826,15171.3767
340.662,15140.1667
340.8414,15099.055
341.0207,15109.9433
341.2001,15119.4567
341.3794,15115.8817
341.5587,15148.2517
341.738,15138.075
341.9172,15095.5117
342.0965,15081.63
342.2757,15025.0267
342.4549,14968.9033
342.6341,14976.045
342.8132,14968.95
342.9923,15004.0683
343.1715,15045.2117
343.3506,15073.4733
343.5296,15004.7067
343.7087,14953.4017
343.8878,14927.2817
344.0668,14914.395
344.2458,14903.8633
344.4248,14871.6533
344.6037,14858.945
344.7827,14860.2483
344.9616,14833.9133
345.1405,14832.3
345.3194,14836.4267
345.4982,14809.0433
345.6771,14782.2317
345.8559,14779.9283
346.0347,14778.0017
346.2135,14754.9283
346.3923,14759.1917
346.571,14750.4017
346.7498,14711.98
346.9285,14727.485
347.1071,14701.5433
347.2859,14657.4983
347.4645,14680.8917
347.6431,14703.5933
347.8217,14727.25
348.0003,14750.16
348.1789,14714.7317
348.3574,14638.5217
348.5359,14590.4183
348.7145,14554.5517
348.893,14556.4067
349.0714,14560.125
349.2499,14521.0867
349.4283,14481.4017
349.6068,14438.555
349.7852,14421.9633
349.9635,14422.5017
350.1419,14423.65
350.3202,14400.6933
350.4985,14362.1983
350.6768,14338.3083
350.8551,14321.6033
351.0334,14309.73
351.2116,14280.8217
351.3898,14286.1
351.568,14271.6217
351.7462,14270.89
351.9243,14256.97
352.1025,14226.385
352.2806,14207.8583
352.4587,14198.7783
352.6368,14187.2283
352.8148,14153.6
352.9929,14117.8567
353.1709,14116.5467
353.3489,14108.0867
353.5268,14082.3033
353.7048,14055.7817
353.8828,14038.2183
354.0607,14012.4317
354.2386,14006.2867
354.4165,13984.7767
354.5943,13967.105
354.7722,13960.5067
354.95,13974.2067
355.1278,13968.7067
355.3056,13933.73
355.4833,13877.7517
355.6611,13832.2133
355.8388,13793.6033
356.0165,13769.7017
356.1942,13780.1
356.3719,13810.3167
356.5495,13799.16
356.7271,13777.8083
356.9047,13774.4333
357.0823,13770.3117
357.2599,13766.36
357.4374,13751.3083
357.6149,13705.7917
357.7924,13663.5533
357.9699,13648.2583
358.1474,13638.3683
358.3248,13598.0883
358.5023,13573.075
358.6797,13535.635
358.8571,13512.5883
359.0344,13504.53
359.2118,13459.42
359.3891,13438.62
359.5664,13418.61
359.7437,13406.635
359.9209,13364.1617
360.0982,13322.1317
360.2754,13294.76
360.4526,13309.165
360.6298,13318.0083
360.807,13309.6533
360.9841,13291.9783
361.1613,13251.155
361.3383,13258.1683
361.5154,13262.215
361.6925,13237.64
361.8695,13216.905
362.0466,13189.935
362.2236,13173.9783
362.4005,13160.8567
362.5775,13148.4233
362.7545,13084.1767
362.9314,13049.0983
363.1083,13061.225
363.2852,13074.2783
363.462,13062.7333
363.6389,13041.74
363.8157,13027.6317
363.9925,12984.5117
364.1693,12977.6167
364.346,12934.6333
364.5228,12929.95
364.6996,12946.2183
364.8762,12945.1983
365.0529,12953.8433
365.2296,12931.795
365.4062,12934.8267
365.5829,12923.84
365.7595,12877.02
365.9361,12886.705
366.1126,12874.4267
366.2892,12903.1467
366.4657,13065.42
366.6422,13223.56
366.8186,13190.285
366.9951,13256.9433
367.1716,13208.055
367.348,13123.83
367.5244,13197.2183
367.7008,13237.095
367.8772,13258.5283
368.0535,13044.6533
368.2298,13001.7083
368.4061,13130.845
368.5824,13041.4967
368.7586,13103.83
368.9349,13181.3133
369.1111,13066.1417
369.2873,12941.23
369.4635,12936.2783
369.6396,13003.08
369.8158,12870.71
369.9919,12815.5
370.168,12811.0
370.3441,12841.5717
370.5202,12761.9267
370.6962,12676.3567
370.8722,12634.53
371.0482,12634.495
371.2242,12659.865
371.4002,12746.0567
371.5761,12802.3317
371.752,12714.3017
371.9279,12714.845
372.1038,12753.3533
372.2796,12710.6183
372.4555,12673.9617
372.6313,12711.3267
372.8071,12665.025
372.9829,12610.2517
373.1586,12601.5567
373.3344,12657.6483
373.5101,12616.8933
373.6858,12617.5433
373.8615,12585.3183
374.0371,12580.9617
374.2127,12678.7983
374.3884,12722.9733
374.564,12658.7517
374.7395,12625.73
374.9151,12657.895
375.0906,12813.1483
375.2661,12970.74
375.4416,12882.4367
375.6171,12913.25
375.7925,13047.7667
375.968,13101.2167
376.1434,12971.8867
376.3188,12827.7917
376.4941,12791.2583
376.6695,12846.09
376.8448,12899.3083
377.0201,12959.9667
377.1954,12890.885
377.3707,12948.9217
377.5459,13003.4383
377.7212,13078.3817
377.8964,13408.3633
378.0715,13621.3383
378.2467,13358.26
378.4218,13426.265
378.597,13361.565
378.7721,13145.4633
378.9472,13241.79
379.1222,13297.5883
379.2973,13515.9917
379.4723,13976.5233
379.6473,14152.3833
379.8223,13859.4083
379.9972,13460.0783
380.1722,13304.5217
380.3471,13230.9867
380.522,13274.2683
380.6969,13210.0917
380.8717,13460.2617
381.0466,13461.78
381.2214,13231.4317
381.3962,13190.875
381.571,13066.1217
381.7457,12989.5667
381.9204,13088.8367
382.0952,13099.7
382.2699,13135.3033
382.4445,13541.8317
382.6192,13612.345
382.7938,13891.3733
382.9685,14226.6417
383.1431,13935.3733
383.3176,13451.1433
383.4922,13254.32
383.6667,13236.9867
383.8412,13239.2067
384.0157,13119.0117
384.1902,13150.175
384.3646,13325.0017
384.5391,13316.18
384.7134,13276.05
384.8878,13406.305
385.0622,13695.445
385.2365,13703.335
385.4109,13279.8833
385.5852,13152.9967
385.7594,13193.6917
385.9337,13277.7
386.1079,13401.025
386.2822,13599.2567
386.4564,13788.14
386.6306,13484.5917
386.8047,13477.9733
386.9789,13729.1933
387.153,13706.0567
387.3271,14169.1867
387.5012,14186.6217
387.6752,14355.905
387.8492,14782.8567
388.0233,14702.9717
388.1972,14305.135
388.3712,14439.3617
388.5452,14365.8683
388.7191,14453.8033
388.893,14831.7333
389.0669,15005.095
389.2408,14311.2717
389.4146,13662.2433
389.5884,13321.6333
389.7623,13063.3533
389.9361,13055.8783
390.1098,13127.5633
390.2835,13280.28
390.4573,13251.6983
390.631,13185.5283
390.8047,13373.6567
390.9784,13584.0467
391.152,13440.8467
391.3256,13452.0933
391.4992,13654.68
391.6728,13464.89
391.8464,13458.565
392.0199,13867.535
392.1934,13965.235
392.3669,13982.135
392.5403,14367.445
392.7138,14362.045
392.8873,14724.3567
393.0607,15102.7683
393.2341,15452.52
393.4074,15539.715
393.5808,14937.765
393.7542,14345.0167
393.9274,14388.37
394.1007,14160.4067
394.274,14262.9767
394.4472,14311.8233
394.6205,14289.63
394.7937,14784.025
394.9668,15168.8917
395.14,14898.8433
395.3131,14400.1283
395.4863,13938.6583
395.6594,13896.2167
395.8325,13805.0633
396.0055,13693.27
396.1786,13794.3383
396.3516,13870.7267
396.5246,13867.2017
396.6975,13729.895
396.8705,13710.6783
397.0434,14311.1217
397.2163,13984.3317
397.3892,13727.1583
397.5621,14000.6633
397.735,14267.9817
397.9077,14654.8033
398.0806,14990.32
398.2534,14466.0433
398.4261,14705.5483
398.5989,14851.1033
398.7716,15709.2633
398.9443,15555.225
399.117,15177.6083
399.2896,14746.7633
399.4623,14618.9833
399.6349,14532.3467
399.8075,14356.1333
399.9801,14026.4917
400.1526,14080.735
400.3252,13744.365
400.4977,13280.8667
400.6702,13225.99
400.8427,13174.3167
401.0151,13345.7467
401.1875,13422.165
401.36,13364.2233
401.5323,13475.145
401.7047,13235.2467
401.877,13111.92
402.0494,13047.2133
402.2216,13150.3117
402.394,13470.1867
402.5662,13370.6317
402.7385,13306.6867
402.9107,13257.805
403.0829,13264.6733
403.2551,13344.2383
403.4272,13195.2317
403.5994,13179.155
403.7715,13300.6433
403.9436,13558.9017
404.1156,13469.4367
