Timestamp,01/10/2024 17:49:42
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1218.4583
218.2508,1239.1
218.442,1257.8667
218.6332,1282.6083
218.8244,1302.5667
219.0156,1327.3167
219.2067,1350.4667
219.3979,1373.3833
219.589,1402.0667
219.7801,1427.1083
219.9712,1453.7833
220.1623,1480.8417
220.3533,1510.8583
220.5444,1540.5333
220.7354,1571.8583
220.9264,1599.2167
221.1174,1634.1583
221.3083,1668.225
221.4993,1699.3833
221.6902,1733.4333
221.8812,1768.8583
222.0721,1808.4417
222.263,1842.0
222.4538,1881.3417
222.6447,1921.9167
222.8355,1960.9333
223.0264,2000.825
223.2172,2044.4167
223.408,2089.0417
223.5987,2133.3167
223.7895,2176.4417
223.9802,2224.8
224.1709,2273.4583
224.3616,2323.025
224.5524,2369.3583
224.743,2423.1167
224.9337,2470.0
225.1243,2527.6833
225.315,2579.275
225.5056,2630.075
225.6962,2683.3083
225.8867,2743.0917
226.0773,2802.0583
226.2678,2855.6083
226.4584,2915.9917
226.6489,2975.5333
226.8394,3032.525
227.0298,3093.875
227.2203,3160.625
227.4108,3230.0667
227.6012,3293.35
227.7916,3353.4667
227.982,3424.15
228.1723,3490.3333
228.3627,3564.6083
228.5531,3626.15
228.7434,3695.225
228.9337,3768.2667
229.124,3841.8667
229.3143,3914.85
229.5045,4000.15
229.6948,4074.8167
229.885,4159.1333
230.0752,4241.375
230.2654,4322.4167
230.4556,4407.0917
230.6457,4489.5583
230.8358,4574.525
231.026,4651.0333
231.2161,4735.9583
231.4062,4821.8917
231.5963,4907.6167
231.7863,4992.9583
231.9764,5086.3333
232.1664,5178.2833
232.3564,5273.8
232.5464,5365.8
232.7364,5468.2333
232.9263,5553.95
233.1163,5654.925
233.3062,5757.6667
233.4961,5863.375
233.686,5958.575
233.8758,6045.7833
234.0657,6142.825
234.2555,6244.1917
234.4454,6343.0417
234.6352,6451.3917
234.825,6552.3167
235.0147,6644.35
235.2045,6744.6917
235.3942,6840.0167
235.5839,6944.9583
235.7737,7046.2083
235.9633,7141.0833
236.153,7245.4917
236.3427,7356.4417
236.5323,7464.5083
236.7219,7559.725
236.9115,7651.1833
237.1011,7741.075
237.2907,7850.525
237.4803,7959.225
237.6698,8054.4333
237.8593,8158.15
238.0488,8261.525
238.2383,8362.3583
238.4278,8462.8583
238.6172,8570.4833
238.8066,8677.2833
238.9961,8783.2917
239.1855,8888.0417
239.3748,8991.4417
239.5642,9091.2917
239.7536,9196.2333
239.9429,9290.4417
240.1322,9384.3083
240.3215,9485.5667
240.5108,9584.775
240.7001,9689.7417
240.8893,9790.5
241.0786,9887.925
241.2677,9982.025
241.457,10091.225
241.6461,10172.2167
241.8353,10257.425
242.0244,10349.3917
242.2136,10443.1083
242.4027,10528.325
242.5918,10617.7583
242.7809,10702.6917
242.9699,10756.9417
243.159,10826.7083
243.348,10932.925
243.537,11042.025
243.726,11140.725
243.915,11222.3083
244.1039,11298.5583
244.2929,11352.6583
244.4818,11403.7667
244.6707,11491.5
244.8596,11600.25
245.0485,11701.9667
245.2373,11804.575
245.4262,11901.925
245.615,11989.6
245.8038,12059.35
245.9926,12148.5417
246.1814,12222.6167
246.3701,12232.9667
246.5589,12271.6333
246.7476,12358.5417
246.9363,12470.6583
247.1249,12569.3917
247.3136,12660.975
247.5023,12743.8583
247.6909,12839.8167
247.8795,12919.9917
248.0681,13004.1917
248.2567,13083.8
248.4453,13153.85
248.6338,13229.6083
248.8224,13248.5083
249.0109,13243.1333
249.1994,13309.2333
249.3878,13406.7417
249.5763,13493.05
249.7648,13580.4667
249.9532,13663.6667
250.1416,13748.525
250.33,13838.7083
250.5183,13925.1083
250.7067,13988.1
250.8951,14042.8833
251.0834,14106.1667
251.2717,14160.8
251.46,14210.65
251.6483,14267.2667
251.8365,14288.1833
252.0247,14282.3917
252.213,14347.7417
252.4012,14411.9833
252.5894,14498.6667
252.7775,14559.8167
252.9657,14606.95
253.1538,14684.775
253.3419,14740.5917
253.53,14777.7333
253.7181,14833.4667
253.9062,14873.7417
254.0942,14917.8167
254.2823,14951.1167
254.4703,14985.6167
254.6583,15024.9083
254.8463,15061.4333
255.0342,15079.9667
255.2222,15102.5667
255.4101,15103.7917
255.598,15104.8667
255.7859,15150.6333
255.9738,15212.1667
256.1616,15268.25
256.3495,15337.4583
256.5373,15388.1833
256.7251,15458.575
256.9129,15498.95
257.1006,15539.025
257.2884,15588.1417
257.4761,15642.9333
257.6638,15670.7
257.8515,15689.3
258.0392,15715.3667
258.2269,15739.8583
258.4146,15756.7833
258.6022,15783.975
258.7898,15792.4167
258.9774,15813.65
259.165,15834.5417
259.3525,15858.425
259.5401,15872.075
259.7276,15910.7
259.9151,15940.8667
260.1026,15965.2083
260.2901,15999.8833
260.4776,16030.7167
260.665,16085.2833
260.8524,16123.2333
261.0398,16174.3667
261.2272,16199.7333
261.4146,16202.9
261.6019,16230.2
261.7893,16253.7417
261.9766,16272.95
262.1639,16301.05
262.3512,16299.3917
262.5384,16311.175
262.7257,16311.8333
262.9129,16337.4833
263.1001,16343.7583
263.2873,16377.5083
263.4745,16402.175
263.6617,16372.4167
263.8488,16388.8917
264.0359,16411.45
264.2231,16421.3583
264.4101,16439.425
264.5972,16458.45
264.7842,16472.0583
264.9713,16490.5417
265.1583,16489.325
265.3453,16506.425
265.5323,16527.3
265.7193,16540.975
265.9062,16572.475
266.0931,16584.8583
266.2801,16585.0833
266.4669,16608.6167
266.6538,16631.1417
266.8407,16652.825
267.0276,16652.7333
267.2143,16651.6083
267.4012,16666.7833
267.588,16649.9083
267.7747,16663.5417
267.9615,16670.0
268.1482,16670.425
268.3349,16688.0333
268.5217,16685.5333
268.7083,16674.9667
268.895,16679.0917
269.0817,16700.025
269.2682,16697.1417
269.4549,16684.0417
269.6415,16659.75
269.8281,16661.5333
270.0146,16682.2333
270.2012,16694.3833
270.3877,16711.9333
270.5742,16713.0667
270.7607,16728.0
270.9472,16726.0583
271.1336,16729.35
271.32,16722.1667
271.5065,16724.0667
271.6929,16724.9083
271.8792,16745.3833
272.0656,16749.55
272.252,16770.2667
272.4383,16779.0333
272.6246,16779.025
272.8109,16779.0
272.9972,16812.35
273.1835,16845.4833
273.3697,16854.1667
273.5559,16873.0333
273.7421,16882.175
273.9283,16890.0083
274.1145,16897.5333
274.3007,16908.675
274.4868,16928.8833
274.6729,16967.6917
274.859,16983.0667
275.0451,16992.3333
275.2311,16965.0833
275.4172,16979.85
275.6032,17007.9083
275.7892,17027.0583
275.9752,17042.525
276.1612,17070.5083
276.3472,17063.875
276.5331,17069.775
276.719,17084.5083
276.9049,17097.2583
277.0908,17094.9833
277.2767,17105.525
277.4625,17121.175
277.6484,17127.4333
277.8342,17131.9667
278.02,17143.8667
278.2057,17181.05
278.3915,17205.9917
278.5772,17225.2167
278.763,17224.0667
278.9487,17250.2
279.1343,17288.325
279.32,17290.15
279.5057,17284.3333
279.6913,17259.3583
279.877,17262.1333
280.0625,17275.5833
280.2481,17267.0417
280.4337,17261.65
280.6192,17300.2333
280.8048,17335.575
280.9903,17328.4583
281.1758,17329.625
281.3612,17321.4833
281.5467,17326.4583
281.7321,17361.8833
281.9175,17378.6833
282.1029,17391.5083
282.2884,17412.625
282.4737,17399.2
282.6591,17395.2
282.8444,17410.8917
283.0297,17433.1167
283.215,17446.5083
283.4002,17456.4583
283.5855,17449.6417
283.7707,17435.425
283.956,17440.0417
284.1412,17457.575
284.3264,17481.9417
284.5115,17519.4583
284.6967,17543.4583
284.8818,17552.4583
285.0669,17540.725
285.252,17554.0167
285.4371,17577.8667
285.6222,17581.8417
285.8072,17596.0
285.9922,17596.4
286.1772,17627.975
286.3622,17657.4917
286.5472,17659.0333
286.7321,17657.3833
286.9171,17687.6833
287.102,17706.55
287.2869,17752.25
287.4717,17794.7333
287.6566,17812.8083
287.8415,17833.4
288.0263,17854.4833
288.2111,17835.9083
288.3959,17823.2
288.5806,17850.05
288.7654,17868.0917
288.9501,17930.0167
289.1348,17967.45
289.3195,17982.925
289.5042,18014.65
289.6889,18060.1583
289.8735,18045.175
290.0581,18058.275
290.2428,18048.9083
290.4273,18069.3917
290.6119,18120.3
290.7965,18136.4083
290.981,18163.6417
291.1655,18187.9917
291.35,18164.3
291.5345,18161.6667
291.719,18183.825
291.9034,18210.525
292.0878,18267.8083
292.2722,18279.8833
292.4566,18291.35
292.641,18317.1583
292.8253,18341.7333
293.0096,18354.625
293.194,18383.3833
293.3783,18409.75
293.5626,18447.1167
293.7468,18476.4417
293.9311,18506.6833
294.1153,18499.3833
294.2995,18472.2
294.4837,18458.1417
294.6678,18462.1583
294.852,18471.7
295.0361,18507.3
295.2202,18533.9333
295.4043,18578.8583
295.5884,18595.8167
295.7725,18619.4667
295.9565,18636.9417
296.1405,18625.7083
296.3246,18634.5
296.5085,18692.3333
296.6925,18745.5
296.8764,18769.1083
297.0603,18773.0333
297.2443,18790.2583
297.4282,18796.2417
297.612,18798.4
297.7959,18800.5
297.9797,18825.8583
298.1635,18815.2917
298.3474,18879.4417
298.5311,18921.9167
298.7149,18921.825
298.8987,18912.7083
299.0823,18925.0
299.2661,18913.4
299.4498,18883.9333
299.6334,18915.0667
299.8171,18941.7
300.0007,18967.75
300.1843,18993.5083
300.368,19011.375
300.5515,19015.0917
300.7351,19028.075
300.9186,19041.55
301.1021,19045.1083
301.2857,19069.7917
301.4691,19086.7167
301.6526,19122.9583
301.8361,19129.1
302.0195,19133.4083
302.2029,19159.5
302.3863,19179.475
302.5697,19178.4417
302.753,19209.6583
302.9364,19254.6
303.1197,19297.4917
303.303,19317.2417
303.4863,19318.1333
303.6696,19287.1417
303.8528,19276.875
304.036,19291.8083
304.2192,19323.8
304.4024,19344.8833
304.5856,19336.1083
304.7688,19357.5083
304.9519,19391.0417
305.135,19402.2333
305.3181,19415.6583
305.5012,19425.6917
305.6842,19463.3333
305.8673,19482.6917
306.0504,19476.75
306.2333,19454.4167
306.4163,19472.2
306.5993,19484.25
306.7822,19505.2167
306.9652,19531.475
307.1481,19534.9417
307.331,19538.6667
307.5139,19547.2083
307.6967,19544.9917
307.8796,19560.75
308.0624,19576.0167
308.2452,19567.125
308.428,19567.0833
308.6107,19591.2083
308.7935,19594.1667
308.9762,19604.825
309.1589,19613.475
309.3416,19632.2833
309.5243,19642.95
309.7069,19660.9
309.8896,19656.5833
310.0721,19661.9667
310.2548,19679.4
310.4373,19704.3083
310.6199,19731.1917
310.8024,19742.5667
310.985,19757.6583
311.1674,19735.7833
311.3499,19725.5333
311.5324,19748.725
311.7148,19795.5333
311.8973,19790.7167
312.0797,19805.0333
312.2621,19821.7833
312.4445,19825.7667
312.6268,19826.4417
312.8091,19849.2167
312.9915,19832.6
313.1738,19837.2833
313.356,19826.0083
313.5383,19822.5583
313.7206,19837.4667
313.9027,19827.4417
314.085,19834.9417
314.2672,19855.5333
314.4493,19876.4583
314.6314,19901.0417
314.8136,19922.55
314.9957,19918.4583
315.1778,19913.1833
315.3598,19921.2
315.5419,19946.3917
315.724,19963.7917
315.9059,19971.9833
316.088,19975.025
316.2699,20000.675
316.4519,20026.8167
316.6338,20013.6083
316.8157,19979.1083
316.9977,19979.8167
317.1795,20020.4917
317.3614,20056.4833
317.5432,20085.9667
317.7251,20093.6417
317.9069,20056.775
318.0887,20066.5417
318.2704,20047.125
318.4522,20070.4
318.6339,20091.0167
318.8156,20155.9583
318.9973,20142.9167
319.179,20173.3083
319.3607,20209.6
319.5423,20236.2917
319.7239,20239.2
319.9055,20236.1167
320.0871,20247.9667
320.2687,20254.3833
320.4502,20258.8083
320.6317,20235.5333
320.8132,20267.675
320.9947,20295.0917
321.1761,20313.1667
321.3576,20323.7167
321.5391,20338.9833
321.7205,20347.5
321.9019,20362.5917
322.0832,20364.525
322.2646,20363.225
322.4459,20369.6333
322.6272,20373.3667
322.8085,20375.475
322.9898,20386.8167
323.1711,20377.775
323.3523,20371.6667
323.5335,20361.85
323.7147,20417.4917
323.8959,20487.95
324.0771,20520.525
324.2582,20525.375
324.4393,20539.3417
324.6204,20555.5417
324.8015,20579.1667
324.9826,20617.1333
325.1637,20666.9333
325.3447,20674.4
325.5257,20674.3167
325.7067,20669.675
325.8877,20619.2417
326.0686,20603.3917
326.2496,20629.8833
326.4305,20629.8083
326.6114,20651.7417
326.7922,20674.4333
326.9731,20687.675
327.1539,20696.5833
327.3347,20721.7
327.5155,20747.1333
327.6963,20795.925
327.8771,20813.5917
328.0578,20778.3
328.2385,20726.8
328.4193,20740.9583
328.5999,20753.95
328.7806,20739.825
328.9613,20763.5583
329.1419,20754.95
329.3225,20769.3583
329.5031,20761.325
329.6837,20761.2167
329.8642,20755.0083
330.0447,20754.9917
330.2252,20753.3
330.4057,20734.6083
330.5862,20740.1583
330.7667,20755.4417
330.9471,20785.4333
331.1275,20844.7167
331.3079,20880.6333
331.4883,20930.6333
331.6687,20913.9667
331.849,20858.7333
332.0293,20815.8917
332.2096,20787.3167
332.3899,20803.8417
332.5702,20832.0167
332.7504,20872.1583
332.9306,20912.9
333.1108,20888.3417
333.291,20859.15
333.4712,20866.0167
333.6514,20888.5333
333.8315,20894.3583
334.0116,20902.225
334.1917,20926.3083
334.3717,20955.1083
334.5518,20967.6667
334.7318,20946.6417
334.9119,20939.9
335.0918,20958.7417
335.2718,20979.0
335.4518,20999.75
335.6317,21013.3417
335.8116,21046.2333
335.9915,21016.9583
336.1714,20975.3333
336.3513,20972.6917
336.5311,20988.7
336.7109,21034.5167
336.8907,21048.7833
337.0705,20979.0583
337.2502,20914.7667
337.43,20899.0417
337.6097,20878.9083
337.7894,20875.2917
337.9691,20894.85
338.1488,20926.0417
338.3284,20951.6917
338.508,20994.475
338.6877,21039.0
338.8672,21039.625
339.0468,21017.0083
339.2263,21014.075
339.4059,21178.9
339.5854,21268.9583
339.7649,21119.6667
339.9443,21049.725
340.1238,21022.7417
340.3032,21021.4083
340.4826,21029.2333
340.662,20994.6667
340.8414,20959.575
341.0207,20966.4333
341.2001,20983.2667
341.3794,20977.775
341.5587,21008.8
341.738,21032.5167
341.9172,21029.4583
342.0965,21024.6417
342.2757,21006.025
342.4549,20915.4167
342.6341,20923.1083
342.8132,20955.7917
342.9923,21031.2333
343.1715,21105.975
343.3506,21079.4417
343.5296,21001.925
343.7087,20972.45
343.8878,20944.9583
344.0668,20945.1917
344.2458,20946.375
344.4248,20902.3917
344.6037,20897.0417
344.7827,20918.625
344.9616,20907.2
345.1405,20907.1833
345.3194,20909.6833
345.4982,20882.925
345.6771,20862.425
345.8559,20871.8833
346.0347,20864.575
346.2135,20848.5167
346.3923,20841.6083
346.571,20819.55
346.7498,20815.7333
346.9285,20848.775
347.1071,20824.15
347.2859,20783.575
347.4645,20804.6333
347.6431,20830.1083
347.8217,20840.6167
348.0003,20799.8333
348.1789,20802.7083
348.3574,20797.1917
348.5359,20767.5833
348.7145,20733.0417
348.893,20744.4417
349.0714,20749.6083
349.2499,20705.3833
349.4283,20666.3667
349.6068,20628.2667
349.7852,20612.525
349.9635,20621.4833
350.1419,20608.1917
350.3202,20596.0
350.4985,20556.0833
350.6768,20523.4667
350.8551,20506.5083
351.0334,20508.675
351.2116,20499.225
351.3898,20494.3167
351.568,20459.825
351.7462,20469.6
351.9243,20443.8833
352.1025,20411.2833
352.2806,20387.2833
352.4587,20381.3833
352.6368,20354.0167
352.8148,20318.9833
352.9929,20293.8833
353.1709,20313.8667
353.3489,20317.075
353.5268,20285.1333
353.7048,20249.0
353.8828,20231.8167
354.0607,20198.2083
354.2386,20202.3833
354.4165,20184.2833
354.5943,20158.4833
354.7722,20150.75
354.95,20189.1417
355.1278,20184.15
355.3056,20131.4
355.4833,20062.1333
355.6611,20005.0417
355.8388,19966.5333
356.0165,19951.1583
356.1942,19960.6583
356.3719,19989.525
356.5495,19974.8
356.7271,19954.125
356.9047,19931.05
357.0823,19933.05
357.2599,19941.9583
357.4374,19905.3
357.6149,19852.725
357.7924,19805.2417
357.9699,19804.75
358.1474,19778.3583
358.3248,19728.45
358.5023,19714.6167
358.6797,19663.1917
358.8571,19634.8083
359.0344,19600.8417
359.2118,19568.5917
359.3891,19558.8917
359.5664,19514.4333
359.7437,19510.725
359.9209,19497.0167
360.0982,19423.9583
360.2754,19366.375
360.4526,19394.8167
360.6298,19382.8167
360.807,19354.5833
360.9841,19359.225
361.1613,19392.7917
361.3383,19477.6583
361.5154,19464.25
361.6925,19468.8833
361.8695,19437.2417
362.0466,19355.5833
362.2236,19283.975
362.4005,19200.425
362.5775,19118.4083
362.7545,19070.0833
362.9314,19027.5833
363.1083,19084.8
363.2852,19279.2
363.462,19207.3917
363.6389,19149.5333
363.8157,19060.4583
363.9925,18973.9667
364.1693,18894.4
364.346,18847.3333
364.5228,18888.7417
364.6996,18966.9
364.8762,18976.9833
365.0529,19001.6833
365.2296,19068.8
365.4062,18977.7
365.5829,18969.5333
365.7595,18975.4
365.9361,18907.2
366.1126,18934.1167
366.2892,19410.2583
366.4657,19924.475
366.6422,19924.25
366.8186,19699.6583
366.9951,19607.45
367.1716,19380.3917
367.348,19762.725
367.5244,19736.0667
367.7008,19436.3083
367.8772,19194.1667
368.0535,19360.175
368.2298,20019.4417
368.4061,20381.4083
368.5824,19935.0667
368.7586,19760.2
368.9349,19516.15
369.1111,19050.9333
369.2873,18807.2917
369.4635,18775.6
369.6396,18692.6167
369.8158,18727.3083
369.9919,19005.6583
370.168,19420.3667
370.3441,19261.225
370.5202,18946.9417
370.6962,18725.0083
370.8722,18595.2
371.0482,18527.45
371.2242,18604.3167
371.4002,18794.1583
371.5761,18795.125
371.752,18718.0667
371.9279,18762.525
372.1038,18788.3083
372.2796,18693.9917
372.4555,18689.8417
372.6313,18665.9417
372.8071,18570.65
372.9829,18568.8583
373.1586,18722.5083
373.3344,18643.3333
373.5101,18535.7583
373.6858,18512.925
373.8615,18458.6083
374.0371,18538.05
374.2127,18663.8667
374.3884,18535.375
374.564,18473.125
374.7395,18439.0
374.9151,18452.325
375.0906,18743.325
375.2661,18847.5333
375.4416,18666.2917
375.6171,18711.3833
375.7925,18765.9167
375.968,18764.975
376.1434,18666.9167
376.3188,18682.625
376.4941,18690.7
376.6695,18710.8333
376.8448,18785.1
377.0201,18894.6417
377.1954,18955.5333
377.3707,18896.45
377.5459,19046.35
377.7212,19319.05
377.8964,19704.0333
378.0715,19700.0167
378.2467,19600.2833
378.4218,19361.125
378.597,19072.6
378.7721,19051.1667
378.9472,19136.9833
379.1222,19822.8917
379.2973,19828.35
379.4723,20201.9083
379.6473,21358.1083
379.8223,21297.0417
379.9972,20513.4583
380.1722,20223.6917
380.3471,20114.25
380.522,19448.7083
380.6969,19232.85
380.8717,19319.2333
381.0466,19121.7667
381.2214,19441.675
381.3962,19464.8
381.571,19291.975
381.7457,19162.65
381.9204,19233.775
382.0952,19098.6
382.2699,19348.85
382.4445,19553.0
382.6192,19812.3667
382.7938,20065.5833
382.9685,20222.3333
383.1431,19949.9667
383.3176,19513.3167
383.4922,19362.775
383.6667,19472.8333
383.8412,19294.825
384.0157,19230.9167
384.1902,19309.575
384.3646,19223.1833
384.5391,19342.0417
384.7134,19720.225
384.8878,20574.2583
385.0622,20799.7167
385.2365,20060.5833
385.4109,19707.6
385.5852,19637.1167
385.7594,20360.1833
385.9337,21291.2583
386.1079,21840.5333
386.2822,22404.75
386.4564,21827.9833
386.6306,21113.3417
386.8047,21426.8083
386.9789,21871.9833
387.153,22624.7667
387.3271,22262.175
387.5012,21511.7583
387.6752,21584.4667
387.8492,22101.5083
388.0233,21566.1667
388.1972,20795.225
388.3712,20719.325
388.5452,20788.8
388.7191,21195.175
388.893,22377.4083
389.0669,21559.6417
389.2408,20135.0333
389.4146,19529.9
389.5884,19135.175
389.7623,19110.9
389.9361,19078.4167
390.1098,18991.4417
390.2835,19036.7667
390.4573,19001.3333
390.631,19014.0167
390.8047,19136.0417
390.9784,19162.2
391.152,19013.9083
391.3256,18990.4083
391.4992,18924.3333
391.6728,19056.9833
391.8464,19429.0
392.0199,19332.7833
392.1934,19097.6167
392.3669,19333.175
392.5403,19615.55
392.7138,19955.7667
392.8873,20116.7667
393.0607,19918.9333
393.2341,19891.35
393.4074,19884.05
393.5808,19634.9833
393.7542,19693.1
393.9274,19638.625
394.1007,19563.95
394.274,20105.3167
394.4472,20436.7167
394.6205,20900.2667
394.7937,21253.2417
394.9668,21364.6917
395.14,20898.6583
395.3131,19975.9833
395.4863,19581.0667
395.6594,19514.675
395.8325,19331.9333
396.0055,19617.1667
396.1786,19843.9417
396.3516,20028.6083
396.5246,19583.6667
396.6975,19191.225
396.8705,19537.85
397.0434,20011.4083
397.2163,19595.3667
397.3892,19444.4417
397.5621,19740.225
397.735,20127.575
397.9077,20481.5667
398.0806,20334.4167
398.2534,21103.5083
398.4261,20882.6417
398.5989,20411.8
398.7716,20518.6
398.9443,21249.3583
399.117,22299.6583
399.2896,22290.6833
399.4623,21122.0333
399.6349,20881.6667
399.8075,20809.6167
399.9801,19973.2917
400.1526,19562.6167
400.3252,19392.975
400.4977,19485.6667
400.6702,19571.4583
400.8427,18983.4167
401.0151,18790.85
401.1875,18488.575
401.36,18433.1417
401.5323,18229.3417
401.7047,18118.7333
401.877,18289.1083
402.0494,18453.225
402.2216,18761.7
402.394,18717.35
402.5662,18937.1917
402.7385,19768.4833
402.9107,19571.95
403.0829,19059.775
403.2551,18835.3583
403.4272,18691.5583
403.5994,18625.7667
403.7715,18774.5417
403.9436,18901.8417
404.1156,18896.2167
