Timestamp,01/10/2024 17:46:42
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1219.9667
218.2508,1241.9917
218.442,1259.8417
218.6332,1286.5083
218.8244,1305.4333
219.0156,1329.8917
219.2067,1354.5167
219.3979,1378.0333
219.589,1404.2667
219.7801,1430.4583
219.9712,1459.075
220.1623,1483.5917
220.3533,1514.625
220.5444,1544.55
220.7354,1576.775
220.9264,1604.825
221.1174,1638.0917
221.3083,1673.2167
221.4993,1704.3583
221.6902,1736.825
221.8812,1773.325
222.0721,1808.7
222.263,1845.35
222.4538,1887.2333
222.6447,1926.0917
222.8355,1969.025
223.0264,2006.6333
223.2172,2049.6417
223.408,2094.7167
223.5987,2141.125
223.7895,2183.1583
223.9802,2231.6333
224.1709,2280.0167
224.3616,2328.775
224.5524,2378.9333
224.743,2430.7833
224.9337,2475.7083
225.1243,2535.25
225.315,2587.4167
225.5056,2639.475
225.6962,2694.375
225.8867,2751.275
226.0773,2812.4667
226.2678,2862.725
226.4584,2923.1667
226.6489,2983.525
226.8394,3043.5583
227.0298,3103.8
227.2203,3167.9083
227.4108,3237.0083
227.6012,3301.825
227.7916,3363.9083
227.982,3434.25
228.1723,3500.4417
228.3627,3570.4
228.5531,3639.2667
228.7434,3706.9333
228.9337,3779.85
229.124,3855.9
229.3143,3927.8417
229.5045,4012.3583
229.6948,4088.3833
229.885,4173.1417
230.0752,4255.6917
230.2654,4337.2583
230.4556,4421.0333
230.6457,4505.625
230.8358,4588.6083
231.026,4667.8583
231.2161,4755.3333
231.4062,4839.6
231.5963,4924.9917
231.7863,5013.7
231.9764,5104.625
232.1664,5197.675
232.3564,5294.7
232.5464,5386.8
232.7364,5485.4833
232.9263,5571.3167
233.1163,5673.9583
233.3062,5775.6333
233.4961,5885.125
233.686,5978.9667
233.8758,6068.7167
234.0657,6167.7
234.2555,6268.5083
234.4454,6367.475
234.6352,6471.325
234.825,6569.9917
235.0147,6667.3083
235.2045,6769.5333
235.3942,6865.925
235.5839,6967.625
235.7737,7071.825
235.9633,7167.125
236.153,7275.85
236.3427,7384.5417
236.5323,7489.325
236.7219,7589.6333
236.9115,7676.1917
237.1011,7772.5
237.2907,7878.2333
237.4803,7990.7167
237.6698,8085.1167
237.8593,8187.7083
238.0488,8291.4917
238.2383,8395.3333
238.4278,8495.3583
238.6172,8607.8417
238.8066,8710.725
238.9961,8813.2917
239.1855,8926.55
239.3748,9024.1167
239.5642,9124.025
239.7536,9231.6417
239.9429,9329.6417
240.1322,9423.45
240.3215,9524.55
240.5108,9622.35
240.7001,9731.75
240.8893,9828.975
241.0786,9927.6417
241.2677,10026.3917
241.457,10134.3583
241.6461,10213.3
241.8353,10298.975
242.0244,10385.475
242.2136,10481.0417
242.4027,10572.6
242.5918,10661.15
242.7809,10748.75
242.9699,10799.675
243.159,10868.4167
243.348,10980.175
243.537,11093.65
243.726,11191.4833
243.915,11275.3667
244.1039,11353.0917
244.2929,11400.25
244.4818,11446.4167
244.6707,11537.3667
244.8596,11654.075
245.0485,11760.425
245.2373,11856.825
245.4262,11956.2333
245.615,12041.55
245.8038,12118.3583
245.9926,12200.7
246.1814,12275.7583
246.3701,12286.5167
246.5589,12320.5833
246.7476,12410.4667
246.9363,12526.3833
247.1249,12624.5417
247.3136,12721.8917
247.5023,12801.0167
247.6909,12896.2167
247.8795,12977.325
248.0681,13056.6833
248.2567,13141.3667
248.4453,13215.9
248.6338,13286.975
248.8224,13305.5667
249.0109,13302.8917
249.1994,13365.9167
249.3878,13466.375
249.5763,13560.3417
249.7648,13640.2417
249.9532,13717.7
250.1416,13821.875
250.33,13901.875
250.5183,13988.3583
250.7067,14051.4167
250.8951,14107.925
251.0834,14170.05
251.2717,14226.925
251.46,14279.8333
251.6483,14329.7667
251.8365,14360.9333
252.0247,14355.5833
252.213,14415.1583
252.4012,14475.1333
252.5894,14569.4917
252.7775,14627.3417
252.9657,14682.6667
253.1538,14754.2417
253.3419,14804.7333
253.53,14848.5917
253.7181,14901.7917
253.9062,14946.2333
254.0942,14993.2833
254.2823,15027.7167
254.4703,15057.5333
254.6583,15095.6333
254.8463,15133.9083
255.0342,15154.0583
255.2222,15182.4917
255.4101,15176.025
255.598,15183.5833
255.7859,15224.025
255.9738,15285.2583
256.1616,15344.825
256.3495,15418.2833
256.5373,15466.0333
256.7251,15537.2083
256.9129,15578.6333
257.1006,15613.7667
257.2884,15664.8667
257.4761,15720.9
257.6638,15746.85
257.8515,15766.0333
258.0392,15789.3417
258.2269,15812.975
258.4146,15838.6083
258.6022,15866.45
258.7898,15874.2583
258.9774,15896.2083
259.165,15918.6417
259.3525,15944.2667
259.5401,15959.0333
259.7276,15991.5333
259.9151,16027.475
260.1026,16047.3917
260.2901,16083.675
260.4776,16109.5833
260.665,16165.0
260.8524,16212.5167
261.0398,16255.5083
261.2272,16275.2083
261.4146,16282.6083
261.6019,16308.2417
261.7893,16341.55
261.9766,16364.5083
262.1639,16391.125
262.3512,16390.0917
262.5384,16396.25
262.7257,16404.05
262.9129,16420.7083
263.1001,16430.6583
263.2873,16469.5583
263.4745,16482.1167
263.6617,16455.9833
263.8488,16479.7833
264.0359,16503.5417
264.2231,16511.8167
264.4101,16526.45
264.5972,16544.9917
264.7842,16564.1833
264.9713,16580.5083
265.1583,16579.85
265.3453,16593.6
265.5323,16616.0167
265.7193,16636.3583
265.9062,16656.15
266.0931,16671.8167
266.2801,16681.45
266.4669,16704.6333
266.6538,16719.9083
266.8407,16745.1667
267.0276,16745.4917
267.2143,16742.55
267.4012,16765.3333
267.588,16741.7167
267.7747,16753.6833
267.9615,16762.7
268.1482,16760.8167
268.3349,16776.075
268.5217,16771.2583
268.7083,16768.0083
268.895,16769.8833
269.0817,16786.925
269.2682,16792.5333
269.4549,16777.1667
269.6415,16753.175
269.8281,16748.3083
270.0146,16772.8833
270.2012,16792.1333
270.3877,16798.2833
270.5742,16809.4417
270.7607,16815.2833
270.9472,16815.6083
271.1336,16822.4583
271.32,16819.4583
271.5065,16810.875
271.6929,16823.4167
271.8792,16834.9667
272.0656,16845.975
272.252,16858.775
272.4383,16875.0083
272.6246,16874.075
272.8109,16872.775
272.9972,16904.6583
273.1835,16943.375
273.3697,16950.775
273.5559,16971.9833
273.7421,16978.9333
273.9283,16989.0083
274.1145,16990.4583
274.3007,17009.1417
274.4868,17028.2
274.6729,17062.2083
274.859,17073.475
275.0451,17084.7417
275.2311,17063.2083
275.4172,17073.4
275.6032,17098.4
275.7892,17128.1167
275.9752,17141.775
276.1612,17169.1417
276.3472,17164.3
276.5331,17168.775
276.719,17181.4667
276.9049,17190.3167
277.0908,17198.025
277.2767,17197.6083
277.4625,17220.7833
277.6484,17229.35
277.8342,17230.5583
278.02,17248.3417
278.2057,17274.85
278.3915,17308.0583
278.5772,17327.0833
278.763,17318.0333
278.9487,17351.7917
279.1343,17387.1667
279.32,17389.9917
279.5057,17385.925
279.6913,17356.3583
279.877,17362.4917
280.0625,17373.3417
280.2481,17370.9583
280.4337,17362.6583
280.6192,17400.9083
280.8048,17430.3917
280.9903,17434.5583
281.1758,17431.2083
281.3612,17419.0417
281.5467,17424.475
281.7321,17464.1833
281.9175,17484.9083
282.1029,17493.5333
282.2884,17515.375
282.4737,17500.1417
282.6591,17492.325
282.8444,17507.5833
283.0297,17526.0833
283.215,17543.275
283.4002,17561.0583
283.5855,17558.2167
283.7707,17540.4917
283.956,17540.3083
284.1412,17561.3667
284.3264,17585.6833
284.5115,17626.2
284.6967,17647.6333
284.8818,17650.0833
285.0669,17647.9667
285.252,17657.925
285.4371,17683.1417
285.6222,17691.375
285.8072,17695.9583
285.9922,17701.05
286.1772,17731.5167
286.3622,17763.4917
286.5472,17767.3167
286.7321,17759.7167
286.9171,17793.5917
287.102,17817.2417
287.2869,17854.525
287.4717,17902.975
287.6566,17918.6583
287.8415,17941.6083
288.0263,17956.775
288.2111,17941.2417
288.3959,17934.1333
288.5806,17955.675
288.7654,17983.0417
288.9501,18038.6
289.1348,18067.2667
289.3195,18090.2833
289.5042,18122.7667
289.6889,18169.3167
289.8735,18158.375
290.0581,18162.8333
290.2428,18156.675
290.4273,18179.1583
290.6119,18225.7333
290.7965,18248.1167
290.981,18277.0917
291.1655,18292.8917
291.35,18270.6583
291.5345,18268.1
291.719,18286.6583
291.9034,18317.9833
292.0878,18371.1167
292.2722,18388.575
292.4566,18394.7583
292.641,18425.7917
292.8253,18449.9
293.0096,18460.7917
293.194,18495.9167
293.3783,18521.5667
293.5626,18555.7917
293.7468,18588.5
293.9311,18621.875
294.1153,18608.625
294.2995,18579.7
294.4837,18568.0417
294.6678,18572.0833
294.852,18578.4083
295.0361,18616.4
295.2202,18651.6167
295.4043,18686.7583
295.5884,18708.15
295.7725,18731.675
295.9565,18743.575
296.1405,18735.7333
296.3246,18749.525
296.5085,18802.8
296.6925,18857.3
296.8764,18880.65
297.0603,18891.55
297.2443,18904.3917
297.4282,18905.9083
297.612,18913.075
297.7959,18918.5083
297.9797,18929.6333
298.1635,18929.4417
298.3474,18986.1167
298.5311,19040.2
298.7149,19036.15
298.8987,19026.4667
299.0823,19040.5167
299.2661,19025.1167
299.4498,18999.875
299.6334,19021.675
299.8171,19063.1917
300.0007,19079.4333
300.1843,19106.125
300.368,19118.875
300.5515,19130.5083
300.7351,19138.6833
300.9186,19156.4667
301.1021,19161.5083
301.2857,19179.7833
301.4691,19201.3917
301.6526,19239.5333
301.8361,19238.925
302.0195,19245.975
302.2029,19266.7333
302.3863,19290.725
302.5697,19296.975
302.753,19326.4333
302.9364,19369.1917
303.1197,19417.5417
303.303,19432.3167
303.4863,19429.0833
303.6696,19403.0417
303.8528,19397.55
304.036,19404.4833
304.2192,19435.925
304.4024,19453.3
304.5856,19459.7417
304.7688,19479.6583
304.9519,19503.5667
305.135,19515.5833
305.3181,19537.825
305.5012,19550.7833
305.6842,19580.1583
305.8673,19601.375
306.0504,19597.4333
306.2333,19575.8083
306.4163,19597.3833
306.5993,19600.575
306.7822,19624.3417
306.9652,19657.8333
307.1481,19650.7417
307.331,19654.225
307.5139,19659.0833
307.6967,19660.7667
307.8796,19670.7667
308.0624,19688.625
308.2452,19683.925
308.428,19689.775
308.6107,19711.5
308.7935,19710.7667
308.9762,19720.4167
309.1589,19735.0917
309.3416,19753.5833
309.5243,19761.2333
309.7069,19772.825
309.8896,19773.275
310.0721,19779.3917
310.2548,19805.4167
310.4373,19824.3333
310.6199,19857.85
310.8024,19861.2167
310.985,19869.5583
311.1674,19856.8083
311.3499,19845.6583
311.5324,19869.9667
311.7148,19915.8
311.8973,19921.3083
312.0797,19927.05
312.2621,19948.9667
312.4445,19945.8667
312.6268,19943.3
312.8091,19967.7583
312.9915,19952.2417
313.1738,19959.0583
313.356,19952.7917
313.5383,19944.1833
313.7206,19957.7667
313.9027,19944.0417
314.085,19955.3167
314.2672,19976.475
314.4493,19993.8667
314.6314,20028.125
314.8136,20048.7083
314.9957,20038.2
315.1778,20029.2667
315.3598,20042.9
315.5419,20073.7917
315.724,20088.9833
315.9059,20091.7667
316.088,20097.4417
316.2699,20126.65
316.4519,20152.5583
316.6338,20135.5083
316.8157,20100.2583
316.9977,20103.3833
317.1795,20141.7583
317.3614,20178.4917
317.5432,20206.7167
317.7251,20215.4333
317.9069,20186.2833
318.0887,20188.5167
318.2704,20171.2917
318.4522,20191.3583
318.6339,20220.4167
318.8156,20282.0917
318.9973,20270.5917
319.179,20294.7833
319.3607,20330.175
319.5423,20358.3667
319.7239,20367.2833
319.9055,20361.1167
320.0871,20371.65
320.2687,20389.9917
320.4502,20384.9167
320.6317,20359.625
320.8132,20392.725
320.9947,20417.7917
321.1761,20438.4667
321.3576,20446.0417
321.5391,20458.4583
321.7205,20476.1
321.9019,20485.7417
322.0832,20487.5667
322.2646,20487.075
322.4459,20494.2833
322.6272,20501.4167
322.8085,20499.4917
322.9898,20510.7333
323.1711,20506.9667
323.3523,20498.8333
323.5335,20499.8167
323.7147,20542.6167
323.8959,20617.1
324.0771,20649.975
324.2582,20647.225
324.4393,20664.2833
324.6204,20687.625
324.8015,20705.1083
324.9826,20749.3833
325.1637,20795.2417
325.3447,20804.725
325.5257,20803.3167
325.7067,20798.05
325.8877,20748.975
326.0686,20729.5083
326.2496,20760.2333
326.4305,20762.3833
326.6114,20787.4333
326.7922,20805.4917
326.9731,20818.15
327.1539,20829.1167
327.3347,20850.6583
327.5155,20880.325
327.6963,20923.8917
327.8771,20941.125
328.0578,20910.1833
328.2385,20861.3667
328.4193,20868.3583
328.5999,20885.5083
328.7806,20875.1333
328.9613,20891.1583
329.1419,20885.9083
329.3225,20899.1667
329.5031,20899.2667
329.6837,20893.1917
329.8642,20889.6
330.0447,20892.4167
330.2252,20882.325
330.4057,20867.6
330.5862,20866.6
330.7667,20884.1083
330.9471,20912.7167
331.1275,20973.4167
331.3079,21010.125
331.4883,21062.1583
331.6687,21049.525
331.849,20986.4167
332.0293,20948.4083
332.2096,20924.725
332.3899,20932.5417
332.5702,20966.325
332.7504,21005.3333
332.9306,21046.5083
333.1108,21021.4333
333.291,20992.3083
333.4712,20998.1917
333.6514,21028.9583
333.8315,21026.9083
334.0116,21030.15
334.1917,21058.0
334.3717,21085.0833
334.5518,21105.9167
334.7318,21079.0583
334.9119,21077.4417
335.0918,21099.725
335.2718,21116.6417
335.4518,21128.4417
335.6317,21149.8417
335.8116,21178.425
335.9915,21152.3667
336.1714,21110.4083
336.3513,21111.5333
336.5311,21119.1583
336.7109,21164.85
336.8907,21179.5917
337.0705,21119.1
337.2502,21049.175
337.43,21034.325
337.6097,21012.5083
337.7894,21011.1417
337.9691,21029.375
338.1488,21060.9167
338.3284,21080.6917
338.508,21127.4583
338.6877,21173.275
338.8672,21175.4417
339.0468,21148.5833
339.2263,21145.375
339.4059,21306.2167
339.5854,21407.55
339.7649,21252.0667
339.9443,21186.0333
340.1238,21157.025
340.3032,21157.2083
340.4826,21166.1167
340.662,21123.15
340.8414,21097.4417
341.0207,21103.025
341.2001,21115.1417
341.3794,21117.2333
341.5587,21144.2
341.738,21162.6917
341.9172,21169.5667
342.0965,21156.3917
342.2757,21128.9833
342.4549,21051.5667
342.6341,21059.7333
342.8132,21088.6167
342.9923,21169.075
343.1715,21246.05
343.3506,21220.8667
343.5296,21143.1083
343.7087,21106.6833
343.8878,21079.3083
344.0668,21085.5833
344.2458,21085.4583
344.4248,21044.975
344.6037,21037.7417
344.7827,21052.9167
344.9616,21040.575
345.1405,21045.4667
345.3194,21053.1667
345.4982,21020.7833
345.6771,20997.5
345.8559,21000.1583
346.0347,21000.9417
346.2135,20991.525
346.3923,20982.4417
346.571,20957.5917
346.7498,20953.55
346.9285,20987.2167
347.1071,20965.3167
347.2859,20922.6917
347.4645,20943.8167
347.6431,20965.975
347.8217,20976.425
348.0003,20938.85
348.1789,20936.0333
348.3574,20929.0583
348.5359,20900.3417
348.7145,20874.675
348.893,20888.15
349.0714,20887.8833
349.2499,20834.4917
349.4283,20797.7083
349.6068,20759.6833
349.7852,20746.3417
349.9635,20755.0
350.1419,20747.15
350.3202,20730.1083
350.4985,20687.6917
350.6768,20659.775
350.8551,20642.9167
351.0334,20644.9917
351.2116,20633.9583
351.3898,20632.25
351.568,20596.5333
351.7462,20598.0
351.9243,20585.15
352.1025,20549.9667
352.2806,20522.8083
352.4587,20507.9
352.6368,20493.2917
352.8148,20451.6167
352.9929,20432.275
353.1709,20447.7833
353.3489,20451.3917
353.5268,20419.9167
353.7048,20384.0333
353.8828,20365.4083
354.0607,20329.75
354.2386,20341.1417
354.4165,20313.5833
354.5943,20291.9583
354.7722,20290.2917
354.95,20323.5583
355.1278,20316.975
355.3056,20263.225
355.4833,20198.0583
355.6611,20135.675
355.8388,20098.7083
356.0165,20082.875
356.1942,20094.0333
356.3719,20118.3833
356.5495,20104.0083
356.7271,20078.0583
356.9047,20060.1917
357.0823,20063.6333
357.2599,20070.4667
357.4374,20035.9917
357.6149,19978.5333
357.7924,19935.3667
357.9699,19934.7833
358.1474,19906.45
358.3248,19855.6417
358.5023,19848.05
358.6797,19792.2083
358.8571,19763.9
359.0344,19734.8833
359.2118,19695.2417
359.3891,19692.9917
359.5664,19647.4083
359.7437,19635.7417
359.9209,19628.1417
360.0982,19552.4417
360.2754,19494.625
360.4526,19526.825
360.6298,19507.5667
360.807,19489.3833
360.9841,19486.3667
361.1613,19519.5
361.3383,19601.4167
361.5154,19593.1
361.6925,19599.2167
361.8695,19558.5417
362.0466,19484.6417
362.2236,19415.4583
362.4005,19330.3583
362.5775,19247.8833
362.7545,19193.7333
362.9314,19154.8667
363.1083,19208.35
363.2852,19411.4583
363.462,19339.55
363.6389,19274.3333
363.8157,19183.925
363.9925,19098.7333
364.1693,19022.475
364.346,18971.625
364.5228,19015.6
364.6996,19096.1
364.8762,19104.3417
365.0529,19135.2583
365.2296,19194.1167
365.4062,19105.3917
365.5829,19096.475
365.7595,19104.375
365.9361,19032.4
366.1126,19061.075
366.2892,19539.0083
366.4657,20053.6167
366.6422,20056.2
366.8186,19829.0667
366.9951,19736.125
367.1716,19506.7917
367.348,19893.6
367.5244,19863.7083
367.7008,19562.0917
367.8772,19326.6833
368.0535,19493.9333
368.2298,20161.525
368.4061,20516.9333
368.5824,20069.7
368.7586,19891.1833
368.9349,19653.85
369.1111,19186.0083
369.2873,18932.7917
369.4635,18897.7333
369.6396,18823.0417
369.8158,18850.7167
369.9919,19135.525
370.168,19545.5583
370.3441,19387.8333
370.5202,19077.175
370.6962,18856.4583
370.8722,18719.6583
371.0482,18653.475
371.2242,18732.1917
371.4002,18920.375
371.5761,18923.2083
371.752,18842.8417
371.9279,18888.05
372.1038,18911.3333
372.2796,18820.7583
372.4555,18816.575
372.6313,18789.1833
372.8071,18696.45
372.9829,18698.35
373.1586,18842.0167
373.3344,18766.9333
373.5101,18661.3417
373.6858,18642.1
373.8615,18584.5
374.0371,18664.6333
374.2127,18788.9917
374.3884,18664.0167
374.564,18594.8667
374.7395,18564.075
374.9151,18572.475
375.0906,18869.1917
375.2661,18979.2083
375.4416,18797.9083
375.6171,18837.5083
375.7925,18902.85
375.968,18886.8083
376.1434,18798.1333
376.3188,18804.175
376.4941,18809.45
376.6695,18845.6417
376.8448,18921.5667
377.0201,19027.2917
377.1954,19081.2583
377.3707,19020.125
377.5459,19173.95
377.7212,19454.8
377.8964,19838.4833
378.0715,19827.5583
378.2467,19725.7
378.4218,19490.5667
378.597,19201.2667
378.7721,19187.5833
378.9472,19267.1833
379.1222,19954.5417
379.2973,19958.1667
379.4723,20338.1417
379.6473,21499.5083
379.8223,21446.45
379.9972,20651.0167
380.1722,20361.25
380.3471,20246.65
380.522,19579.9333
380.6969,19365.7917
380.8717,19449.8667
381.0466,19245.5333
381.2214,19564.1583
381.3962,19589.7667
381.571,19421.925
381.7457,19286.6
381.9204,19366.7917
382.0952,19231.4167
382.2699,19484.6417
382.4445,19681.7083
382.6192,19945.375
382.7938,20199.25
382.9685,20358.75
383.1431,20078.5833
383.3176,19644.0417
383.4922,19495.525
383.6667,19607.775
383.8412,19422.9583
384.0157,19355.05
384.1902,19436.5833
384.3646,19358.2917
384.5391,19468.0
384.7134,19857.825
384.8878,20717.3917
385.0622,20941.6333
385.2365,20195.2417
385.4109,19839.4167
385.5852,19770.3583
385.7594,20497.775
385.9337,21435.25
386.1079,21991.4083
386.2822,22552.25
386.4564,21966.8083
386.6306,21261.2833
386.8047,21571.1333
386.9789,22014.05
387.153,22778.45
387.3271,22409.6167
387.5012,21656.8333
387.6752,21729.825
387.8492,22250.6833
388.0233,21714.85
388.1972,20934.7917
388.3712,20856.5583
388.5452,20933.5917
388.7191,21337.9083
388.893,22531.0333
389.0669,21703.3417
389.2408,20270.125
389.4146,19660.225
389.5884,19267.6
389.7623,19240.0333
389.9361,19202.75
390.1098,19118.225
390.2835,19165.65
390.4573,19131.5167
390.631,19139.9917
390.8047,19264.65
390.9784,19289.875
391.152,19142.175
391.3256,19122.5417
391.4992,19052.2917
391.6728,19189.6917
391.8464,19563.25
392.0199,19468.9083
392.1934,19227.0667
392.3669,19468.2083
392.5403,19742.9417
392.7138,20091.8917
392.8873,20258.1333
393.0607,20054.2917
393.2341,20030.7667
393.4074,20015.4083
393.5808,19762.9167
393.7542,19824.7
393.9274,19771.8917
394.1007,19696.8917
394.274,20239.225
394.4472,20577.1333
394.6205,21042.7833
394.7937,21403.55
394.9668,21503.55
395.14,21038.3583
395.3131,20105.225
395.4863,19706.9833
395.6594,19648.525
395.8325,19466.3833
396.0055,19750.8583
396.1786,19975.3583
396.3516,20165.9167
396.5246,19714.8917
396.6975,19319.475
396.8705,19672.8333
397.0434,20147.2417
397.2163,19725.8417
397.3892,19569.4167
397.5621,19872.0583
397.735,20266.725
397.9077,20622.0083
398.0806,20480.4
398.2534,21244.375
398.4261,21017.7917
398.5989,20553.025
398.7716,20651.2917
398.9443,21392.2417
399.117,22444.0583
399.2896,22437.525
399.4623,21267.4333
399.6349,21027.25
399.8075,20950.1583
399.9801,20109.1417
400.1526,19694.6583
400.3252,19527.9833
400.4977,19617.2
400.6702,19710.05
400.8427,19123.0583
401.0151,18924.9917
401.1875,18612.0667
401.36,18554.4583
401.5323,18355.5833
401.7047,18243.6667
401.877,18411.8
402.0494,18575.2917
402.2216,18887.2417
402.394,18845.0833
402.5662,19066.2333
402.7385,19900.325
402.9107,19700.4083
403.0829,19190.8
403.2551,18962.425
403.4272,18821.1333
403.5994,18757.2083
403.7715,18906.9917
403.9436,19030.675
404.1156,19022.1083
