Timestamp,01/10/2024 07:39:32
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1283.9667
218.2508,1307.2583
218.442,1327.1
218.6332,1355.3583
218.8244,1377.8083
219.0156,1402.4583
219.2067,1426.875
219.3979,1454.8083
219.589,1483.1667
219.7801,1511.3833
219.9712,1540.3167
220.1623,1569.5833
220.3533,1601.7583
220.5444,1634.55
220.7354,1669.925
220.9264,1699.7083
221.1174,1736.5083
221.3083,1773.3417
221.4993,1807.7917
221.6902,1843.3417
221.8812,1881.8083
222.0721,1921.5583
222.263,1961.175
222.4538,2004.825
222.6447,2048.5833
222.8355,2093.1333
223.0264,2135.3833
223.2172,2182.1917
223.408,2229.0083
223.5987,2278.7083
223.7895,2327.3
223.9802,2378.1833
224.1709,2431.325
224.3616,2483.2
224.5524,2534.6167
224.743,2594.8167
224.9337,2642.2083
225.1243,2705.125
225.315,2763.7
225.5056,2820.125
225.6962,2878.8917
225.8867,2939.4417
226.0773,3005.9333
226.2678,3062.85
226.4584,3128.125
226.6489,3191.9917
226.8394,3256.8167
227.0298,3322.8333
227.2203,3391.85
227.4108,3467.2917
227.6012,3537.3
227.7916,3604.4
227.982,3679.575
228.1723,3751.7333
228.3627,3830.25
228.5531,3902.45
228.7434,3975.7833
228.9337,4055.65
229.124,4135.3167
229.3143,4214.3083
229.5045,4307.825
229.6948,4389.6
229.885,4479.0917
230.0752,4569.8167
230.2654,4658.375
230.4556,4752.8333
230.6457,4838.725
230.8358,4928.3417
231.026,5017.7833
231.2161,5110.6167
231.4062,5201.2
231.5963,5295.5
231.7863,5387.8833
231.9764,5488.6833
232.1664,5590.9167
232.3564,5692.7417
232.5464,5793.3083
232.7364,5904.1083
232.9263,5999.0667
233.1163,6103.8583
233.3062,6214.9583
233.4961,6332.9917
233.686,6436.45
233.8758,6536.675
234.0657,6636.7667
234.2555,6751.8333
234.4454,6856.4667
234.6352,6967.1417
234.825,7079.1417
235.0147,7183.2083
235.2045,7290.9917
235.3942,7394.6583
235.5839,7505.2083
235.7737,7615.4
235.9633,7722.8583
236.153,7838.425
236.3427,7956.7833
236.5323,8072.8
236.7219,8176.0417
236.9115,8273.7833
237.1011,8377.6583
237.2907,8491.8833
237.4803,8607.775
237.6698,8712.2333
237.8593,8827.775
238.0488,8940.2417
238.2383,9050.1917
238.4278,9158.7083
238.6172,9279.05
238.8066,9391.6833
238.9961,9504.8833
239.1855,9622.0167
239.3748,9732.3167
239.5642,9837.9167
239.7536,9958.1333
239.9429,10064.5667
240.1322,10162.175
240.3215,10273.4083
240.5108,10381.3417
240.7001,10491.7333
240.8893,10602.4667
241.0786,10708.625
241.2677,10812.1833
241.457,10929.0667
241.6461,11015.95
241.8353,11110.0667
242.0244,11211.0
242.2136,11304.7583
242.4027,11405.9583
242.5918,11505.6583
242.7809,11591.175
242.9699,11649.3083
243.159,11725.3333
243.348,11847.4833
243.537,11964.9333
243.726,12068.125
243.915,12158.9083
244.1039,12242.9333
244.2929,12299.05
244.4818,12348.3583
244.6707,12446.1
244.8596,12569.95
245.0485,12683.3167
245.2373,12797.3083
245.4262,12897.5083
245.615,12993.6167
245.8038,13073.9917
245.9926,13168.025
246.1814,13243.0083
246.3701,13256.65
246.5589,13297.6
246.7476,13388.675
246.9363,13515.2917
247.1249,13618.1667
247.3136,13721.0417
247.5023,13811.8583
247.6909,13910.8833
247.8795,13999.3333
248.0681,14092.6
248.2567,14176.9
248.4453,14256.575
248.6338,14336.075
248.8224,14358.4167
249.0109,14352.3917
249.1994,14421.775
249.3878,14536.0167
249.5763,14627.175
249.7648,14721.475
249.9532,14802.4333
250.1416,14904.725
250.33,14997.8083
250.5183,15088.9083
250.7067,15153.1667
250.8951,15218.925
251.0834,15288.025
251.2717,15345.2083
251.46,15404.7
251.6483,15458.7083
251.8365,15483.575
252.0247,15484.0333
252.213,15545.6333
252.4012,15615.125
252.5894,15716.6417
252.7775,15775.6833
252.9657,15833.825
253.1538,15910.8417
253.3419,15967.3917
253.53,16011.1417
253.7181,16072.7
253.9062,16119.725
254.0942,16167.8333
254.2823,16196.225
254.4703,16233.2333
254.6583,16272.5083
254.8463,16313.5917
255.0342,16338.4667
255.2222,16366.1417
255.4101,16361.0667
255.598,16369.0917
255.7859,16409.1
255.9738,16481.3333
256.1616,16539.4333
256.3495,16605.6833
256.5373,16664.9
256.7251,16738.4667
256.9129,16790.65
257.1006,16826.3333
257.2884,16874.0417
257.4761,16937.5167
257.6638,16965.925
257.8515,16984.4417
258.0392,17016.225
258.2269,17042.2667
258.4146,17058.8917
258.6022,17091.2
258.7898,17096.0667
258.9774,17112.125
259.165,17144.0917
259.3525,17162.575
259.5401,17181.4
259.7276,17220.8
259.9151,17243.8667
260.1026,17274.9917
260.2901,17306.5417
260.4776,17340.9583
260.665,17400.5
260.8524,17451.05
261.0398,17497.7583
261.2272,17517.3667
261.4146,17524.6417
261.6019,17551.0167
261.7893,17574.0
261.9766,17600.5917
262.1639,17629.7083
262.3512,17627.8083
262.5384,17636.5
262.7257,17644.675
262.9129,17663.8083
263.1001,17674.9167
263.2873,17706.6333
263.4745,17727.4417
263.6617,17699.3083
263.8488,17716.675
264.0359,17740.7917
264.2231,17748.975
264.4101,17765.4917
264.5972,17789.7667
264.7842,17800.15
264.9713,17812.975
265.1583,17810.1
265.3453,17823.2083
265.5323,17845.525
265.7193,17863.5667
265.9062,17899.375
266.0931,17914.175
266.2801,17916.65
266.4669,17934.0083
266.6538,17958.4917
266.8407,17980.5417
267.0276,17975.7083
267.2143,17976.4833
267.4012,17998.1083
267.588,17974.2333
267.7747,17985.4417
267.9615,17996.0667
268.1482,17993.05
268.3349,18004.475
268.5217,18003.6167
268.7083,17994.25
268.895,17993.975
269.0817,18014.3667
269.2682,18008.0833
269.4549,17998.4583
269.6415,17972.5833
269.8281,17975.5083
270.0146,17992.2833
270.2012,18010.25
270.3877,18024.7833
270.5742,18027.475
270.7607,18027.7
270.9472,18036.8333
271.1336,18034.1417
271.32,18033.9833
271.5065,18024.525
271.6929,18024.3833
271.8792,18045.375
272.0656,18059.4
272.252,18074.4667
272.4383,18079.0583
272.6246,18078.9
272.8109,18078.125
272.9972,18114.4667
273.1835,18148.8917
273.3697,18161.4
273.5559,18178.8667
273.7421,18187.175
273.9283,18191.8
274.1145,18198.975
274.3007,18209.85
274.4868,18225.675
274.6729,18270.475
274.859,18285.0667
275.0451,18286.575
275.2311,18262.4167
275.4172,18276.1667
275.6032,18304.1333
275.7892,18335.6917
275.9752,18340.6667
276.1612,18373.9917
276.3472,18372.675
276.5331,18371.2667
276.719,18390.3083
276.9049,18396.375
277.0908,18391.7417
277.2767,18403.2083
277.4625,18425.6083
277.6484,18435.475
277.8342,18433.3417
278.02,18444.6167
278.2057,18480.7417
278.3915,18509.5
278.5772,18524.6167
278.763,18525.6167
278.9487,18560.8667
279.1343,18590.6833
279.32,18593.8417
279.5057,18588.4917
279.6913,18562.4167
279.877,18565.4917
280.0625,18575.5667
280.2481,18564.2917
280.4337,18567.95
280.6192,18599.4583
280.8048,18640.0583
280.9903,18638.0167
281.1758,18634.3583
281.3612,18622.4083
281.5467,18632.0167
281.7321,18674.3083
281.9175,18687.3417
282.1029,18702.5667
282.2884,18716.9917
282.4737,18709.975
282.6591,18701.1
282.8444,18713.2167
283.0297,18732.5583
283.215,18750.6583
283.4002,18771.325
283.5855,18766.7917
283.7707,18740.35
283.956,18747.8667
284.1412,18758.7
284.3264,18790.1167
284.5115,18832.8083
284.6967,18865.75
284.8818,18862.6917
285.0669,18853.2583
285.252,18870.1
285.4371,18895.4167
285.6222,18898.8583
285.8072,18903.3583
285.9922,18909.9
286.1772,18945.8
286.3622,18980.5917
286.5472,18974.1167
286.7321,18968.325
286.9171,19013.7583
287.102,19032.2583
287.2869,19071.125
287.4717,19127.4333
287.6566,19144.425
287.8415,19169.4667
288.0263,19189.55
288.2111,19169.4
288.3959,19156.675
288.5806,19184.075
288.7654,19208.4333
288.9501,19273.5583
289.1348,19309.8083
289.3195,19327.2833
289.5042,19365.7917
289.6889,19402.5417
289.8735,19395.7333
290.0581,19406.6917
290.2428,19393.9583
290.4273,19424.4333
290.6119,19474.4917
290.7965,19494.075
290.981,19524.8167
291.1655,19548.5333
291.35,19521.5583
291.5345,19518.7333
291.719,19542.775
291.9034,19570.0
292.0878,19629.8417
292.2722,19650.1333
292.4566,19656.9
292.641,19687.5417
292.8253,19708.0083
293.0096,19721.8333
293.194,19760.1583
293.3783,19791.6417
293.5626,19826.8917
293.7468,19860.95
293.9311,19889.0583
294.1153,19888.1833
294.2995,19858.125
294.4837,19849.575
294.6678,19849.625
294.852,19854.2667
295.0361,19892.9417
295.2202,19927.3833
295.4043,19972.9833
295.5884,19991.4833
295.7725,20015.0083
295.9565,20030.425
296.1405,20023.825
296.3246,20033.825
296.5085,20097.075
296.6925,20156.1667
296.8764,20176.8083
297.0603,20187.475
297.2443,20206.2667
297.4282,20211.3667
297.612,20213.0917
297.7959,20215.025
297.9797,20239.125
298.1635,20235.9167
298.3474,20296.975
298.5311,20349.95
298.7149,20345.4167
298.8987,20334.9167
299.0823,20345.675
299.2661,20340.5833
299.4498,20304.7083
299.6334,20339.1417
299.8171,20368.6833
300.0007,20395.0167
300.1843,20423.2667
300.368,20440.6833
300.5515,20452.4333
300.7351,20467.0417
300.9186,20477.75
301.1021,20484.6417
301.2857,20505.65
301.4691,20530.1917
301.6526,20567.625
301.8361,20569.8917
302.0195,20582.975
302.2029,20604.725
302.3863,20632.575
302.5697,20635.0583
302.753,20663.775
302.9364,20703.8833
303.1197,20764.6583
303.303,20782.1
303.4863,20775.7833
303.6696,20748.1083
303.8528,20742.3417
304.036,20753.6583
304.2192,20788.1833
304.4024,20817.4917
304.5856,20810.125
304.7688,20828.775
304.9519,20861.5667
305.135,20875.5917
305.3181,20889.2583
305.5012,20905.0083
305.6842,20941.3167
305.8673,20958.175
306.0504,20955.1
306.2333,20932.275
306.4163,20947.0167
306.5993,20964.3167
306.7822,20989.9917
306.9652,21016.4667
307.1481,21025.0333
307.331,21025.075
307.5139,21028.6083
307.6967,21027.1083
307.8796,21043.4167
308.0624,21067.9083
308.2452,21059.2083
308.428,21055.8833
308.6107,21075.0083
308.7935,21079.9
308.9762,21092.825
309.1589,21108.1167
309.3416,21121.1583
309.5243,21132.0917
309.7069,21152.2833
309.8896,21149.8
310.0721,21155.1833
310.2548,21180.1417
310.4373,21199.6333
310.6199,21241.9667
310.8024,21242.65
310.985,21260.475
311.1674,21246.9667
311.3499,21222.9667
311.5324,21249.75
311.7148,21303.6917
311.8973,21297.9167
312.0797,21319.8667
312.2621,21339.875
312.4445,21334.0667
312.6268,21339.475
312.8091,21360.5
312.9915,21345.2833
313.1738,21355.0583
313.356,21341.3417
313.5383,21333.7167
313.7206,21349.45
313.9027,21334.0917
314.085,21342.5333
314.2672,21365.525
314.4493,21394.4667
314.6314,21420.15
314.8136,21450.8083
314.9957,21433.8583
315.1778,21422.8917
315.3598,21445.8083
315.5419,21463.8583
315.724,21489.9667
315.9059,21496.1083
316.088,21490.1083
316.2699,21529.8583
316.4519,21556.5583
316.6338,21544.7333
316.8157,21506.625
316.9977,21508.975
317.1795,21552.7833
317.3614,21583.85
317.5432,21617.9167
317.7251,21630.8083
317.9069,21596.7
318.0887,21596.9583
318.2704,21575.1917
318.4522,21598.575
318.6339,21629.6917
318.8156,21690.6
318.9973,21681.1917
319.179,21714.3917
319.3607,21750.9833
319.5423,21784.375
319.7239,21792.75
319.9055,21785.2833
320.0871,21793.7833
320.2687,21809.0667
320.4502,21806.1167
320.6317,21778.5667
320.8132,21816.075
320.9947,21843.9
321.1761,21862.25
321.3576,21876.8
321.5391,21885.375
321.7205,21899.9667
321.9019,21915.85
322.0832,21916.5333
322.2646,21917.4
322.4459,21923.275
322.6272,21926.775
322.8085,21931.85
322.9898,21935.8833
323.1711,21934.9833
323.3523,21935.275
323.5335,21923.8
323.7147,21973.1833
323.8959,22050.675
324.0771,22074.75
324.2582,22089.85
324.4393,22102.825
324.6204,22135.1833
324.8015,22151.125
324.9826,22193.8583
325.1637,22246.4083
325.3447,22249.35
325.5257,22251.175
325.7067,22249.8417
325.8877,22188.6917
326.0686,22174.9167
326.2496,22208.4583
326.4305,22197.525
326.6114,22231.0083
326.7922,22241.375
326.9731,22268.45
327.1539,22281.8917
327.3347,22302.9917
327.5155,22325.0
327.6963,22378.8583
327.8771,22395.9
328.0578,22362.7167
328.2385,22306.1167
328.4193,22317.8917
328.5999,22326.7667
328.7806,22323.85
328.9613,22345.6333
329.1419,22334.475
329.3225,22352.8333
329.5031,22348.7417
329.6837,22346.1667
329.8642,22333.1917
330.0447,22342.0083
330.2252,22336.1083
330.4057,22318.0833
330.5862,22320.8417
330.7667,22339.7083
330.9471,22363.3083
331.1275,22427.3583
331.3079,22463.0417
331.4883,22510.3667
331.6687,22500.1417
331.849,22436.7083
332.0293,22394.8167
332.2096,22371.5667
332.3899,22387.3667
332.5702,22419.2583
332.7504,22463.2917
332.9306,22496.4833
333.1108,22473.05
333.291,22438.2667
333.4712,22452.9667
333.6514,22482.2
333.8315,22480.1833
334.0116,22479.3417
334.1917,22519.15
334.3717,22550.475
334.5518,22562.25
334.7318,22537.075
334.9119,22527.3917
335.0918,22547.675
335.2718,22575.25
335.4518,22591.275
335.6317,22610.925
335.8116,22634.325
335.9915,22609.9667
336.1714,22569.0
336.3513,22561.7333
336.5311,22575.0583
336.7109,22625.25
336.8907,22641.0
337.0705,22580.0667
337.2502,22505.825
337.43,22487.175
337.6097,22455.4583
337.7894,22451.55
337.9691,22476.3167
338.1488,22498.5083
338.3284,22523.9333
338.508,22581.125
338.6877,22626.825
338.8672,22631.2417
339.0468,22608.3417
339.2263,22604.1167
339.4059,22775.65
339.5854,22884.1083
339.7649,22715.3167
339.9443,22642.425
340.1238,22610.675
340.3032,22615.0
340.4826,22614.4917
340.662,22575.5
340.8414,22542.7667
341.0207,22547.125
341.2001,22569.3333
341.3794,22565.3833
341.5587,22604.175
341.738,22615.7333
341.9172,22623.4417
342.0965,22611.3167
342.2757,22608.0
342.4549,22490.1417
342.6341,22508.2667
342.8132,22538.5333
342.9923,22618.975
343.1715,22696.5333
343.3506,22675.6917
343.5296,22585.4833
343.7087,22553.1917
343.8878,22520.8417
344.0668,22524.6333
344.2458,22531.4
344.4248,22486.6583
344.6037,22484.8667
344.7827,22500.975
344.9616,22486.4333
345.1405,22483.85
345.3194,22490.75
345.4982,22461.7667
345.6771,22432.0667
345.8559,22439.2833
346.0347,22439.1833
346.2135,22426.7417
346.3923,22416.2333
346.571,22391.9333
346.7498,22378.125
346.9285,22415.1583
347.1071,22389.1083
347.2859,22350.325
347.4645,22369.925
347.6431,22401.7167
347.8217,22413.0583
348.0003,22368.7
348.1789,22367.3667
348.3574,22361.425
348.5359,22331.9417
348.7145,22293.025
348.893,22304.6583
349.0714,22310.425
349.2499,22264.8917
349.4283,22223.0083
349.6068,22180.9583
349.7852,22156.425
349.9635,22174.6833
350.1419,22166.2667
350.3202,22142.7
350.4985,22102.1083
350.6768,22070.4333
350.8551,22050.9417
351.0334,22052.8583
351.2116,22029.4917
351.3898,22032.2
351.568,22004.7417
351.7462,21996.7
351.9243,21980.5
352.1025,21945.1167
352.2806,21914.5833
352.4587,21913.175
352.6368,21885.5333
352.8148,21844.5083
352.9929,21821.15
353.1709,21837.9417
353.3489,21842.275
353.5268,21805.1917
353.7048,21774.6917
353.8828,21754.95
354.0607,21714.7167
354.2386,21715.6833
354.4165,21700.0417
354.5943,21674.0917
354.7722,21667.2667
354.95,21699.15
355.1278,21695.7417
355.3056,21638.4833
355.4833,21571.85
355.6611,21500.3083
355.8388,21463.7417
356.0165,21449.3583
356.1942,21460.25
356.3719,21490.5583
356.5495,21469.4917
356.7271,21441.6917
356.9047,21428.025
357.0823,21422.425
357.2599,21425.95
357.4374,21398.1083
357.6149,21334.9667
357.7924,21278.6
357.9699,21284.9333
358.1474,21258.4333
358.3248,21209.1667
358.5023,21190.9917
358.6797,21128.0667
358.8571,21108.4
359.0344,21069.3583
359.2118,21033.3083
359.3891,21024.975
359.5664,20970.2833
359.7437,20958.2417
359.9209,20948.05
360.0982,20880.2583
360.2754,20821.4417
360.4526,20847.7917
360.6298,20839.65
360.807,20807.3
360.9841,20817.3167
361.1613,20840.4167
361.3383,20937.1833
361.5154,20918.825
361.6925,20925.125
361.8695,20884.325
362.0466,20806.275
362.2236,20730.2083
362.4005,20641.275
362.5775,20549.725
362.7545,20493.1333
362.9314,20454.0333
363.1083,20507.5833
363.2852,20710.9583
363.462,20641.2583
363.6389,20572.2833
363.8157,20477.2083
363.9925,20375.0
364.1693,20301.05
364.346,20249.7
364.5228,20296.2667
364.6996,20376.7917
364.8762,20391.4667
365.0529,20411.225
365.2296,20495.0167
365.4062,20399.8417
365.5829,20385.6833
365.7595,20388.3083
365.9361,20322.5833
366.1126,20334.8167
366.2892,20846.0667
366.4657,21409.4917
366.6422,21422.3917
366.8186,21165.425
366.9951,21073.4
367.1716,20809.8083
367.348,21221.8
367.5244,21198.625
367.7008,20881.3
367.8772,20613.2333
368.0535,20773.8
368.2298,21500.5583
368.4061,21898.4667
368.5824,21425.4083
368.7586,21222.9417
368.9349,20970.7167
369.1111,20460.8917
369.2873,20197.0417
369.4635,20169.025
369.6396,20080.7833
369.8158,20115.825
369.9919,20414.7
370.168,20862.2
370.3441,20694.3583
370.5202,20358.675
370.6962,20114.2833
370.8722,19973.5833
371.0482,19906.725
371.2242,19983.4
371.4002,20194.2083
371.5761,20205.3083
371.752,20102.8917
371.9279,20152.8667
372.1038,20180.3917
372.2796,20084.8417
372.4555,20074.3833
372.6313,20046.2333
372.8071,19949.275
372.9829,19943.8167
373.1586,20112.6917
373.3344,20036.5417
373.5101,19911.8833
373.6858,19887.05
373.8615,19826.65
374.0371,19908.3167
374.2127,20052.8583
374.3884,19914.4167
374.564,19848.925
374.7395,19810.1
374.9151,19813.325
375.0906,20127.2667
375.2661,20266.3917
375.4416,20054.1167
375.6171,20098.0667
375.7925,20163.7417
375.968,20155.9417
376.1434,20061.9
376.3188,20073.1583
376.4941,20080.95
376.6695,20102.2917
376.8448,20186.8417
377.0201,20303.5417
377.1954,20370.8
377.3707,20294.5417
377.5459,20453.2917
377.7212,20746.45
377.8964,21162.3083
378.0715,21157.025
378.2467,21049.625
378.4218,20792.15
378.597,20475.025
378.7721,20461.0
378.9472,20533.6
379.1222,21279.9167
379.2973,21295.1083
379.4723,21671.7667
379.6473,22915.0083
379.8223,22888.75
379.9972,22027.5167
380.1722,21699.2667
380.3471,21592.9583
380.522,20871.325
380.6969,20639.3917
380.8717,20740.375
381.0466,20529.5667
381.2214,20862.7917
381.3962,20908.6917
381.571,20713.1667
381.7457,20567.4917
381.9204,20656.625
382.0952,20501.8333
382.2699,20769.9917
382.4445,20993.1
382.6192,21266.4917
382.7938,21529.1583
382.9685,21714.325
383.1431,21415.4167
383.3176,20948.5583
383.4922,20773.0
383.6667,20898.7667
383.8412,20714.625
384.0157,20644.325
384.1902,20728.2083
384.3646,20641.3583
384.5391,20756.475
384.7134,21163.0667
384.8878,22076.675
385.0622,22347.3083
385.2365,21547.6583
385.4109,21150.6167
385.5852,21065.2167
385.7594,21826.375
385.9337,22855.0667
386.1079,23442.9
386.2822,24044.0083
386.4564,23448.35
386.6306,22638.5333
386.8047,22977.1667
386.9789,23444.175
387.153,24265.65
387.3271,23913.4667
387.5012,23068.2583
387.6752,23130.8333
387.8492,23691.2083
388.0233,23163.0167
388.1972,22302.95
388.3712,22211.975
388.5452,22288.3583
388.7191,22725.675
388.893,24014.3833
389.0669,23178.4333
389.2408,21612.175
389.4146,20947.6333
389.5884,20521.1
389.7623,20498.6
389.9361,20477.0833
390.1098,20386.2
390.2835,20437.9417
390.4573,20402.0333
390.631,20405.5167
390.8047,20536.9917
390.9784,20576.35
391.152,20411.2167
391.3256,20385.1583
391.4992,20314.9333
391.6728,20447.6667
391.8464,20856.2333
392.0199,20765.1417
392.1934,20502.5333
392.3669,20746.25
392.5403,21046.1167
392.7138,21414.375
392.8873,21601.125
393.0607,21380.1083
393.2341,21338.6167
393.4074,21342.6417
393.5808,21065.2333
393.7542,21122.6667
393.9274,21088.25
394.1007,20983.275
394.274,21575.3333
394.4472,21926.5083
394.6205,22428.4917
394.7937,22815.8417
394.9668,22928.1667
395.14,22447.6667
395.3131,21439.0667
395.4863,20993.0333
395.6594,20939.125
395.8325,20743.2
396.0055,21054.8417
396.1786,21295.8333
396.3516,21504.975
396.5246,21030.625
396.6975,20596.4333
396.8705,20948.6167
397.0434,21493.1917
397.2163,21042.1167
397.3892,20867.2333
397.5621,21171.4
397.735,21595.6167
397.9077,21991.8667
398.0806,21829.775
398.2534,22634.175
398.4261,22432.9833
398.5989,21900.425
398.7716,22017.5083
398.9443,22764.9167
399.117,23923.95
399.2896,23941.25
399.4623,22670.2
399.6349,22381.9667
399.8075,22325.775
399.9801,21426.3083
400.1526,20992.775
400.3252,20804.95
400.4977,20890.7333
400.6702,21021.75
400.8427,20370.2917
401.0151,20169.25
401.1875,19835.2667
401.36,19774.2417
401.5323,19577.9167
401.7047,19448.8333
401.877,19638.3
402.0494,19806.575
402.2216,20139.7833
402.394,20092.2
402.5662,20313.9167
402.7385,21216.625
402.9107,21022.1583
403.0829,20458.1417
403.2551,20220.2417
403.4272,20048.925
403.5994,19991.0667
403.7715,20145.5167
403.9436,20293.0833
404.1156,20281.275
