Timestamp,01/10/2024 21:52:43
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1208.225
218.2508,1230.6583
218.442,1249.15
218.6332,1273.3417
218.8244,1294.55
219.0156,1317.3167
219.2067,1341.0
219.3979,1364.2
219.589,1391.0333
219.7801,1418.5417
219.9712,1442.825
220.1623,1466.7167
220.3533,1497.9
220.5444,1528.5917
220.7354,1559.2417
220.9264,1589.3417
221.1174,1621.5667
221.3083,1654.0667
221.4993,1687.6667
221.6902,1718.8917
221.8812,1753.2667
222.0721,1790.2667
222.263,1827.4333
222.4538,1866.6333
222.6447,1905.6167
222.8355,1945.3917
223.0264,1982.6917
223.2172,2025.4
223.408,2071.8333
223.5987,2115.8917
223.7895,2156.0167
223.9802,2206.1667
224.1709,2255.1083
224.3616,2302.8167
224.5524,2350.7083
224.743,2401.125
224.9337,2447.1417
225.1243,2504.75
225.315,2555.175
225.5056,2608.15
225.6962,2661.675
225.8867,2716.9167
226.0773,2775.975
226.2678,2828.3
226.4584,2887.3833
226.6489,2949.1917
226.8394,3004.55
227.0298,3063.8417
227.2203,3128.1167
227.4108,3197.7333
227.6012,3261.6417
227.7916,3321.325
227.982,3392.475
228.1723,3454.875
228.3627,3528.125
228.5531,3590.8833
228.7434,3658.0
228.9337,3730.9167
229.124,3804.95
229.3143,3876.7167
229.5045,3959.7
229.6948,4034.975
229.885,4117.8333
230.0752,4197.3833
230.2654,4280.0167
230.4556,4363.525
230.6457,4444.2333
230.8358,4528.2833
231.026,4604.2
231.2161,4689.6917
231.4062,4775.2667
231.5963,4855.6583
231.7863,4941.8083
231.9764,5033.3917
232.1664,5125.9667
232.3564,5220.3917
232.5464,5312.225
232.7364,5409.7833
232.9263,5497.7
233.1163,5596.3833
233.3062,5694.775
233.4961,5802.1167
233.686,5895.4417
233.8758,5987.0833
234.0657,6077.6
234.2555,6179.7833
234.4454,6277.9583
234.6352,6380.1083
234.825,6479.4083
235.0147,6573.25
235.2045,6671.9583
235.3942,6767.0
235.5839,6868.6583
235.7737,6969.9667
235.9633,7064.65
236.153,7168.2583
236.3427,7281.025
236.5323,7383.35
236.7219,7480.3333
236.9115,7563.475
237.1011,7663.6583
237.2907,7762.825
237.4803,7872.575
237.6698,7967.5667
237.8593,8066.1
238.0488,8170.4167
238.2383,8269.575
238.4278,8368.5917
238.6172,8482.6833
238.8066,8584.65
238.9961,8685.9083
239.1855,8791.475
239.3748,8893.8917
239.5642,8992.8833
239.7536,9095.1417
239.9429,9188.6583
240.1322,9282.5917
240.3215,9380.45
240.5108,9480.4167
240.7001,9585.925
240.8893,9685.2833
241.0786,9781.4583
241.2677,9872.675
241.457,9978.7917
241.6461,10057.3417
241.8353,10142.3333
242.0244,10233.7083
242.2136,10322.5083
242.4027,10416.9
242.5918,10500.5417
242.7809,10583.1833
242.9699,10635.9833
243.159,10700.075
243.348,10809.05
243.537,10916.9333
243.726,11014.05
243.915,11100.7
244.1039,11177.15
244.2929,11225.1167
244.4818,11272.15
244.6707,11359.575
244.8596,11473.7583
245.0485,11574.3333
245.2373,11675.575
245.4262,11769.8833
245.615,11855.6167
245.8038,11927.5667
245.9926,12013.625
246.1814,12081.7583
246.3701,12096.0583
246.5589,12131.8667
246.7476,12219.9417
246.9363,12330.3
247.1249,12425.3583
247.3136,12518.175
247.5023,12598.5
247.6909,12693.4583
247.8795,12772.9583
248.0681,12852.3917
248.2567,12937.7083
248.4453,13008.8833
248.6338,13078.2083
248.8224,13097.9
249.0109,13089.325
249.1994,13157.9917
249.3878,13254.9417
249.5763,13342.3
249.7648,13425.8333
249.9532,13507.225
250.1416,13594.8167
250.33,13682.6
250.5183,13762.5917
250.7067,13829.4
250.8951,13882.9667
251.0834,13942.775
251.2717,13995.5417
251.46,14047.025
251.6483,14095.8
251.8365,14119.65
252.0247,14119.55
252.213,14181.075
252.4012,14241.4583
252.5894,14333.6917
252.7775,14388.7417
252.9657,14442.6083
253.1538,14517.9
253.3419,14566.8167
253.53,14610.3417
253.7181,14656.6
253.9062,14704.1
254.0942,14751.5
254.2823,14777.375
254.4703,14806.1333
254.6583,14847.4583
254.8463,14880.8417
255.0342,14902.3917
255.2222,14929.2
255.4101,14921.5917
255.598,14926.3333
255.7859,14971.0667
255.9738,15031.225
256.1616,15087.375
256.3495,15157.75
256.5373,15206.0167
256.7251,15277.0417
256.9129,15314.5833
257.1006,15358.9
257.2884,15403.5083
257.4761,15454.3083
257.6638,15481.575
257.8515,15497.7333
258.0392,15525.6417
258.2269,15549.9833
258.4146,15568.0583
258.6022,15598.375
258.7898,15601.1417
258.9774,15622.975
259.165,15648.4333
259.3525,15671.2583
259.5401,15678.1583
259.7276,15720.725
259.9151,15746.15
260.1026,15776.525
260.2901,15804.1583
260.4776,15835.075
260.665,15885.8417
260.8524,15929.35
261.0398,15978.175
261.2272,15996.7583
261.4146,16006.1417
261.6019,16028.425
261.7893,16054.0167
261.9766,16073.325
262.1639,16102.225
262.3512,16104.275
262.5384,16107.4333
262.7257,16117.375
262.9129,16133.325
263.1001,16139.3417
263.2873,16174.9167
263.4745,16195.2083
263.6617,16171.0333
263.8488,16194.6667
264.0359,16203.375
264.2231,16218.0917
264.4101,16237.125
264.5972,16252.4333
264.7842,16271.0
264.9713,16283.3167
265.1583,16280.475
265.3453,16298.9
265.5323,16313.8833
265.7193,16333.6
265.9062,16363.5667
266.0931,16374.7333
266.2801,16375.2
266.4669,16400.9833
266.6538,16421.375
266.8407,16444.6667
267.0276,16439.6583
267.2143,16434.6167
267.4012,16460.3167
267.588,16438.7333
267.7747,16447.3083
267.9615,16455.1917
268.1482,16455.575
268.3349,16464.1083
268.5217,16472.825
268.7083,16461.7167
268.895,16463.5333
269.0817,16482.125
269.2682,16478.875
269.4549,16471.9917
269.6415,16438.7
269.8281,16438.5917
270.0146,16464.1833
270.2012,16478.7
270.3877,16490.5667
270.5742,16499.8917
270.7607,16499.8583
270.9472,16506.425
271.1336,16514.2083
271.32,16503.275
271.5065,16504.3167
271.6929,16505.3083
271.8792,16524.4583
272.0656,16535.4167
272.252,16546.6
272.4383,16560.35
272.6246,16557.1583
272.8109,16561.9583
272.9972,16591.4917
273.1835,16628.3167
273.3697,16632.1417
273.5559,16649.8167
273.7421,16663.0583
273.9283,16663.9
274.1145,16674.8583
274.3007,16685.8333
274.4868,16704.8917
274.6729,16740.85
274.859,16750.2667
275.0451,16759.975
275.2311,16732.7667
275.4172,16752.7917
275.6032,16772.6
275.7892,16803.3167
275.9752,16812.8083
276.1612,16838.9917
276.3472,16838.725
276.5331,16837.125
276.719,16855.2583
276.9049,16863.0167
277.0908,16862.2833
277.2767,16868.1917
277.4625,16889.0833
277.6484,16895.9083
277.8342,16897.1167
278.02,16918.0083
278.2057,16944.5583
278.3915,16974.3333
278.5772,16992.175
278.763,16985.95
278.9487,17017.6333
279.1343,17047.0917
279.32,17051.35
279.5057,17049.9
279.6913,17019.3167
279.877,17024.7833
280.0625,17032.6167
280.2481,17031.0167
280.4337,17022.5167
280.6192,17062.3667
280.8048,17094.55
280.9903,17094.7167
281.1758,17083.7417
281.3612,17079.8917
281.5467,17088.1833
281.7321,17121.1917
281.9175,17147.7583
282.1029,17151.525
282.2884,17165.55
282.4737,17164.5
282.6591,17151.5583
282.8444,17169.7917
283.0297,17179.3333
283.215,17197.7833
283.4002,17213.825
283.5855,17210.3333
283.7707,17191.4417
283.956,17192.7083
284.1412,17207.6167
284.3264,17236.7167
284.5115,17274.8833
284.6967,17302.8917
284.8818,17302.3917
285.0669,17293.4917
285.252,17310.6417
285.4371,17338.2583
285.6222,17334.7417
285.8072,17343.75
285.9922,17350.7667
286.1772,17378.7833
286.3622,17407.1167
286.5472,17403.3167
286.7321,17402.8083
286.9171,17438.9583
287.102,17462.45
287.2869,17497.8083
287.4717,17552.3333
287.6566,17568.9083
287.8415,17585.1667
288.0263,17599.0583
288.2111,17583.225
288.3959,17563.6667
288.5806,17596.2583
288.7654,17621.4333
288.9501,17680.3667
289.1348,17712.8667
289.3195,17727.6583
289.5042,17755.8083
289.6889,17799.15
289.8735,17792.4
290.0581,17796.4583
290.2428,17792.8167
290.4273,17817.6417
290.6119,17861.8583
290.7965,17882.9333
290.981,17904.5917
291.1655,17924.6917
291.35,17901.475
291.5345,17904.6917
291.719,17922.4917
291.9034,17948.1667
292.0878,18004.3083
292.2722,18024.0333
292.4566,18028.3833
292.641,18056.1167
292.8253,18075.925
293.0096,18084.7583
293.194,18117.1333
293.3783,18145.3917
293.5626,18178.9083
293.7468,18207.1167
293.9311,18241.05
294.1153,18236.95
294.2995,18210.0167
294.4837,18193.0
294.6678,18198.2417
294.852,18204.5833
295.0361,18242.0
295.2202,18271.775
295.4043,18302.9167
295.5884,18333.0417
295.7725,18351.7083
295.9565,18368.925
296.1405,18361.225
296.3246,18366.475
296.5085,18420.8333
296.6925,18475.35
296.8764,18501.3917
297.0603,18509.6917
297.2443,18521.4167
297.4282,18523.55
297.612,18524.95
297.7959,18528.5167
297.9797,18551.3667
298.1635,18550.375
298.3474,18606.9417
298.5311,18655.5667
298.7149,18651.5083
298.8987,18635.1667
299.0823,18652.3833
299.2661,18638.15
299.4498,18606.7167
299.6334,18638.6333
299.8171,18671.3
300.0007,18696.2333
300.1843,18714.275
300.368,18735.225
300.5515,18741.3583
300.7351,18752.225
300.9186,18760.1333
301.1021,18766.4333
301.2857,18793.4083
301.4691,18812.7417
301.6526,18845.9
301.8361,18848.9583
302.0195,18857.2333
302.2029,18879.7333
302.3863,18899.6583
302.5697,18903.3
302.753,18932.6167
302.9364,18970.0833
303.1197,19016.3833
303.303,19037.5167
303.4863,19033.2917
303.6696,19005.375
303.8528,18997.7833
304.036,19015.7167
304.2192,19047.0667
304.4024,19067.125
304.5856,19062.3167
304.7688,19073.9917
304.9519,19113.0917
305.135,19119.1917
305.3181,19131.1167
305.5012,19142.975
305.6842,19175.85
305.8673,19198.5083
306.0504,19201.8083
306.2333,19173.7667
306.4163,19190.15
306.5993,19201.3
306.7822,19223.125
306.9652,19248.3
307.1481,19245.775
307.331,19252.2583
307.5139,19256.7417
307.6967,19257.0167
307.8796,19271.05
308.0624,19283.7
308.2452,19281.0667
308.428,19273.9
308.6107,19302.675
308.7935,19308.0167
308.9762,19310.9333
309.1589,19334.6833
309.3416,19343.5083
309.5243,19352.775
309.7069,19366.4167
309.8896,19363.7083
310.0721,19376.0083
310.2548,19397.1
310.4373,19409.1
310.6199,19445.0667
310.8024,19451.1167
310.985,19463.5583
311.1674,19443.6417
311.3499,19431.1833
311.5324,19462.7833
311.7148,19498.5917
311.8973,19503.75
312.0797,19522.7
312.2621,19531.4417
312.4445,19526.175
312.6268,19529.8083
312.8091,19550.7
312.9915,19538.3
313.1738,19550.6
313.356,19535.9417
313.5383,19529.5
313.7206,19545.1583
313.9027,19532.1083
314.085,19543.95
314.2672,19563.7
314.4493,19581.75
314.6314,19606.65
314.8136,19631.0833
314.9957,19625.3583
315.1778,19617.0167
315.3598,19631.3583
315.5419,19651.4667
315.724,19665.6333
315.9059,19679.3417
316.088,19678.725
316.2699,19705.9417
316.4519,19729.2917
316.6338,19716.9583
316.8157,19684.1667
316.9977,19684.6583
317.1795,19725.1833
317.3614,19758.9083
317.5432,19787.7667
317.7251,19797.625
317.9069,19764.45
318.0887,19767.5583
318.2704,19748.1167
318.4522,19764.575
318.6339,19798.6167
318.8156,19857.85
318.9973,19844.7583
319.179,19873.6
319.3607,19907.4833
319.5423,19937.2333
319.7239,19938.375
319.9055,19934.9917
320.0871,19951.9667
320.2687,19960.65
320.4502,19962.325
320.6317,19938.0
320.8132,19961.925
320.9947,19998.1667
321.1761,20013.0083
321.3576,20019.525
321.5391,20037.4333
321.7205,20049.3833
321.9019,20057.4667
322.0832,20063.3917
322.2646,20055.2
322.4459,20070.2833
322.6272,20064.9833
322.8085,20068.3833
322.9898,20081.1667
323.1711,20077.725
323.3523,20071.9
323.5335,20063.8083
323.7147,20113.1167
323.8959,20180.3167
324.0771,20213.7833
324.2582,20215.875
324.4393,20232.7833
324.6204,20249.5
324.8015,20270.975
324.9826,20313.9917
325.1637,20362.3083
325.3447,20365.6
325.5257,20369.1833
325.7067,20366.6417
325.8877,20308.6333
326.0686,20295.6083
326.2496,20322.3333
326.4305,20322.7833
326.6114,20347.75
326.7922,20368.85
326.9731,20383.9083
327.1539,20387.1083
327.3347,20407.7167
327.5155,20430.7083
327.6963,20482.1583
327.8771,20506.3583
328.0578,20466.7
328.2385,20419.05
328.4193,20427.3083
328.5999,20440.975
328.7806,20434.425
328.9613,20449.0
329.1419,20445.8583
329.3225,20457.5833
329.5031,20454.8667
329.6837,20454.575
329.8642,20444.975
330.0447,20440.5333
330.2252,20438.225
330.4057,20423.4583
330.5862,20433.4833
330.7667,20453.175
330.9471,20473.65
331.1275,20532.7833
331.3079,20563.0583
331.4883,20609.9167
331.6687,20601.1583
331.849,20547.3417
332.0293,20505.6333
332.2096,20479.3833
332.3899,20494.25
332.5702,20524.2167
332.7504,20560.5333
332.9306,20593.5833
333.1108,20576.6833
333.291,20546.1917
333.4712,20559.6417
333.6514,20581.4
333.8315,20580.0667
334.0116,20579.0417
334.1917,20614.9167
334.3717,20641.2583
334.5518,20657.775
334.7318,20634.275
334.9119,20625.175
335.0918,20647.4
335.2718,20669.6667
335.4518,20688.5917
335.6317,20697.3167
335.8116,20727.7
335.9915,20703.9917
336.1714,20661.2667
336.3513,20654.775
336.5311,20672.0667
336.7109,20713.3333
336.8907,20724.825
337.0705,20666.825
337.2502,20604.0083
337.43,20590.6917
337.6097,20562.8
337.7894,20562.0833
337.9691,20583.1417
338.1488,20611.1083
338.3284,20633.8583
338.508,20681.5
338.6877,20718.025
338.8672,20727.6417
339.0468,20698.9583
339.2263,20689.375
339.4059,20854.975
339.5854,20946.0417
339.7649,20801.1917
339.9443,20730.3833
340.1238,20701.45
340.3032,20706.1083
340.4826,20711.725
340.662,20672.1417
340.8414,20648.9
341.0207,20645.6
341.2001,20667.45
341.3794,20662.4917
341.5587,20688.2417
341.738,20711.2417
341.9172,20712.8417
342.0965,20707.6583
342.2757,20683.975
342.4549,20598.6167
342.6341,20605.5
342.8132,20632.325
342.9923,20715.45
343.1715,20785.2917
343.3506,20772.0083
343.5296,20688.275
343.7087,20655.475
343.8878,20627.4
344.0668,20630.4667
344.2458,20631.1417
344.4248,20597.4917
344.6037,20582.3167
344.7827,20602.3333
344.9616,20590.7333
345.1405,20595.5917
345.3194,20593.55
345.4982,20572.625
345.6771,20548.2167
345.8559,20549.2667
346.0347,20547.5083
346.2135,20530.5
346.3923,20529.95
346.571,20506.3417
346.7498,20498.4917
346.9285,20528.525
347.1071,20513.2167
347.2859,20472.4667
347.4645,20491.525
347.6431,20511.8
347.8217,20525.3667
348.0003,20483.8083
348.1789,20485.275
348.3574,20475.3583
348.5359,20448.9083
348.7145,20419.1083
348.893,20433.225
349.0714,20438.0333
349.2499,20390.3667
349.4283,20352.1083
349.6068,20315.1333
349.7852,20294.6333
349.9635,20305.7083
350.1419,20298.975
350.3202,20280.0417
350.4985,20242.1417
350.6768,20215.45
350.8551,20189.4083
351.0334,20190.75
351.2116,20183.475
351.3898,20184.875
351.568,20153.5
351.7462,20151.6167
351.9243,20134.25
352.1025,20096.0167
352.2806,20070.5667
352.4587,20079.15
352.6368,20047.475
352.8148,20008.4417
352.9929,19980.6417
353.1709,20006.975
353.3489,20004.5167
353.5268,19970.5417
353.7048,19942.425
353.8828,19927.5083
354.0607,19891.5917
354.2386,19891.5
354.4165,19869.7
354.5943,19846.7833
354.7722,19845.5583
354.95,19879.0833
355.1278,19875.45
355.3056,19826.375
355.4833,19757.7167
355.6611,19700.1417
355.8388,19660.3083
356.0165,19645.8417
356.1942,19653.725
356.3719,19683.5083
356.5495,19664.075
356.7271,19642.925
356.9047,19623.5
357.0823,19620.7
357.2599,19625.3083
357.4374,19600.6083
357.6149,19547.35
357.7924,19502.5833
357.9699,19503.0917
358.1474,19475.1667
358.3248,19425.425
358.5023,19415.9
358.6797,19353.6417
358.8571,19332.9167
359.0344,19302.4833
359.2118,19269.825
359.3891,19265.85
359.5664,19217.8583
359.7437,19207.9667
359.9209,19195.7
360.0982,19127.7417
360.2754,19067.2917
360.4526,19096.525
360.6298,19089.9917
360.807,19054.1417
360.9841,19063.2833
361.1613,19101.0167
361.3383,19176.6
361.5154,19168.525
361.6925,19167.0917
361.8695,19134.3333
362.0466,19060.85
362.2236,18993.9667
362.4005,18912.575
362.5775,18829.9
362.7545,18774.9417
362.9314,18736.1167
363.1083,18784.4917
363.2852,18984.1917
363.462,18922.7083
363.6389,18853.3167
363.8157,18766.1417
363.9925,18676.1083
364.1693,18597.6833
364.346,18560.1917
364.5228,18601.5833
364.6996,18675.0833
364.8762,18685.3417
365.0529,18712.5917
365.2296,18778.8917
365.4062,18688.7
365.5829,18677.5583
365.7595,18682.1833
365.9361,18618.2583
366.1126,18638.6
366.2892,19109.6667
366.4657,19619.475
366.6422,19626.35
366.8186,19393.7167
366.9951,19307.3917
367.1716,19076.7333
367.348,19455.275
367.5244,19423.1
367.7008,19136.2583
367.8772,18893.8083
368.0535,19060.1083
368.2298,19716.5583
368.4061,20069.2583
368.5824,19628.275
368.7586,19457.2333
368.9349,19221.2417
369.1111,18756.925
369.2873,18515.5583
369.4635,18488.5667
369.6396,18410.2
369.8158,18431.9083
369.9919,18712.6
370.168,19120.6917
370.3441,18964.325
370.5202,18659.1833
370.6962,18442.2
370.8722,18306.6
371.0482,18243.3083
371.2242,18318.9833
371.4002,18507.9917
371.5761,18515.45
371.752,18427.475
371.9279,18471.9083
372.1038,18499.0417
372.2796,18410.5833
372.4555,18400.6917
372.6313,18374.1333
372.8071,18279.1
372.9829,18282.6083
373.1586,18434.2
373.3344,18362.2333
373.5101,18255.15
373.6858,18231.925
373.8615,18174.8583
374.0371,18250.75
374.2127,18383.0833
374.3884,18256.3
374.564,18189.3
374.7395,18149.8417
374.9151,18164.5
375.0906,18452.0833
375.2661,18565.8
375.4416,18379.5667
375.6171,18417.6167
375.7925,18479.9417
375.968,18468.8167
376.1434,18385.1833
376.3188,18396.0417
376.4941,18402.8667
376.6695,18423.4583
376.8448,18501.0583
377.0201,18609.9083
377.1954,18661.8167
377.3707,18596.05
377.5459,18747.825
377.7212,19023.35
377.8964,19399.625
378.0715,19395.275
378.2467,19293.4167
378.4218,19066.65
378.597,18778.3417
378.7721,18756.4667
378.9472,18834.4417
379.1222,19514.7333
379.2973,19518.5417
379.4723,19882.725
379.6473,21026.025
379.8223,20982.05
379.9972,20204.525
380.1722,19914.175
380.3471,19801.4333
380.522,19143.6167
380.6969,18930.0417
380.8717,19019.0333
381.0466,18825.95
381.2214,19140.7
381.3962,19167.275
381.571,18991.8167
381.7457,18865.175
381.9204,18938.2667
382.0952,18806.775
382.2699,19047.6583
382.4445,19253.2167
382.6192,19505.5417
382.7938,19753.3667
382.9685,19915.35
383.1431,19635.3083
383.3176,19208.2083
383.4922,19063.2917
383.6667,19173.3
383.8412,18998.1917
384.0157,18931.75
384.1902,19012.275
384.3646,18931.9667
384.5391,19038.0083
384.7134,19414.4
384.8878,20253.3833
385.0622,20484.4833
385.2365,19756.875
385.4109,19405.8
385.5852,19330.1417
385.7594,20036.95
385.9337,20960.3333
386.1079,21505.4333
386.2822,22062.8083
386.4564,21499.55
386.6306,20786.6583
386.8047,21095.3
386.9789,21529.0833
387.153,22274.1083
387.3271,21924.1833
387.5012,21180.7417
387.6752,21244.8667
387.8492,21760.55
388.0233,21245.0833
388.1972,20472.425
388.3712,20392.7167
388.5452,20464.3083
388.7191,20868.2583
388.893,22038.925
389.0669,21246.5583
389.2408,19828.375
389.4146,19230.7833
389.5884,18834.4167
389.7623,18810.9083
389.9361,18780.3583
390.1098,18698.1417
390.2835,18746.725
390.4573,18706.7083
390.631,18716.0833
390.8047,18839.75
390.9784,18869.275
391.152,18720.625
391.3256,18700.825
391.4992,18634.925
391.6728,18758.7333
391.8464,19132.4333
392.0199,19040.2417
392.1934,18802.675
392.3669,19035.3167
392.5403,19309.8417
392.7138,19651.5
392.8873,19822.425
393.0607,19616.55
393.2341,19586.975
393.4074,19580.55
393.5808,19334.7833
393.7542,19385.725
393.9274,19343.8167
394.1007,19263.5
394.274,19796.8833
394.4472,20124.4333
394.6205,20584.7833
394.7937,20928.0167
394.9668,21034.475
395.14,20586.2083
395.3131,19667.225
395.4863,19275.4083
395.6594,19212.7167
395.8325,19034.5167
396.0055,19315.2
396.1786,19546.2333
396.3516,19733.7833
396.5246,19287.7083
396.6975,18893.975
396.8705,19232.9333
397.0434,19711.4667
397.2163,19302.2917
397.3892,19148.1667
397.5621,19432.0417
397.735,19823.7417
397.9077,20174.5833
398.0806,20034.3
398.2534,20783.675
398.4261,20578.3083
398.5989,20105.7333
398.7716,20210.0833
398.9443,20918.2167
399.117,21961.9
399.2896,21967.9333
399.4623,20814.1
399.6349,20559.0167
399.8075,20502.4417
399.9801,19670.7167
400.1526,19263.325
400.3252,19100.0
400.4977,19183.6917
400.6702,19282.0583
400.8427,18700.7833
401.0151,18515.675
401.1875,18207.3
401.36,18156.3917
401.5323,17959.0333
401.7047,17845.2333
401.877,18015.4083
402.0494,18172.7917
402.2216,18481.6917
402.394,18438.4083
402.5662,18645.6917
402.7385,19463.775
402.9107,19280.0917
403.0829,18769.9333
403.2551,18552.45
403.4272,18410.2333
403.5994,18345.35
403.7715,18496.5083
403.9436,18620.8667
404.1156,18609.9583
