Timestamp,01/10/2024 19:40:51
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1199.2833
218.2508,1221.9833
218.442,1240.275
218.6332,1265.8833
218.8244,1286.0667
219.0156,1310.7583
219.2067,1330.6833
219.3979,1354.4333
219.589,1381.0917
219.7801,1405.5167
219.9712,1432.5333
220.1623,1457.9333
220.3533,1487.5333
220.5444,1517.4417
220.7354,1549.45
220.9264,1577.125
221.1174,1609.9333
221.3083,1642.0583
221.4993,1674.8
221.6902,1705.1417
221.8812,1741.2833
222.0721,1776.5167
222.263,1813.0833
222.4538,1853.475
222.6447,1890.9583
222.8355,1930.8583
223.0264,1969.975
223.2172,2010.625
223.408,2052.8167
223.5987,2098.5833
223.7895,2138.2583
223.9802,2189.2833
224.1709,2233.9417
224.3616,2279.4333
224.5524,2330.675
224.743,2381.7
224.9337,2427.4583
225.1243,2480.725
225.315,2533.95
225.5056,2582.9
225.6962,2636.6417
225.8867,2695.575
226.0773,2751.775
226.2678,2803.2083
226.4584,2863.6333
226.6489,2920.275
226.8394,2976.9917
227.0298,3039.5583
227.2203,3098.4
227.4108,3170.6917
227.6012,3230.2
227.7916,3291.4667
227.982,3358.3667
228.1723,3423.5667
228.3627,3490.5417
228.5531,3557.1667
228.7434,3625.3333
228.9337,3693.4667
229.124,3765.6333
229.3143,3839.6583
229.5045,3920.4583
229.6948,3994.5833
229.885,4077.025
230.0752,4154.7583
230.2654,4236.3583
230.4556,4314.325
230.6457,4398.85
230.8358,4479.0083
231.026,4559.7917
231.2161,4639.35
231.4062,4721.7417
231.5963,4804.7583
231.7863,4889.6917
231.9764,4978.7
232.1664,5066.6417
232.3564,5164.0083
232.5464,5250.9583
232.7364,5350.4083
232.9263,5435.15
233.1163,5536.5167
233.3062,5631.3417
233.4961,5739.675
233.686,5828.7667
233.8758,5919.4167
234.0657,6011.0833
234.2555,6112.1167
234.4454,6205.8167
234.6352,6306.6083
234.825,6404.8333
235.0147,6497.5167
235.2045,6592.9833
235.3942,6690.2
235.5839,6789.3667
235.7737,6888.25
235.9633,6981.6667
236.153,7088.9917
236.3427,7190.8333
236.5323,7296.7167
236.7219,7392.0333
236.9115,7473.2417
237.1011,7566.8417
237.2907,7670.025
237.4803,7775.9167
237.6698,7868.35
237.8593,7969.6167
238.0488,8073.5333
238.2383,8169.4333
238.4278,8266.85
238.6172,8372.1667
238.8066,8473.2417
238.9961,8576.5417
239.1855,8682.0583
239.3748,8778.0833
239.5642,8877.75
239.7536,8978.9917
239.9429,9077.6583
240.1322,9166.9833
240.3215,9260.5417
240.5108,9357.7417
240.7001,9461.2583
240.8893,9557.3
241.0786,9653.7
241.2677,9746.325
241.457,9849.7667
241.6461,9928.2333
241.8353,10009.7167
242.0244,10102.3917
242.2136,10186.7917
242.4027,10274.9833
242.5918,10361.075
242.7809,10441.675
242.9699,10489.8083
243.159,10553.125
243.348,10665.9583
243.537,10770.8833
243.726,10868.5
243.915,10947.3
244.1039,11023.9833
244.2929,11072.2333
244.4818,11119.175
244.6707,11207.0583
244.8596,11316.8917
245.0485,11419.5833
245.2373,11516.6417
245.4262,11606.5583
245.615,11690.4167
245.8038,11761.8917
245.9926,11843.9667
246.1814,11914.275
246.3701,11930.15
246.5589,11962.7917
246.7476,12046.6333
246.9363,12160.5667
247.1249,12250.6167
247.3136,12342.6583
247.5023,12422.8
247.6909,12511.8583
247.8795,12591.7
248.0681,12670.4417
248.2567,12746.65
248.4453,12820.375
248.6338,12888.1
248.8224,12910.0917
249.0109,12901.0333
249.1994,12964.2917
249.3878,13060.625
249.5763,13146.2583
249.7648,13228.05
249.9532,13308.3167
250.1416,13392.7333
250.33,13478.1917
250.5183,13563.025
250.7067,13620.9917
250.8951,13673.05
251.0834,13737.5167
251.2717,13789.475
251.46,13842.5583
251.6483,13886.7083
251.8365,13912.5583
252.0247,13911.1833
252.213,13971.8917
252.4012,14031.425
252.5894,14121.5667
252.7775,14170.8083
252.9657,14221.9167
253.1538,14297.4
253.3419,14344.725
253.53,14383.2167
253.7181,14435.1667
253.9062,14476.5417
254.0942,14520.6
254.2823,14551.625
254.4703,14585.5917
254.6583,14613.575
254.8463,14658.5083
255.0342,14675.0
255.2222,14700.425
255.4101,14691.4
255.598,14702.4167
255.7859,14738.2333
255.9738,14800.5917
256.1616,14856.7167
256.3495,14922.025
256.5373,14973.25
256.7251,15040.2
256.9129,15078.0333
257.1006,15110.5583
257.2884,15161.4333
257.4761,15213.8583
257.6638,15246.2
257.8515,15255.3
258.0392,15287.2
258.2269,15301.7583
258.4146,15325.9
258.6022,15349.4083
258.7898,15353.525
258.9774,15371.925
259.165,15401.1083
259.3525,15424.2667
259.5401,15433.3417
259.7276,15470.225
259.9151,15499.4333
260.1026,15519.3917
260.2901,15551.1583
260.4776,15581.4917
260.665,15632.85
260.8524,15674.975
261.0398,15726.7417
261.2272,15743.15
261.4146,15750.7667
261.6019,15769.475
261.7893,15800.1583
261.9766,15818.3333
262.1639,15841.35
262.3512,15841.275
262.5384,15847.5917
262.7257,15856.8167
262.9129,15869.2333
263.1001,15883.5
263.2873,15912.3833
263.4745,15931.2917
263.6617,15912.65
263.8488,15925.2917
264.0359,15943.7417
264.2231,15958.9
264.4101,15972.8167
264.5972,15984.3583
264.7842,16000.7917
264.9713,16015.65
265.1583,16019.1917
265.3453,16032.3667
265.5323,16047.4667
265.7193,16070.4333
265.9062,16095.9333
266.0931,16101.7583
266.2801,16110.1167
266.4669,16127.8333
266.6538,16148.175
266.8407,16175.725
267.0276,16169.325
267.2143,16173.0333
267.4012,16190.05
267.588,16163.4417
267.7747,16174.1833
267.9615,16189.2083
268.1482,16185.1
268.3349,16195.9917
268.5217,16193.7083
268.7083,16187.2167
268.895,16192.4833
269.0817,16207.7583
269.2682,16211.55
269.4549,16194.575
269.6415,16172.4583
269.8281,16171.625
270.0146,16186.3
270.2012,16205.25
270.3877,16220.525
270.5742,16216.7167
270.7607,16224.975
270.9472,16233.6083
271.1336,16233.6
271.32,16232.4083
271.5065,16225.1667
271.6929,16230.0583
271.8792,16244.275
272.0656,16256.5083
272.252,16267.2417
272.4383,16275.4833
272.6246,16279.675
272.8109,16281.5
272.9972,16313.35
273.1835,16346.0833
273.3697,16354.1833
273.5559,16369.0083
273.7421,16379.7667
273.9283,16383.675
274.1145,16388.5
274.3007,16400.5333
274.4868,16420.375
274.6729,16452.1
274.859,16469.175
275.0451,16476.625
275.2311,16451.0833
275.4172,16466.8667
275.6032,16494.35
275.7892,16509.9667
275.9752,16526.3333
276.1612,16549.725
276.3472,16551.375
276.5331,16555.3667
276.719,16569.8
276.9049,16575.7833
277.0908,16574.1583
277.2767,16579.425
277.4625,16598.125
277.6484,16604.0917
277.8342,16606.275
278.02,16620.1167
278.2057,16648.025
278.3915,16681.9917
278.5772,16692.425
278.763,16691.825
278.9487,16719.8333
279.1343,16751.5833
279.32,16759.4167
279.5057,16750.1833
279.6913,16723.3083
279.877,16724.6917
280.0625,16740.45
280.2481,16734.475
280.4337,16724.1583
280.6192,16760.7583
280.8048,16798.15
280.9903,16794.4
281.1758,16789.0833
281.3612,16777.875
281.5467,16791.0333
281.7321,16818.5083
281.9175,16841.4417
282.1029,16851.6167
282.2884,16865.75
282.4737,16856.5583
282.6591,16849.5083
282.8444,16862.2667
283.0297,16874.725
283.215,16897.7333
283.4002,16908.0167
283.5855,16903.5833
283.7707,16884.05
283.956,16887.6
284.1412,16900.6083
284.3264,16934.9667
284.5115,16965.7167
284.6967,16992.9833
284.8818,16996.6917
285.0669,16988.425
285.252,17000.125
285.4371,17026.225
285.6222,17022.5833
285.8072,17030.6417
285.9922,17040.375
286.1772,17069.4167
286.3622,17095.9417
286.5472,17092.8083
286.7321,17091.9
286.9171,17125.55
287.102,17148.1167
287.2869,17183.775
287.4717,17225.4917
287.6566,17245.225
287.8415,17260.6667
288.0263,17278.0
288.2111,17261.3417
288.3959,17252.625
288.5806,17273.425
288.7654,17300.4833
288.9501,17357.9083
289.1348,17387.0917
289.3195,17404.3417
289.5042,17434.9833
289.6889,17476.7417
289.8735,17461.875
290.0581,17473.525
290.2428,17467.2833
290.4273,17488.1
290.6119,17528.3417
290.7965,17553.1167
290.981,17575.7917
291.1655,17595.1917
291.35,17573.9333
291.5345,17572.025
291.719,17590.8583
291.9034,17614.4333
292.0878,17667.4583
292.2722,17683.175
292.4566,17691.6417
292.641,17717.875
292.8253,17743.2833
293.0096,17755.2083
293.194,17779.0917
293.3783,17803.35
293.5626,17842.0417
293.7468,17869.1917
293.9311,17899.75
294.1153,17886.9083
294.2995,17863.9167
294.4837,17850.8083
294.6678,17854.8167
294.852,17858.3417
295.0361,17893.875
295.2202,17925.075
295.4043,17959.9833
295.5884,17981.5167
295.7725,18001.3083
295.9565,18015.3
296.1405,18006.425
296.3246,18018.3333
296.5085,18066.0917
296.6925,18126.6667
296.8764,18145.4833
297.0603,18159.3333
297.2443,18161.9167
297.4282,18168.025
297.612,18169.6083
297.7959,18176.4333
297.9797,18191.35
298.1635,18196.6917
298.3474,18247.2
298.5311,18299.0167
298.7149,18287.1583
298.8987,18280.8083
299.0823,18290.7583
299.2661,18277.7167
299.4498,18252.3
299.6334,18284.2917
299.8171,18308.1833
300.0007,18330.4833
300.1843,18360.3417
300.368,18369.25
300.5515,18373.9167
300.7351,18385.5833
300.9186,18398.4
301.1021,18397.3917
301.2857,18420.05
301.4691,18438.1167
301.6526,18475.35
301.8361,18484.9167
302.0195,18485.3
302.2029,18504.5417
302.3863,18526.2667
302.5697,18533.5417
302.753,18557.225
302.9364,18601.6417
303.1197,18644.425
303.303,18659.725
303.4863,18660.5667
303.6696,18630.6333
303.8528,18625.6
304.036,18636.3
304.2192,18669.1917
304.4024,18678.1833
304.5856,18678.7917
304.7688,18698.825
304.9519,18727.4667
305.135,18741.1083
305.3181,18744.1083
305.5012,18761.2
305.6842,18791.5083
305.8673,18810.9333
306.0504,18810.25
306.2333,18788.1667
306.4163,18806.25
306.5993,18808.875
306.7822,18830.6917
306.9652,18857.35
307.1481,18862.125
307.331,18863.275
307.5139,18864.9583
307.6967,18864.8
307.8796,18876.1917
308.0624,18894.1833
308.2452,18886.4833
308.428,18890.5333
308.6107,18910.7333
308.7935,18912.4583
308.9762,18922.2333
309.1589,18940.4083
309.3416,18954.7583
309.5243,18960.3417
309.7069,18969.0917
309.8896,18966.9083
310.0721,18978.85
310.2548,18995.0583
310.4373,19015.25
310.6199,19050.1667
310.8024,19051.1667
310.985,19065.3083
311.1674,19052.175
311.3499,19032.9167
311.5324,19057.9167
311.7148,19103.1167
311.8973,19104.775
312.0797,19114.475
312.2621,19131.8917
312.4445,19127.7083
312.6268,19125.1083
312.8091,19149.525
312.9915,19128.5083
313.1738,19143.5
313.356,19128.7917
313.5383,19124.0917
313.7206,19136.575
313.9027,19128.9167
314.085,19133.1667
314.2672,19148.8167
314.4493,19174.0833
314.6314,19201.95
314.8136,19221.7
314.9957,19213.6417
315.1778,19200.7833
315.3598,19215.9667
315.5419,19238.3083
315.724,19257.9417
315.9059,19263.575
316.088,19271.75
316.2699,19288.6833
316.4519,19310.7333
316.6338,19298.425
316.8157,19266.9917
316.9977,19273.8
317.1795,19312.0167
317.3614,19340.3083
317.5432,19365.875
317.7251,19383.175
317.9069,19344.9833
318.0887,19351.65
318.2704,19334.05
318.4522,19355.4833
318.6339,19383.9833
318.8156,19431.475
318.9973,19422.9833
319.179,19452.1333
319.3607,19481.875
319.5423,19512.225
319.7239,19517.2
319.9055,19512.725
320.0871,19523.5167
320.2687,19532.1583
320.4502,19537.2333
320.6317,19519.0083
320.8132,19536.4333
320.9947,19566.725
321.1761,19585.8917
321.3576,19594.2583
321.5391,19602.7333
321.7205,19617.0583
321.9019,19630.3417
322.0832,19633.65
322.2646,19630.6833
322.4459,19639.85
322.6272,19640.0583
322.8085,19644.0917
322.9898,19647.875
323.1711,19638.9167
323.3523,19639.4417
323.5335,19629.3083
323.7147,19684.5667
323.8959,19748.95
324.0771,19774.0333
324.2582,19778.875
324.4393,19799.4917
324.6204,19819.6417
324.8015,19832.7083
324.9826,19876.6583
325.1637,19925.2667
325.3447,19923.8833
325.5257,19923.1917
325.7067,19923.8083
325.8877,19872.3333
326.0686,19855.8667
326.2496,19885.025
326.4305,19878.8
326.6114,19904.8833
326.7922,19924.3583
326.9731,19933.9583
327.1539,19947.85
327.3347,19965.0
327.5155,19990.6417
327.6963,20038.4333
327.8771,20054.6167
328.0578,20027.1083
328.2385,19969.7917
328.4193,19982.875
328.5999,19995.3
328.7806,19989.1917
328.9613,20004.025
329.1419,19992.7583
329.3225,20007.9417
329.5031,20002.0167
329.6837,20002.125
329.8642,20001.0167
330.0447,19999.3833
330.2252,19994.75
330.4057,19979.925
330.5862,19988.4833
330.7667,19997.5833
330.9471,20022.2833
331.1275,20080.5833
331.3079,20114.8083
331.4883,20160.075
331.6687,20145.4
331.849,20092.3167
332.0293,20056.9417
332.2096,20027.9833
332.3899,20037.7
332.5702,20065.3417
332.7504,20106.0833
332.9306,20140.3167
333.1108,20120.7
333.291,20086.7083
333.4712,20095.9333
333.6514,20123.5333
333.8315,20122.9
334.0116,20129.325
334.1917,20154.425
334.3717,20178.6667
334.5518,20199.8833
334.7318,20172.9833
334.9119,20163.1833
335.0918,20184.4417
335.2718,20205.625
335.4518,20219.0167
335.6317,20236.2667
335.8116,20264.55
335.9915,20239.6667
336.1714,20199.8333
336.3513,20198.0917
336.5311,20207.9667
336.7109,20247.5333
336.8907,20264.5083
337.0705,20203.4583
337.2502,20138.6167
337.43,20124.825
337.6097,20105.925
337.7894,20097.0583
337.9691,20117.325
338.1488,20144.65
338.3284,20167.4417
338.508,20210.7583
338.6877,20256.7167
338.8672,20259.7083
339.0468,20234.7333
339.2263,20228.125
339.4059,20389.2167
339.5854,20479.8333
339.7649,20324.2667
339.9443,20265.8417
340.1238,20235.8917
340.3032,20236.4917
340.4826,20241.4333
340.662,20200.2667
340.8414,20175.3583
341.0207,20183.05
341.2001,20198.9
341.3794,20192.275
341.5587,20222.95
341.738,20243.325
341.9172,20243.0583
342.0965,20234.2917
342.2757,20225.0917
342.4549,20135.3083
342.6341,20138.6833
342.8132,20166.9833
342.9923,20245.025
343.1715,20315.9833
343.3506,20293.8917
343.5296,20212.4833
343.7087,20181.7667
343.8878,20158.7167
344.0668,20156.8667
344.2458,20162.3667
344.4248,20127.625
344.6037,20116.7667
344.7827,20137.5
344.9616,20120.525
345.1405,20127.4417
345.3194,20132.9583
345.4982,20096.125
345.6771,20081.7833
345.8559,20079.7167
346.0347,20079.0667
346.2135,20065.2583
346.3923,20062.0917
346.571,20039.225
346.7498,20029.625
346.9285,20059.4167
347.1071,20042.7333
347.2859,20001.8083
347.4645,20020.6083
347.6431,20047.6
347.8217,20058.2
348.0003,20019.4917
348.1789,20015.0167
348.3574,20006.7417
348.5359,19980.525
348.7145,19950.4917
348.893,19956.8417
349.0714,19959.2333
349.2499,19925.25
349.4283,19883.8917
349.6068,19844.8667
349.7852,19831.8917
349.9635,19840.0083
350.1419,19822.9417
350.3202,19818.1083
350.4985,19778.6
350.6768,19746.4083
350.8551,19730.3667
351.0334,19730.525
351.2116,19715.45
351.3898,19716.6917
351.568,19685.25
351.7462,19689.775
351.9243,19669.0
352.1025,19635.9417
352.2806,19611.4583
352.4587,19610.7333
352.6368,19586.0917
352.8148,19546.4167
352.9929,19521.3917
353.1709,19546.075
353.3489,19540.2083
353.5268,19509.3667
353.7048,19480.1833
353.8828,19465.5833
354.0607,19427.8583
354.2386,19430.4583
354.4165,19414.4167
354.5943,19390.5583
354.7722,19378.9333
354.95,19421.8667
355.1278,19411.725
355.3056,19361.2833
355.4833,19301.375
355.6611,19246.4167
355.8388,19210.7667
356.0165,19191.425
356.1942,19201.7833
356.3719,19224.8083
356.5495,19213.1833
356.7271,19190.6833
356.9047,19168.2917
357.0823,19170.2833
357.2599,19177.0917
357.4374,19144.15
357.6149,19090.2917
357.7924,19042.1833
357.9699,19044.825
358.1474,19025.0333
358.3248,18973.5
358.5023,18958.8167
358.6797,18909.7167
358.8571,18885.2167
359.0344,18853.825
359.2118,18820.6833
359.3891,18810.8167
359.5664,18768.7083
359.7437,18761.225
359.9209,18748.9
360.0982,18679.575
360.2754,18626.1583
360.4526,18650.1833
360.6298,18642.5667
360.807,18617.4917
360.9841,18613.1417
361.1613,18652.2917
361.3383,18730.475
361.5154,18717.9333
361.6925,18716.6
361.8695,18688.3917
362.0466,18617.525
362.2236,18544.15
362.4005,18469.975
362.5775,18387.325
362.7545,18338.6083
362.9314,18299.6333
363.1083,18347.6417
363.2852,18536.8583
363.462,18474.2167
363.6389,18407.6917
363.8157,18322.825
363.9925,18238.8417
364.1693,18165.1417
364.346,18120.2417
364.5228,18163.7
364.6996,18240.7667
364.8762,18249.275
365.0529,18272.0417
365.2296,18335.3167
365.4062,18247.125
365.5829,18235.2667
365.7595,18238.1667
365.9361,18181.8667
366.1126,18203.2417
366.2892,18662.8
366.4657,19162.975
366.6422,19163.5417
366.8186,18937.9167
366.9951,18856.6833
367.1716,18631.1333
367.348,19002.725
367.5244,18973.775
367.7008,18687.0417
367.8772,18451.3667
368.0535,18607.4
368.2298,19252.9667
368.4061,19599.8833
368.5824,19174.4
368.7586,19000.7917
368.9349,18767.7833
369.1111,18318.1917
369.2873,18077.8667
369.4635,18055.5167
369.6396,17975.1583
369.8158,18003.1083
369.9919,18275.6417
370.168,18669.4833
370.3441,18517.2083
370.5202,18224.8167
370.6962,18001.325
370.8722,17874.9083
371.0482,17811.125
371.2242,17883.6667
371.4002,18070.5583
371.5761,18083.9833
371.752,17994.1083
371.9279,18040.6667
372.1038,18061.8833
372.2796,17974.4667
372.4555,17970.875
372.6313,17944.3167
372.8071,17849.7083
372.9829,17854.475
373.1586,18001.9
373.3344,17934.1583
373.5101,17821.45
373.6858,17805.975
373.8615,17745.1333
374.0371,17817.7083
374.2127,17944.8167
374.3884,17822.9917
374.564,17757.5417
374.7395,17727.8083
374.9151,17738.8583
375.0906,18011.0083
375.2661,18122.7667
375.4416,17944.7667
375.6171,17988.7417
375.7925,18043.3333
375.968,18034.775
376.1434,17950.1167
376.3188,17961.0917
376.4941,17965.9583
376.6695,17987.2167
376.8448,18066.3333
377.0201,18164.9917
377.1954,18223.8833
377.3707,18162.7417
377.5459,18308.7167
377.7212,18572.6083
377.8964,18937.95
378.0715,18938.7583
378.2467,18838.4833
378.4218,18615.4
378.597,18331.075
378.7721,18312.3333
378.9472,18388.5
379.1222,19054.8917
379.2973,19058.7417
379.4723,19414.3333
379.6473,20529.7
379.8223,20489.8417
379.9972,19729.45
380.1722,19440.4167
380.3471,19337.0833
380.522,18692.675
380.6969,18486.5
380.8717,18567.3333
381.0466,18375.9
381.2214,18685.4167
381.3962,18709.2583
381.571,18548.3917
381.7457,18418.8083
381.9204,18491.3083
382.0952,18365.05
382.2699,18595.8833
382.4445,18792.925
382.6192,19046.05
382.7938,19284.2833
382.9685,19447.8
383.1431,19178.3167
383.3176,18755.4083
383.4922,18614.6833
383.6667,18720.8167
383.8412,18550.0333
384.0157,18485.1
384.1902,18562.425
384.3646,18485.7083
384.5391,18590.5083
384.7134,18956.4
384.8878,19775.3417
385.0622,20002.325
385.2365,19288.9583
385.4109,18943.9917
385.5852,18868.75
385.7594,19563.35
385.9337,20467.025
386.1079,20997.65
386.2822,21536.075
386.4564,20998.0
386.6306,20296.125
386.8047,20600.7083
386.9789,21019.3917
387.153,21753.275
387.3271,21421.0583
387.5012,20681.3583
387.6752,20741.0917
387.8492,21243.7833
388.0233,20745.55
388.1972,19990.1167
388.3712,19911.3833
388.5452,19985.0083
388.7191,20375.5
388.893,21523.7583
389.0669,20753.625
389.2408,19363.6583
389.4146,18776.3417
389.5884,18398.3833
389.7623,18365.9667
389.9361,18340.0333
390.1098,18259.675
390.2835,18299.075
390.4573,18265.2167
390.631,18275.025
390.8047,18397.725
390.9784,18424.6917
391.152,18278.0667
391.3256,18259.9333
391.4992,18196.5333
391.6728,18320.45
391.8464,18686.525
392.0199,18595.475
392.1934,18365.35
392.3669,18587.4333
392.5403,18857.2167
392.7138,19187.8667
392.8873,19353.2083
393.0607,19155.4917
393.2341,19129.375
393.4074,19122.4417
393.5808,18881.475
393.7542,18939.0667
393.9274,18886.3083
394.1007,18814.1
394.274,19335.3417
394.4472,19656.0583
394.6205,20093.9667
394.7937,20442.2417
394.9668,20546.3
395.14,20104.8167
395.3131,19209.525
395.4863,18822.025
395.6594,18767.8
395.8325,18589.2667
396.0055,18865.0667
396.1786,19081.4417
396.3516,19268.8083
396.5246,18840.05
396.6975,18456.875
396.8705,18781.9333
397.0434,19249.1583
397.2163,18850.625
397.3892,18701.1417
397.5621,18983.6917
397.735,19357.7667
397.9077,19705.5083
398.0806,19569.375
398.2534,20297.8
398.4261,20102.175
398.5989,19638.9
398.7716,19740.5083
398.9443,20426.625
399.117,21450.7583
399.2896,21464.0083
399.4623,20326.8
399.6349,20077.0
399.8075,20023.5167
399.9801,19214.55
400.1526,18813.7
400.3252,18654.6417
400.4977,18739.225
400.6702,18836.625
400.8427,18265.9083
401.0151,18085.325
401.1875,17784.825
401.36,17732.925
401.5323,17543.275
401.7047,17435.0167
401.877,17594.5417
402.0494,17748.9
402.2216,18051.8083
402.394,18011.0167
402.5662,18214.75
402.7385,19017.3083
402.9107,18832.1333
403.0829,18343.475
403.2551,18122.5583
403.4272,17988.5
403.5994,17924.3417
403.7715,18065.0083
403.9436,18188.6083
404.1156,18180.2667
