Timestamp,01/10/2024 19:21:02
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1200.8167
218.2508,1221.675
218.442,1241.2083
218.6332,1265.5667
218.8244,1285.6917
219.0156,1309.1333
219.2067,1329.2667
219.3979,1354.275
219.589,1382.1833
219.7801,1406.6417
219.9712,1432.6583
220.1623,1459.3833
220.3533,1487.6083
220.5444,1516.6167
220.7354,1547.4167
220.9264,1575.6
221.1174,1609.8667
221.3083,1643.325
221.4993,1673.3583
221.6902,1705.2333
221.8812,1741.2083
222.0721,1777.5417
222.263,1813.5
222.4538,1853.1417
222.6447,1889.9
222.8355,1930.6667
223.0264,1969.6583
223.2172,2008.6
223.408,2053.7083
223.5987,2099.325
223.7895,2139.7333
223.9802,2187.3083
224.1709,2234.8833
224.3616,2281.9417
224.5524,2328.05
224.743,2382.2833
224.9337,2426.3833
225.1243,2482.1833
225.315,2534.0083
225.5056,2585.5917
225.6962,2638.1833
225.8867,2693.8833
226.0773,2752.7333
226.2678,2801.3
226.4584,2862.3917
226.6489,2921.875
226.8394,2977.2333
227.0298,3038.1167
227.2203,3100.6667
227.4108,3167.925
227.6012,3231.8333
227.7916,3290.3667
227.982,3360.025
228.1723,3423.9833
228.3627,3492.9667
228.5531,3558.6
228.7434,3625.875
228.9337,3697.675
229.124,3769.7167
229.3143,3841.2667
229.5045,3923.1333
229.6948,3995.1667
229.885,4076.8167
230.0752,4154.7
230.2654,4239.2333
230.4556,4321.4167
230.6457,4398.65
230.8358,4481.7667
231.026,4559.7667
231.2161,4643.9667
231.4062,4726.025
231.5963,4805.475
231.7863,4894.0083
231.9764,4984.75
232.1664,5075.8417
232.3564,5167.8083
232.5464,5255.1833
232.7364,5355.7333
232.9263,5439.8417
233.1163,5537.9583
233.3062,5634.7333
233.4961,5743.1083
233.686,5833.1667
233.8758,5926.775
234.0657,6015.65
234.2555,6113.7917
234.4454,6213.05
234.6352,6311.0167
234.825,6410.2417
235.0147,6504.5833
235.2045,6598.9
235.3942,6695.2667
235.5839,6797.5083
235.7737,6893.7
235.9633,6985.8
236.153,7092.3167
236.3427,7199.2917
236.5323,7301.6667
236.7219,7396.4417
236.9115,7485.575
237.1011,7579.7667
237.2907,7678.65
237.4803,7782.875
237.6698,7879.9833
237.8593,7979.8667
238.0488,8077.0833
238.2383,8176.1417
238.4278,8279.8083
238.6172,8380.7083
238.8066,8484.6583
238.9961,8586.1667
239.1855,8692.1083
239.3748,8792.375
239.5642,8888.3667
239.7536,8990.9167
239.9429,9083.725
240.1322,9175.0417
240.3215,9273.275
240.5108,9367.65
240.7001,9474.2083
240.8893,9565.1667
241.0786,9664.4583
241.2677,9759.4417
241.457,9864.3083
241.6461,9939.5167
241.8353,10025.0417
242.0244,10110.8333
242.2136,10197.6083
242.4027,10289.0833
242.5918,10375.6333
242.7809,10456.2083
242.9699,10506.5583
243.159,10571.4
243.348,10677.7
243.537,10790.5
243.726,10885.5833
243.915,10966.8667
244.1039,11045.6667
244.2929,11088.525
244.4818,11134.7417
244.6707,11224.4667
244.8596,11333.0583
245.0485,11436.175
245.2373,11534.2833
245.4262,11626.6
245.615,11707.6
245.8038,11781.9917
245.9926,11863.7917
246.1814,11932.3833
246.3701,11946.425
246.5589,11982.4583
246.7476,12067.6917
246.9363,12177.275
247.1249,12273.275
247.3136,12362.7417
247.5023,12442.3083
247.6909,12533.0333
247.8795,12612.8083
248.0681,12689.0583
248.2567,12769.675
248.4453,12838.45
248.6338,12908.5
248.8224,12930.0917
249.0109,12923.6667
249.1994,12988.4
249.3878,13084.4417
249.5763,13168.6
249.7648,13252.7667
249.9532,13324.175
250.1416,13413.3333
250.33,13502.9333
250.5183,13580.4833
250.7067,13646.1667
250.8951,13705.0083
251.0834,13760.325
251.2717,13817.0083
251.46,13867.1583
251.6483,13913.3583
251.8365,13937.8583
252.0247,13935.0583
252.213,13994.6667
252.4012,14057.8
252.5894,14146.9667
252.7775,14201.8583
252.9657,14254.0167
253.1538,14328.0833
253.3419,14374.3333
253.53,14419.25
253.7181,14463.7083
253.9062,14506.8083
254.0942,14554.5333
254.2823,14580.975
254.4703,14608.9417
254.6583,14649.5167
254.8463,14688.5
255.0342,14706.0333
255.2222,14735.8
255.4101,14727.825
255.598,14728.3083
255.7859,14772.75
255.9738,14831.3333
256.1616,14888.2583
256.3495,14949.0083
256.5373,15005.0333
256.7251,15065.4417
256.9129,15109.8917
257.1006,15153.7583
257.2884,15195.95
257.4761,15249.125
257.6638,15274.7917
257.8515,15294.5417
258.0392,15322.4083
258.2269,15342.1833
258.4146,15361.4417
258.6022,15380.5917
258.7898,15392.325
258.9774,15414.5
259.165,15431.0167
259.3525,15460.3083
259.5401,15467.4
259.7276,15509.7083
259.9151,15535.5
260.1026,15557.9167
260.2901,15587.3667
260.4776,15622.85
260.665,15677.125
260.8524,15712.6167
261.0398,15761.3917
261.2272,15774.2917
261.4146,15785.5417
261.6019,15812.275
261.7893,15835.25
261.9766,15856.1083
262.1639,15884.4417
262.3512,15884.1917
262.5384,15882.3417
262.7257,15893.2583
262.9129,15908.2917
263.1001,15919.9417
263.2873,15958.05
263.4745,15972.1
263.6617,15946.2583
263.8488,15964.9583
264.0359,15986.475
264.2231,15997.8417
264.4101,16013.675
264.5972,16026.875
264.7842,16045.2167
264.9713,16059.1167
265.1583,16061.05
265.3453,16070.9333
265.5323,16085.25
265.7193,16108.3
265.9062,16137.2583
266.0931,16148.7083
266.2801,16145.5083
266.4669,16169.8333
266.6538,16197.0667
266.8407,16215.7083
267.0276,16214.6917
267.2143,16213.95
267.4012,16226.6333
267.588,16208.6667
267.7747,16217.8333
267.9615,16226.8833
268.1482,16222.825
268.3349,16238.15
268.5217,16241.05
268.7083,16233.5417
268.895,16233.5167
269.0817,16252.6333
269.2682,16246.45
269.4549,16238.475
269.6415,16212.0417
269.8281,16209.775
270.0146,16230.5583
270.2012,16247.6083
270.3877,16266.7583
270.5742,16264.2917
270.7607,16273.4917
270.9472,16279.575
271.1336,16281.9833
271.32,16270.3167
271.5065,16267.35
271.6929,16276.9
271.8792,16295.3167
272.0656,16301.3167
272.252,16310.1417
272.4383,16322.2333
272.6246,16320.9583
272.8109,16322.475
272.9972,16357.4583
273.1835,16393.9667
273.3697,16400.45
273.5559,16414.7333
273.7421,16425.4
273.9283,16431.825
274.1145,16436.4917
274.3007,16449.3
274.4868,16464.5583
274.6729,16500.925
274.859,16519.45
275.0451,16525.325
275.2311,16495.1083
275.4172,16516.775
275.6032,16537.3417
275.7892,16559.6833
275.9752,16574.325
276.1612,16597.4583
276.3472,16593.3917
276.5331,16599.0583
276.719,16611.3583
276.9049,16616.65
277.0908,16619.3667
277.2767,16623.8
277.4625,16647.8333
277.6484,16650.85
277.8342,16658.7167
278.02,16666.1
278.2057,16700.4667
278.3915,16727.4167
278.5772,16739.875
278.763,16743.7417
278.9487,16767.0333
279.1343,16800.5
279.32,16803.9833
279.5057,16805.0167
279.6913,16770.4333
279.877,16777.8083
280.0625,16784.4333
280.2481,16776.3417
280.4337,16779.7417
280.6192,16808.3167
280.8048,16843.5833
280.9903,16845.0
281.1758,16841.1833
281.3612,16828.2583
281.5467,16839.15
281.7321,16871.2667
281.9175,16895.525
282.1029,16902.475
282.2884,16919.05
282.4737,16902.5083
282.6591,16903.8417
282.8444,16915.7333
283.0297,16927.1583
283.215,16947.8667
283.4002,16962.7417
283.5855,16956.55
283.7707,16931.9167
283.956,16938.8083
284.1412,16949.05
284.3264,16984.4667
284.5115,17016.5667
284.6967,17043.325
284.8818,17049.2417
285.0669,17038.7583
285.252,17056.5583
285.4371,17079.4083
285.6222,17079.8167
285.8072,17078.125
285.9922,17091.65
286.1772,17120.4833
286.3622,17147.0917
286.5472,17148.55
286.7321,17147.8667
286.9171,17178.475
287.102,17200.0583
287.2869,17235.4333
287.4717,17284.7417
287.6566,17303.175
287.8415,17321.7833
288.0263,17333.5167
288.2111,17319.8583
288.3959,17302.775
288.5806,17332.175
288.7654,17352.5583
288.9501,17412.0417
289.1348,17440.975
289.3195,17457.6583
289.5042,17487.5167
289.6889,17527.65
289.8735,17520.4417
290.0581,17524.15
290.2428,17517.0167
290.4273,17542.025
290.6119,17586.7
290.7965,17603.0083
290.981,17628.1583
291.1655,17650.5083
291.35,17626.125
291.5345,17625.25
291.719,17645.9167
291.9034,17664.4833
292.0878,17719.5583
292.2722,17747.4833
292.4566,17743.75
292.641,17777.05
292.8253,17799.7
293.0096,17803.3167
293.194,17835.1667
293.3783,17861.2333
293.5626,17896.6417
293.7468,17923.2417
293.9311,17952.9833
294.1153,17949.4833
294.2995,17923.425
294.4837,17909.9167
294.6678,17905.2917
294.852,17921.125
295.0361,17957.95
295.2202,17980.7
295.4043,18021.95
295.5884,18041.0333
295.7725,18059.1833
295.9565,18080.5583
296.1405,18063.75
296.3246,18077.8667
296.5085,18129.7083
296.6925,18185.2333
296.8764,18201.475
297.0603,18214.5833
297.2443,18225.6583
297.4282,18229.4083
297.612,18234.2833
297.7959,18233.0833
297.9797,18253.7667
298.1635,18254.0333
298.3474,18301.2
298.5311,18352.15
298.7149,18348.7417
298.8987,18337.8333
299.0823,18346.5
299.2661,18339.8333
299.4498,18311.0833
299.6334,18338.4
299.8171,18369.3667
300.0007,18389.8083
300.1843,18413.425
300.368,18430.0417
300.5515,18436.1833
300.7351,18445.4833
300.9186,18465.8167
301.1021,18459.7333
301.2857,18476.9333
301.4691,18503.0667
301.6526,18538.675
301.8361,18537.6417
302.0195,18546.8917
302.2029,18567.0083
302.3863,18588.9083
302.5697,18594.275
302.753,18622.6167
302.9364,18659.325
303.1197,18707.9083
303.303,18726.3167
303.4863,18721.7333
303.6696,18702.2917
303.8528,18683.275
304.036,18699.1667
304.2192,18733.5333
304.4024,18751.8167
304.5856,18740.2083
304.7688,18764.5333
304.9519,18784.85
305.135,18803.1
305.3181,18813.075
305.5012,18829.5667
305.6842,18858.95
305.8673,18880.4833
306.0504,18882.3167
306.2333,18855.2917
306.4163,18872.9917
306.5993,18876.0333
306.7822,18900.4583
306.9652,18926.65
307.1481,18925.8417
307.331,18931.9417
307.5139,18929.7167
307.6967,18935.275
307.8796,18944.15
308.0624,18963.8583
308.2452,18952.75
308.428,18956.6917
308.6107,18979.4917
308.7935,18977.2583
308.9762,18989.9083
309.1589,19001.5667
309.3416,19015.725
309.5243,19023.0167
309.7069,19036.775
309.8896,19036.1667
310.0721,19040.275
310.2548,19065.2417
310.4373,19085.05
310.6199,19122.55
310.8024,19123.5167
310.985,19136.8083
311.1674,19120.8833
311.3499,19106.75
311.5324,19128.3667
311.7148,19173.9333
311.8973,19164.8667
312.0797,19183.1917
312.2621,19200.2917
312.4445,19200.05
312.6268,19194.3167
312.8091,19219.4417
312.9915,19209.0
313.1738,19212.6667
313.356,19201.6417
313.5383,19191.2167
313.7206,19209.5833
313.9027,19193.175
314.085,19211.5583
314.2672,19222.275
314.4493,19242.9833
314.6314,19272.4583
314.8136,19289.6667
314.9957,19279.4833
315.1778,19271.8167
315.3598,19292.4167
315.5419,19310.6083
315.724,19326.05
315.9059,19341.4
316.088,19334.9833
316.2699,19370.85
316.4519,19385.2417
316.6338,19374.8167
316.8157,19348.5833
316.9977,19345.1083
317.1795,19379.1917
317.3614,19417.025
317.5432,19446.125
317.7251,19451.7417
317.9069,19417.8333
318.0887,19420.4667
318.2704,19407.8917
318.4522,19425.6417
318.6339,19454.35
318.8156,19502.4083
318.9973,19503.9333
319.179,19525.925
319.3607,19562.8417
319.5423,19587.0083
319.7239,19588.7083
319.9055,19587.3167
320.0871,19597.6
320.2687,19611.2
320.4502,19611.3667
320.6317,19585.6583
320.8132,19617.0917
320.9947,19639.6833
321.1761,19660.45
321.3576,19674.3417
321.5391,19674.175
321.7205,19691.95
321.9019,19707.9917
322.0832,19703.8417
322.2646,19706.025
322.4459,19710.4167
322.6272,19713.4417
322.8085,19717.425
322.9898,19730.0583
323.1711,19716.1667
323.3523,19712.3333
323.5335,19711.0083
323.7147,19758.4167
323.8959,19826.0833
324.0771,19853.1167
324.2582,19856.6333
324.4393,19872.025
324.6204,19894.5083
324.8015,19911.1833
324.9826,19951.0917
325.1637,19999.8083
325.3447,20005.4833
325.5257,20007.8
325.7067,20002.5333
325.8877,19950.4167
326.0686,19933.65
326.2496,19960.0833
326.4305,19959.725
326.6114,19984.4167
326.7922,20001.3
326.9731,20015.2833
327.1539,20030.5667
327.3347,20042.2417
327.5155,20070.3333
327.6963,20117.8583
327.8771,20135.1667
328.0578,20097.8417
328.2385,20052.2833
328.4193,20064.3833
328.5999,20067.65
328.7806,20068.9
328.9613,20085.4583
329.1419,20070.6417
329.3225,20094.5667
329.5031,20082.0083
329.6837,20078.55
329.8642,20078.8667
330.0447,20078.7083
330.2252,20076.0167
330.4057,20060.3167
330.5862,20061.625
330.7667,20075.0333
330.9471,20103.5083
331.1275,20163.825
331.3079,20185.8833
331.4883,20237.8417
331.6687,20228.75
331.849,20168.2333
332.0293,20131.8917
332.2096,20106.2667
332.3899,20121.3833
332.5702,20149.7083
332.7504,20192.1167
332.9306,20225.0417
333.1108,20208.025
333.291,20168.6667
333.4712,20181.175
333.6514,20208.1333
333.8315,20206.0583
334.0116,20206.9583
334.1917,20237.65
334.3717,20268.225
334.5518,20282.1
334.7318,20255.9583
334.9119,20251.4
335.0918,20269.9167
335.2718,20291.0083
335.4518,20302.55
335.6317,20318.0333
335.8116,20354.2833
335.9915,20325.425
336.1714,20282.3417
336.3513,20286.0583
336.5311,20299.0167
336.7109,20335.0417
336.8907,20350.3417
337.0705,20289.0
337.2502,20226.4333
337.43,20210.75
337.6097,20188.9083
337.7894,20186.1917
337.9691,20208.4083
338.1488,20227.4083
338.3284,20250.575
338.508,20296.25
338.6877,20339.4333
338.8672,20344.0083
339.0468,20318.0917
339.2263,20306.5667
339.4059,20474.55
339.5854,20566.5333
339.7649,20410.4583
339.9443,20348.7167
340.1238,20318.4
340.3032,20322.225
340.4826,20328.9917
340.662,20295.4917
340.8414,20256.1667
341.0207,20267.4083
341.2001,20281.8667
341.3794,20280.4417
341.5587,20310.45
341.738,20331.8167
341.9172,20327.4167
342.0965,20319.6583
342.2757,20310.4417
342.4549,20220.3833
342.6341,20222.65
342.8132,20256.8333
342.9923,20322.5417
343.1715,20401.5583
343.3506,20388.1833
343.5296,20296.1167
343.7087,20271.2833
343.8878,20248.0333
344.0668,20244.05
344.2458,20249.5083
344.4248,20210.45
344.6037,20202.4083
344.7827,20220.4583
344.9616,20207.675
345.1405,20212.9583
345.3194,20213.1417
345.4982,20188.825
345.6771,20166.65
345.8559,20171.05
346.0347,20165.325
346.2135,20151.9833
346.3923,20145.3
346.571,20123.1417
346.7498,20118.6167
346.9285,20146.05
347.1071,20123.9083
347.2859,20084.4083
347.4645,20113.5333
347.6431,20134.075
347.8217,20142.7583
348.0003,20104.4083
348.1789,20105.3167
348.3574,20095.6083
348.5359,20064.825
348.7145,20041.1917
348.893,20052.0333
349.0714,20049.925
349.2499,20010.0167
349.4283,19972.7833
349.6068,19928.8917
349.7852,19918.1917
349.9635,19922.7833
350.1419,19913.8667
350.3202,19905.0917
350.4985,19865.1583
350.6768,19838.8
350.8551,19822.0
351.0334,19820.2583
351.2116,19803.425
351.3898,19805.8
351.568,19774.6083
351.7462,19773.2833
351.9243,19753.4583
352.1025,19722.2833
352.2806,19698.35
352.4587,19696.0417
352.6368,19675.5833
352.8148,19622.6917
352.9929,19614.425
353.1709,19627.7833
353.3489,19630.3083
353.5268,19594.5583
353.7048,19568.95
353.8828,19552.05
354.0607,19524.375
354.2386,19520.5333
354.4165,19502.05
354.5943,19478.025
354.7722,19473.425
354.95,19509.65
355.1278,19500.9583
355.3056,19452.325
355.4833,19387.4
355.6611,19326.7917
355.8388,19289.125
356.0165,19276.5667
356.1942,19285.3
356.3719,19310.2917
356.5495,19301.675
356.7271,19273.875
356.9047,19249.125
357.0823,19255.1583
357.2599,19262.0917
357.4374,19228.2083
357.6149,19180.5333
357.7924,19129.3917
357.9699,19130.5417
358.1474,19112.725
358.3248,19060.2083
358.5023,19048.4
358.6797,18993.1083
358.8571,18970.625
359.0344,18933.275
359.2118,18907.3667
359.3891,18901.5583
359.5664,18852.5667
359.7437,18845.6083
359.9209,18832.8083
360.0982,18760.4583
360.2754,18707.4833
360.4526,18732.675
360.6298,18723.225
360.807,18705.2833
360.9841,18706.2
361.1613,18736.8417
361.3383,18816.8417
361.5154,18805.975
361.6925,18809.75
361.8695,18778.0
362.0466,18695.725
362.2236,18628.4
362.4005,18552.75
362.5775,18467.1833
362.7545,18416.2
362.9314,18384.6
363.1083,18434.15
363.2852,18623.8333
363.462,18561.875
363.6389,18497.0
363.8157,18404.2
363.9925,18326.3583
364.1693,18248.5583
364.346,18202.0583
364.5228,18246.7833
364.6996,18325.275
364.8762,18333.35
365.0529,18354.75
365.2296,18423.7917
365.4062,18335.1833
365.5829,18326.35
365.7595,18325.2167
365.9361,18264.0917
366.1126,18285.8417
366.2892,18746.625
366.4657,19245.95
366.6422,19247.25
366.8186,19028.15
366.9951,18940.975
367.1716,18715.4333
367.348,19085.375
367.5244,19060.7167
367.7008,18772.5667
367.8772,18539.375
368.0535,18689.0333
368.2298,19340.5917
368.4061,19685.6
368.5824,19260.6583
368.7586,19092.6667
368.9349,18857.5083
369.1111,18401.625
369.2873,18160.8833
369.4635,18135.5833
369.6396,18055.4333
369.8158,18084.3667
369.9919,18357.7083
370.168,18754.5833
370.3441,18602.725
370.5202,18306.4583
370.6962,18089.0083
370.8722,17957.5333
371.0482,17897.1417
371.2242,17966.3833
371.4002,18153.5417
371.5761,18157.9833
371.752,18077.4417
371.9279,18124.0667
372.1038,18148.2917
372.2796,18061.1833
372.4555,18050.45
372.6313,18030.0083
372.8071,17933.1
372.9829,17936.4083
373.1586,18087.0083
373.3344,18004.5167
373.5101,17899.4083
373.6858,17885.7333
373.8615,17824.475
374.0371,17902.0667
374.2127,18027.675
374.3884,17905.8167
374.564,17844.65
374.7395,17812.675
374.9151,17819.25
375.0906,18101.875
375.2661,18209.2583
375.4416,18035.9
375.6171,18071.15
375.7925,18129.3333
375.968,18118.0833
376.1434,18032.15
376.3188,18044.9583
376.4941,18047.9833
376.6695,18074.7417
376.8448,18149.7417
377.0201,18247.4167
377.1954,18308.7417
377.3707,18253.5417
377.5459,18391.525
377.7212,18662.3667
377.8964,19028.6417
378.0715,19027.3833
378.2467,18926.6167
378.4218,18700.75
378.597,18421.1583
378.7721,18400.4417
378.9472,18481.075
379.1222,19145.8333
379.2973,19149.0667
379.4723,19508.7917
379.6473,20625.5583
379.8223,20581.1
379.9972,19812.525
380.1722,19533.475
380.3471,19421.1
380.522,18780.025
380.6969,18564.8
380.8717,18657.15
381.0466,18467.125
381.2214,18772.5833
381.3962,18800.2667
381.571,18634.1667
381.7457,18503.225
381.9204,18577.0167
382.0952,18444.6083
382.2699,18690.7583
382.4445,18887.3083
382.6192,19131.7833
382.7938,19377.275
382.9685,19535.125
383.1431,19266.4417
383.3176,18844.875
383.4922,18700.2
383.6667,18812.9167
383.8412,18639.475
384.0157,18570.0667
384.1902,18649.0667
384.3646,18569.9083
384.5391,18674.0333
384.7134,19045.0417
384.8878,19867.7667
385.0622,20094.0833
385.2365,19376.1583
385.4109,19030.575
385.5852,18961.975
385.7594,19655.3583
385.9337,20560.6
386.1079,21096.7167
386.2822,21643.4583
386.4564,21084.5
386.6306,20394.9167
386.8047,20696.15
386.9789,21121.225
387.153,21859.45
387.3271,21515.6333
387.5012,20781.825
387.6752,20840.4167
387.8492,21349.7417
388.0233,20835.9083
388.1972,20090.5333
388.3712,20013.8417
388.5452,20071.3667
388.7191,20475.5
388.893,21622.3
389.0669,20847.6
389.2408,19454.2083
389.4146,18858.6833
389.5884,18481.0833
389.7623,18451.45
389.9361,18427.1667
390.1098,18340.6667
390.2835,18390.8583
390.4573,18354.075
390.631,18357.8667
390.8047,18481.7667
390.9784,18507.0333
391.152,18365.1833
391.3256,18347.0083
391.4992,18287.3917
391.6728,18409.9083
391.8464,18773.0333
392.0199,18679.7833
392.1934,18447.575
392.3669,18674.9917
392.5403,18941.8583
392.7138,19278.825
392.8873,19441.8167
393.0607,19245.5583
393.2341,19219.5417
393.4074,19207.6833
393.5808,18971.1583
393.7542,19025.9917
393.9274,18977.1667
394.1007,18897.8417
394.274,19420.4167
394.4472,19742.6667
394.6205,20196.1083
394.7937,20537.6917
394.9668,20637.8167
395.14,20200.725
395.3131,19297.8167
395.4863,18914.1083
395.6594,18857.1083
395.8325,18678.2
396.0055,18954.5667
396.1786,19171.2
396.3516,19361.85
396.5246,18929.1
396.6975,18544.5
396.8705,18872.15
397.0434,19333.1167
397.2163,18939.9
397.3892,18785.2333
397.5621,19070.675
397.735,19449.6333
397.9077,19791.8583
398.0806,19655.6667
398.2534,20390.65
398.4261,20184.3917
398.5989,19728.05
398.7716,19825.025
398.9443,20525.1667
399.117,21544.2667
399.2896,21558.3833
399.4623,20419.9333
399.6349,20173.575
399.8075,20116.9917
399.9801,19293.2417
400.1526,18906.7167
400.3252,18746.45
400.4977,18831.0083
400.6702,18921.6667
400.8427,18344.9667
401.0151,18165.4167
401.1875,17866.1833
401.36,17817.9833
401.5323,17618.675
401.7047,17512.7917
401.877,17677.275
402.0494,17832.075
402.2216,18128.425
402.394,18093.925
402.5662,18296.275
402.7385,19097.7667
402.9107,18920.0917
403.0829,18421.275
403.2551,18209.7417
403.4272,18064.4083
403.5994,18007.475
403.7715,18149.5833
403.9436,18268.675
404.1156,18264.4333
