Timestamp,01/10/2024 17:43:41
Spectrometer Temp (C),12.0
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1224.6
218.2508,1247.2333
218.442,1265.2917
218.6332,1291.9167
218.8244,1312.9
219.0156,1337.4167
219.2067,1359.0167
219.3979,1383.925
219.589,1411.0667
219.7801,1437.6333
219.9712,1463.775
220.1623,1490.8167
220.3533,1522.5417
220.5444,1552.4417
220.7354,1582.6583
220.9264,1612.9417
221.1174,1647.475
221.3083,1680.425
221.4993,1713.8417
221.6902,1746.0
221.8812,1781.925
222.0721,1818.6083
222.263,1856.1
222.4538,1896.825
222.6447,1937.225
222.8355,1978.125
223.0264,2019.5417
223.2172,2058.575
223.408,2105.3417
223.5987,2151.1333
223.7895,2194.2917
223.9802,2243.1167
224.1709,2292.6917
224.3616,2340.35
224.5524,2389.4833
224.743,2442.9333
224.9337,2491.4417
225.1243,2547.65
225.315,2602.4083
225.5056,2655.6333
225.6962,2710.0083
225.8867,2766.8083
226.0773,2827.7083
226.2678,2881.1417
226.4584,2939.8333
226.6489,3002.8167
226.8394,3059.5167
227.0298,3122.2
227.2203,3186.7333
227.4108,3257.1333
227.6012,3322.7167
227.7916,3383.1083
227.982,3454.1917
228.1723,3520.6333
228.3627,3594.725
228.5531,3661.9417
228.7434,3729.0833
228.9337,3802.3
229.124,3880.875
229.3143,3953.9417
229.5045,4036.8917
229.6948,4112.45
229.885,4196.625
230.0752,4281.3
230.2654,4363.0417
230.4556,4449.5333
230.6457,4531.85
230.8358,4614.2333
231.026,4696.8583
231.2161,4783.3583
231.4062,4865.7167
231.5963,4952.3917
231.7863,5040.1833
231.9764,5136.1333
232.1664,5231.4833
232.3564,5326.8167
232.5464,5418.6167
232.7364,5518.3917
232.9263,5607.1583
233.1163,5707.3083
233.3062,5811.8833
233.4961,5921.5167
233.686,6016.325
233.8758,6108.5
234.0657,6201.7833
234.2555,6308.1917
234.4454,6409.8583
234.6352,6513.0333
234.825,6614.2667
235.0147,6707.5833
235.2045,6809.4167
235.3942,6910.1333
235.5839,7011.0417
235.7737,7113.6417
235.9633,7214.4833
236.153,7319.125
236.3427,7434.0333
236.5323,7538.075
236.7219,7636.3417
236.9115,7724.2583
237.1011,7821.7083
237.2907,7929.1583
237.4803,8032.3583
237.6698,8135.1417
237.8593,8244.875
238.0488,8348.6333
238.2383,8447.7917
238.4278,8547.9167
238.6172,8659.6
238.8066,8766.75
238.9961,8869.8167
239.1855,8981.7917
239.3748,9084.9417
239.5642,9181.8333
239.7536,9289.6417
239.9429,9388.3583
240.1322,9481.2083
240.3215,9583.9333
240.5108,9681.0833
240.7001,9790.35
240.8893,9890.6083
241.0786,9991.775
241.2677,10089.7333
241.457,10198.5167
241.6461,10278.2083
241.8353,10363.8583
242.0244,10459.0417
242.2136,10550.4083
242.4027,10635.75
242.5918,10729.4333
242.7809,10815.4167
242.9699,10868.6167
243.159,10931.6583
243.348,11046.4833
243.537,11158.35
243.726,11262.4917
243.915,11344.5583
244.1039,11423.5917
244.2929,11471.5
244.4818,11521.0083
244.6707,11613.45
244.8596,11722.9583
245.0485,11831.3083
245.2373,11934.9167
245.4262,12030.1417
245.615,12119.125
245.8038,12191.825
245.9926,12277.2083
246.1814,12351.8083
246.3701,12364.9083
246.5589,12404.7917
246.7476,12487.9667
246.9363,12606.3167
247.1249,12708.025
247.3136,12797.3583
247.5023,12880.1417
247.6909,12976.475
247.8795,13056.8
248.0681,13143.6
248.2567,13226.6417
248.4453,13299.5917
248.6338,13367.7833
248.8224,13396.4583
249.0109,13386.5417
249.1994,13451.4917
249.3878,13555.575
249.5763,13646.3
249.7648,13727.1667
249.9532,13810.1417
250.1416,13902.1583
250.33,13989.475
250.5183,14075.0667
250.7067,14136.0583
250.8951,14195.7083
251.0834,14261.3417
251.2717,14320.7
251.46,14371.2917
251.6483,14423.0667
251.8365,14445.6083
252.0247,14441.3917
252.213,14506.45
252.4012,14567.7833
252.5894,14668.8167
252.7775,14721.2167
252.9657,14773.7167
253.1538,14851.2167
253.3419,14904.5667
253.53,14944.025
253.7181,14993.85
253.9062,15040.55
254.0942,15086.8
254.2823,15119.1583
254.4703,15153.15
254.6583,15191.35
254.8463,15233.2083
255.0342,15252.1083
255.2222,15272.425
255.4101,15271.8
255.598,15274.5
255.7859,15321.8667
255.9738,15385.8333
256.1616,15439.0833
256.3495,15512.7583
256.5373,15568.5917
256.7251,15634.975
256.9129,15679.4667
257.1006,15717.0083
257.2884,15767.85
257.4761,15820.625
257.6638,15848.125
257.8515,15869.3
258.0392,15897.1833
258.2269,15914.125
258.4146,15934.0667
258.6022,15963.8333
258.7898,15971.3333
258.9774,15991.2917
259.165,16014.1
259.3525,16039.4667
259.5401,16058.85
259.7276,16095.35
259.9151,16126.7583
260.1026,16150.35
260.2901,16188.5
260.4776,16213.4833
260.665,16273.775
260.8524,16309.7
261.0398,16362.1167
261.2272,16380.2833
261.4146,16394.9583
261.6019,16417.675
261.7893,16441.95
261.9766,16463.8333
262.1639,16491.7667
262.3512,16494.3417
262.5384,16495.5917
262.7257,16508.125
262.9129,16525.25
263.1001,16535.5333
263.2873,16567.8333
263.4745,16589.3833
263.6617,16563.1583
263.8488,16590.5417
264.0359,16604.8417
264.2231,16620.5917
264.4101,16631.3167
264.5972,16653.2083
264.7842,16668.7
264.9713,16681.8667
265.1583,16685.1
265.3453,16698.9083
265.5323,16717.4667
265.7193,16733.925
265.9062,16762.4917
266.0931,16780.1417
266.2801,16781.4667
266.4669,16808.2583
266.6538,16827.3333
266.8407,16855.425
267.0276,16845.7833
267.2143,16845.2917
267.4012,16868.85
267.588,16853.0167
267.7747,16857.6083
267.9615,16871.9
268.1482,16873.5667
268.3349,16880.0667
268.5217,16878.8417
268.7083,16873.075
268.895,16875.275
269.0817,16895.0667
269.2682,16896.1083
269.4549,16882.3083
269.6415,16858.5667
269.8281,16858.6083
270.0146,16878.5083
270.2012,16898.1
270.3877,16911.8917
270.5742,16914.9417
270.7607,16926.475
270.9472,16933.4667
271.1336,16920.425
271.32,16922.9667
271.5065,16924.1333
271.6929,16923.75
271.8792,16948.3
272.0656,16958.55
272.252,16967.6417
272.4383,16979.9417
272.6246,16978.6333
272.8109,16984.725
272.9972,17020.8
273.1835,17046.9417
273.3697,17062.0583
273.5559,17079.9167
273.7421,17092.2167
273.9283,17095.875
274.1145,17099.1667
274.3007,17112.325
274.4868,17131.675
274.6729,17167.5667
274.859,17188.9917
275.0451,17191.6
275.2311,17171.0333
275.4172,17184.7083
275.6032,17209.1333
275.7892,17239.7167
275.9752,17251.1
276.1612,17277.6167
276.3472,17274.875
276.5331,17281.6083
276.719,17295.2167
276.9049,17301.3833
277.0908,17302.2083
277.2767,17312.1083
277.4625,17333.175
277.6484,17335.65
277.8342,17340.4917
278.02,17355.65
278.2057,17386.3
278.3915,17416.0
278.5772,17432.0333
278.763,17436.2583
278.9487,17465.3417
279.1343,17497.9
279.32,17499.6417
279.5057,17494.9667
279.6913,17467.45
279.877,17471.0583
280.0625,17487.75
280.2481,17480.9333
280.4337,17473.7417
280.6192,17515.2
280.8048,17546.25
280.9903,17549.0167
281.1758,17538.875
281.3612,17529.1667
281.5467,17536.6833
281.7321,17577.2583
281.9175,17595.3833
282.1029,17604.675
282.2884,17622.4583
282.4737,17610.15
282.6591,17613.1917
282.8444,17625.6167
283.0297,17636.425
283.215,17660.5917
283.4002,17670.825
283.5855,17671.4667
283.7707,17648.525
283.956,17652.3583
284.1412,17667.8167
284.3264,17695.7917
284.5115,17732.6083
284.6967,17766.175
284.8818,17769.7333
285.0669,17763.6583
285.252,17776.2583
285.4371,17796.8333
285.6222,17799.9583
285.8072,17809.5167
285.9922,17821.075
286.1772,17848.125
286.3622,17880.0083
286.5472,17875.525
286.7321,17869.9583
286.9171,17915.7917
287.102,17935.0667
287.2869,17964.575
287.4717,18022.475
287.6566,18040.9167
287.8415,18060.225
288.0263,18074.9083
288.2111,18058.3917
288.3959,18050.95
288.5806,18066.6583
288.7654,18096.0333
288.9501,18155.7333
289.1348,18195.4
289.3195,18211.7083
289.5042,18239.625
289.6889,18282.275
289.8735,18271.0583
290.0581,18284.3917
290.2428,18278.2583
290.4273,18302.1
290.6119,18347.0333
290.7965,18365.525
290.981,18395.025
291.1655,18415.675
291.35,18387.4583
291.5345,18388.5583
291.719,18411.1667
291.9034,18442.775
292.0878,18493.7667
292.2722,18513.2333
292.4566,18518.0417
292.641,18549.7
292.8253,18571.9083
293.0096,18580.5833
293.194,18618.875
293.3783,18645.2333
293.5626,18682.15
293.7468,18708.9167
293.9311,18743.6
294.1153,18739.7167
294.2995,18706.3833
294.4837,18693.7667
294.6678,18699.4583
294.852,18706.3083
295.0361,18739.3167
295.2202,18774.1583
295.4043,18808.925
295.5884,18830.725
295.7725,18857.525
295.9565,18869.6583
296.1405,18862.6
296.3246,18875.5917
296.5085,18923.6833
296.6925,18979.3167
296.8764,19006.1167
297.0603,19013.5833
297.2443,19033.6333
297.4282,19037.225
297.612,19039.3
297.7959,19043.0417
297.9797,19061.9
298.1635,19061.8917
298.3474,19114.7833
298.5311,19166.65
298.7149,19161.9167
298.8987,19154.9667
299.0823,19160.3583
299.2661,19154.65
299.4498,19128.85
299.6334,19153.5917
299.8171,19186.1083
300.0007,19212.8833
300.1843,19234.4833
300.368,19246.7083
300.5515,19254.05
300.7351,19272.325
300.9186,19282.3583
301.1021,19287.3333
301.2857,19311.2333
301.4691,19329.8417
301.6526,19364.35
301.8361,19378.05
302.0195,19377.9917
302.2029,19402.175
302.3863,19426.275
302.5697,19425.6833
302.753,19458.875
302.9364,19499.1667
303.1197,19548.35
303.303,19565.4917
303.4863,19566.0667
303.6696,19544.6333
303.8528,19531.0667
304.036,19543.425
304.2192,19569.8167
304.4024,19597.0667
304.5856,19585.3667
304.7688,19608.45
304.9519,19642.9583
305.135,19651.425
305.3181,19664.2917
305.5012,19675.875
305.6842,19710.9167
305.8673,19733.1167
306.0504,19734.0333
306.2333,19706.7917
306.4163,19726.3167
306.5993,19734.2167
306.7822,19757.1167
306.9652,19787.5667
307.1481,19791.6167
307.331,19793.975
307.5139,19791.1167
307.6967,19798.7417
307.8796,19810.1333
308.0624,19833.375
308.2452,19817.4083
308.428,19823.8917
308.6107,19839.05
308.7935,19845.1583
308.9762,19856.0333
309.1589,19875.1083
309.3416,19888.4667
309.5243,19897.525
309.7069,19908.425
309.8896,19913.1917
310.0721,19917.65
310.2548,19931.3167
310.4373,19957.325
310.6199,19997.1917
310.8024,19998.575
310.985,20006.25
311.1674,19993.9
311.3499,19980.025
311.5324,20006.1667
311.7148,20046.6583
311.8973,20048.6333
312.0797,20070.6583
312.2621,20085.8083
312.4445,20084.4417
312.6268,20077.025
312.8091,20108.4917
312.9915,20091.6083
313.1738,20094.3167
313.356,20089.0417
313.5383,20082.1667
313.7206,20101.2
313.9027,20086.7667
314.085,20098.3
314.2672,20115.5333
314.4493,20133.5583
314.6314,20162.7583
314.8136,20185.4
314.9957,20176.1083
315.1778,20167.325
315.3598,20184.15
315.5419,20209.875
315.724,20224.775
315.9059,20228.975
316.088,20229.925
316.2699,20267.7
316.4519,20285.4417
316.6338,20277.4083
316.8157,20240.7833
316.9977,20245.1667
317.1795,20278.1333
317.3614,20314.2833
317.5432,20346.075
317.7251,20352.2667
317.9069,20318.4917
318.0887,20328.8167
318.2704,20312.0083
318.4522,20336.4
318.6339,20358.5333
318.8156,20420.7583
318.9973,20413.225
319.179,20443.0917
319.3607,20471.025
319.5423,20506.5417
319.7239,20506.35
319.9055,20501.3917
320.0871,20515.775
320.2687,20518.0
320.4502,20530.7583
320.6317,20504.375
320.8132,20535.975
320.9947,20567.7
321.1761,20590.525
321.3576,20593.3167
321.5391,20601.2083
321.7205,20619.3
321.9019,20631.0167
322.0832,20635.2167
322.2646,20631.6
322.4459,20639.1667
322.6272,20639.55
322.8085,20646.2667
322.9898,20656.5
323.1711,20641.975
323.3523,20646.0917
323.5335,20638.9
323.7147,20688.4417
323.8959,20751.1583
324.0771,20789.5833
324.2582,20794.3
324.4393,20809.9417
324.6204,20828.775
324.8015,20849.8083
324.9826,20894.75
325.1637,20945.1333
325.3447,20945.825
325.5257,20952.0917
325.7067,20944.7
325.8877,20889.3917
326.0686,20874.7083
326.2496,20902.25
326.4305,20901.475
326.6114,20929.3083
326.7922,20948.8083
326.9731,20964.8333
327.1539,20970.7333
327.3347,20994.9083
327.5155,21022.075
327.6963,21071.675
327.8771,21088.325
328.0578,21053.0583
328.2385,21005.25
328.4193,21016.025
328.5999,21020.3667
328.7806,21022.3667
328.9613,21034.6333
329.1419,21026.7917
329.3225,21047.4
329.5031,21039.0917
329.6837,21035.8917
329.8642,21030.775
330.0447,21039.45
330.2252,21024.8667
330.4057,21014.6833
330.5862,21019.3667
330.7667,21025.1083
330.9471,21061.15
331.1275,21121.2
331.3079,21153.025
331.4883,21204.125
331.6687,21190.2667
331.849,21131.1
332.0293,21094.6083
332.2096,21065.95
332.3899,21076.8583
332.5702,21111.6167
332.7504,21148.8583
332.9306,21186.525
333.1108,21167.9917
333.291,21133.1667
333.4712,21148.675
333.6514,21170.9583
333.8315,21170.5917
334.0116,21178.2
334.1917,21206.625
334.3717,21233.2083
334.5518,21251.7333
334.7318,21225.4833
334.9119,21223.2333
335.0918,21241.7583
335.2718,21265.45
335.4518,21274.225
335.6317,21295.4917
335.8116,21322.3667
335.9915,21300.2583
336.1714,21260.0167
336.3513,21257.175
336.5311,21266.4083
336.7109,21311.7667
336.8907,21319.9333
337.0705,21267.3
337.2502,21198.3583
337.43,21182.1333
337.6097,21157.0167
337.7894,21154.4417
337.9691,21172.2333
338.1488,21202.225
338.3284,21226.4917
338.508,21278.45
338.6877,21320.3583
338.8672,21323.15
339.0468,21295.7333
339.2263,21292.0333
339.4059,21457.4417
339.5854,21553.975
339.7649,21397.075
339.9443,21327.9917
340.1238,21304.0667
340.3032,21302.475
340.4826,21313.05
340.662,21269.425
340.8414,21241.975
341.0207,21247.4417
341.2001,21265.1833
341.3794,21261.625
341.5587,21291.3833
341.738,21313.1917
341.9172,21313.7083
342.0965,21307.3917
342.2757,21272.0917
342.4549,21195.925
342.6341,21205.8083
342.8132,21234.6583
342.9923,21317.575
343.1715,21392.2167
343.3506,21372.1
343.5296,21285.9833
343.7087,21252.15
343.8878,21227.475
344.0668,21229.775
344.2458,21233.5167
344.4248,21189.3917
344.6037,21180.2
344.7827,21199.6083
344.9616,21188.3417
345.1405,21193.6167
345.3194,21194.075
345.4982,21169.5167
345.6771,21142.875
345.8559,21151.4583
346.0347,21143.1417
346.2135,21131.1833
346.3923,21126.825
346.571,21103.8667
346.7498,21092.075
346.9285,21128.1583
347.1071,21108.3417
347.2859,21067.8417
347.4645,21084.8917
347.6431,21112.225
347.8217,21128.375
348.0003,21077.7167
348.1789,21081.7833
348.3574,21076.2917
348.5359,21043.9583
348.7145,21017.55
348.893,21027.375
349.0714,21030.3833
349.2499,20987.1583
349.4283,20944.3667
349.6068,20902.125
349.7852,20888.625
349.9635,20895.9833
350.1419,20887.25
350.3202,20869.4167
350.4985,20835.5
350.6768,20797.8917
350.8551,20783.8917
351.0334,20788.6417
351.2116,20773.8083
351.3898,20770.25
351.568,20744.3333
351.7462,20735.1333
351.9243,20719.8083
352.1025,20690.3417
352.2806,20661.8083
352.4587,20649.9333
352.6368,20630.9583
352.8148,20589.3167
352.9929,20569.8833
353.1709,20585.125
353.3489,20594.475
353.5268,20556.3083
353.7048,20522.7167
353.8828,20510.2917
354.0607,20474.9167
354.2386,20470.4
354.4165,20457.3083
354.5943,20433.55
354.7722,20423.2
354.95,20464.575
355.1278,20454.4
355.3056,20399.4833
355.4833,20335.4083
355.6611,20273.0583
355.8388,20238.5667
356.0165,20219.7333
356.1942,20233.875
356.3719,20256.475
356.5495,20244.1333
356.7271,20218.0417
356.9047,20200.3917
357.0823,20198.9083
357.2599,20203.8333
357.4374,20173.825
357.6149,20121.3417
357.7924,20072.2583
357.9699,20069.5083
358.1474,20050.8083
358.3248,19997.2667
358.5023,19984.1333
358.6797,19926.875
358.8571,19902.2667
359.0344,19869.7333
359.2118,19836.1833
359.3891,19833.0667
359.5664,19780.0833
359.7437,19768.875
359.9209,19755.3833
360.0982,19682.3667
360.2754,19628.9333
360.4526,19658.3833
360.6298,19646.0833
360.807,19624.5
360.9841,19622.75
361.1613,19659.0
361.3383,19739.725
361.5154,19728.15
361.6925,19736.8167
361.8695,19692.6583
362.0466,19621.5167
362.2236,19547.3083
362.4005,19466.7833
362.5775,19380.2333
362.7545,19328.3083
362.9314,19285.3
363.1083,19338.6417
363.2852,19537.4083
363.462,19479.65
363.6389,19404.7583
363.8157,19321.0917
363.9925,19229.8833
364.1693,19149.9833
364.346,19106.5583
364.5228,19148.9667
364.6996,19225.2583
364.8762,19232.7333
365.0529,19257.275
365.2296,19325.4667
365.4062,19236.3667
365.5829,19224.1167
365.7595,19227.975
365.9361,19163.3833
366.1126,19190.9083
366.2892,19671.2833
366.4657,20195.9
366.6422,20194.9167
366.8186,19962.5417
366.9951,19870.5583
367.1716,19643.05
367.348,20026.9
367.5244,19991.975
367.7008,19690.7
367.8772,19455.7
368.0535,19621.3167
368.2298,20299.3167
368.4061,20654.1667
368.5824,20205.975
368.7586,20025.95
368.9349,19789.1917
369.1111,19320.4167
369.2873,19062.0
369.4635,19027.5167
369.6396,18950.0333
369.8158,18983.7583
369.9919,19268.5917
370.168,19678.1667
370.3441,19514.2083
370.5202,19205.1667
370.6962,18981.0
370.8722,18845.2667
371.0482,18787.8333
371.2242,18858.25
371.4002,19050.6
371.5761,19056.8667
371.752,18973.9667
371.9279,19019.4333
372.1038,19045.425
372.2796,18952.8667
372.4555,18940.1167
372.6313,18918.5083
372.8071,18824.9333
372.9829,18824.875
373.1586,18978.9333
373.3344,18899.9167
373.5101,18787.8083
373.6858,18769.1833
373.8615,18705.4417
374.0371,18787.4917
374.2127,18913.9083
374.3884,18786.8333
374.564,18722.375
374.7395,18692.875
374.9151,18707.0
375.0906,18995.4333
375.2661,19111.2333
375.4416,18923.1083
375.6171,18967.0583
375.7925,19025.4167
375.968,19016.325
376.1434,18923.625
376.3188,18935.8833
376.4941,18947.2583
376.6695,18963.0
376.8448,19050.9
377.0201,19156.2667
377.1954,19212.85
377.3707,19150.9083
377.5459,19306.3167
377.7212,19586.5333
377.8964,19971.3583
378.0715,19958.8167
378.2467,19862.1583
378.4218,19625.9417
378.597,19330.9583
378.7721,19313.9833
378.9472,19393.1333
379.1222,20094.4417
379.2973,20095.6417
379.4723,20477.8083
379.6473,21642.2417
379.8223,21590.9
379.9972,20792.4
380.1722,20498.6917
380.3471,20384.3833
380.522,19705.2167
380.6969,19492.2417
380.8717,19584.2
381.0466,19378.1667
381.2214,19695.3167
381.3962,19727.175
381.571,19559.6667
381.7457,19421.05
381.9204,19494.3583
382.0952,19359.175
382.2699,19613.0
382.4445,19815.6
382.6192,20075.2
382.7938,20333.9833
382.9685,20500.7667
383.1431,20221.8833
383.3176,19774.575
383.4922,19628.4667
383.6667,19733.625
383.8412,19558.0083
384.0157,19486.9833
384.1902,19568.4417
384.3646,19481.9917
384.5391,19598.8
384.7134,19986.3917
384.8878,20850.9083
385.0622,21081.8917
385.2365,20332.125
385.4109,19972.2167
385.5852,19902.175
385.7594,20640.55
385.9337,21576.875
386.1079,22139.2917
386.2822,22707.0333
386.4564,22118.7917
386.6306,21400.4417
386.8047,21717.55
386.9789,22159.5333
387.153,22927.2583
387.3271,22556.7
387.5012,21800.775
387.6752,21876.0167
387.8492,22401.5667
388.0233,21858.975
388.1972,21071.3167
388.3712,20999.9167
388.5452,21068.55
388.7191,21480.9
388.893,22678.35
389.0669,21849.5917
389.2408,20408.0583
389.4146,19794.375
389.5884,19399.9417
389.7623,19369.325
389.9361,19332.825
390.1098,19251.225
390.2835,19290.9917
390.4573,19256.3667
390.631,19264.45
390.8047,19390.05
390.9784,19419.1417
391.152,19271.45
391.3256,19249.5583
391.4992,19185.7
391.6728,19316.5417
391.8464,19694.2167
392.0199,19593.9167
392.1934,19358.1333
392.3669,19592.3417
392.5403,19872.7667
392.7138,20228.5833
392.8873,20394.1417
393.0607,20188.3083
393.2341,20161.4917
393.4074,20151.575
393.5808,19897.1
393.7542,19959.8917
393.9274,19903.95
394.1007,19833.1917
394.274,20371.7833
394.4472,20720.1833
394.6205,21183.0667
394.7937,21541.25
394.9668,21649.5583
395.14,21176.1083
395.3131,20240.2667
395.4863,19839.9167
395.6594,19780.0917
395.8325,19596.3833
396.0055,19882.55
396.1786,20113.6583
396.3516,20304.125
396.5246,19848.4333
396.6975,19444.75
396.8705,19808.3167
397.0434,20285.075
397.2163,19861.125
397.3892,19704.8917
397.5621,20007.9917
397.735,20402.4917
397.9077,20754.0833
398.0806,20618.875
398.2534,21388.5667
398.4261,21158.5833
398.5989,20690.9917
398.7716,20790.7583
398.9443,21536.7
399.117,22590.2083
399.2896,22585.8833
399.4623,21402.1833
399.6349,21163.4417
399.8075,21086.125
399.9801,20244.1417
400.1526,19825.35
400.3252,19656.3417
400.4977,19750.0
400.6702,19828.4167
400.8427,19241.7417
401.0151,19047.2083
401.1875,18734.9333
401.36,18677.6
401.5323,18474.2583
401.7047,18364.1167
401.877,18539.6583
402.0494,18697.9167
402.2216,19009.125
402.394,18966.2
402.5662,19192.6417
402.7385,20029.525
402.9107,19830.25
403.0829,19322.5667
403.2551,19090.1167
403.4272,18950.0583
403.5994,18879.1167
403.7715,19032.7
403.9436,19151.35
404.1156,19146.9583
