Timestamp,01/10/2024 16:00:42
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1226.1833
218.2508,1249.7833
218.442,1267.75
218.6332,1293.6833
218.8244,1314.55
219.0156,1338.3417
219.2067,1359.6417
219.3979,1384.45
219.589,1412.85
219.7801,1439.2833
219.9712,1465.975
220.1623,1491.7
220.3533,1522.5583
220.5444,1552.4167
220.7354,1583.275
220.9264,1614.6833
221.1174,1646.9417
221.3083,1681.65
221.4993,1714.0333
221.6902,1747.1
221.8812,1784.625
222.0721,1819.6917
222.263,1857.7167
222.4538,1899.05
222.6447,1937.475
222.8355,1981.2667
223.0264,2020.0833
223.2172,2061.825
223.408,2107.8583
223.5987,2152.9083
223.7895,2195.9417
223.9802,2246.5
224.1709,2293.675
224.3616,2342.625
224.5524,2392.7083
224.743,2445.15
224.9337,2492.5333
225.1243,2551.6083
225.315,2603.7667
225.5056,2653.7583
225.6962,2709.9083
225.8867,2767.8917
226.0773,2828.875
226.2678,2882.9
226.4584,2943.0583
226.6489,3002.6417
226.8394,3062.9667
227.0298,3125.3167
227.2203,3187.875
227.4108,3261.0083
227.6012,3322.8333
227.7916,3386.525
227.982,3457.3917
228.1723,3527.4833
228.3627,3597.5417
228.5531,3664.55
228.7434,3731.7917
228.9337,3806.0917
229.124,3882.15
229.3143,3957.2333
229.5045,4039.6083
229.6948,4119.0667
229.885,4202.2
230.0752,4283.7417
230.2654,4366.1667
230.4556,4455.4833
230.6457,4535.2333
230.8358,4621.9333
231.026,4704.4083
231.2161,4790.3833
231.4062,4875.675
231.5963,4956.8
231.7863,5048.6917
231.9764,5140.8833
232.1664,5237.35
232.3564,5334.4667
232.5464,5424.9167
232.7364,5526.875
232.9263,5614.225
233.1163,5718.45
233.3062,5817.4917
233.4961,5927.2583
233.686,6023.4583
233.8758,6116.5667
234.0657,6210.675
234.2555,6314.9917
234.4454,6414.7083
234.6352,6520.9167
234.825,6621.8417
235.0147,6719.475
235.2045,6819.6667
235.3942,6919.9167
235.5839,7023.225
235.7737,7124.6583
235.9633,7225.2167
236.153,7333.825
236.3427,7442.6167
236.5323,7550.6667
236.7219,7648.1667
236.9115,7732.8083
237.1011,7832.4417
237.2907,7940.2333
237.4803,8047.6167
237.6698,8151.0417
237.8593,8254.3083
238.0488,8362.375
238.2383,8461.3083
238.4278,8565.5083
238.6172,8675.5083
238.8066,8777.6333
238.9961,8887.525
239.1855,8992.8833
239.3748,9098.1667
239.5642,9198.4667
239.7536,9301.1667
239.9429,9408.0583
240.1322,9504.175
240.3215,9602.575
240.5108,9702.325
240.7001,9809.35
240.8893,9916.1667
241.0786,10008.6667
241.2677,10104.8833
241.457,10222.7417
241.6461,10297.1583
241.8353,10384.4583
242.0244,10477.2083
242.2136,10565.8667
242.4027,10660.2667
242.5918,10751.7583
242.7809,10834.4667
242.9699,10885.425
243.159,10956.1167
243.348,11068.175
243.537,11177.7667
243.726,11278.575
243.915,11364.425
244.1039,11446.675
244.2929,11492.1917
244.4818,11548.15
244.6707,11631.7
244.8596,11746.85
245.0485,11857.4167
245.2373,11957.35
245.4262,12053.5333
245.615,12147.6333
245.8038,12217.875
245.9926,12297.9083
246.1814,12380.05
246.3701,12397.6583
246.5589,12428.6167
246.7476,12517.1833
246.9363,12634.9917
247.1249,12725.4417
247.3136,12825.7333
247.5023,12913.7333
247.6909,13002.475
247.8795,13086.675
248.0681,13175.5083
248.2567,13255.5417
248.4453,13322.225
248.6338,13398.8917
248.8224,13423.8
249.0109,13416.1083
249.1994,13482.9333
249.3878,13580.2583
249.5763,13674.0917
249.7648,13757.1833
249.9532,13840.3917
250.1416,13932.0333
250.33,14023.225
250.5183,14110.975
250.7067,14169.7667
250.8951,14229.3917
251.0834,14292.15
251.2717,14347.0
251.46,14404.0833
251.6483,14451.2083
251.8365,14479.8833
252.0247,14473.6667
252.213,14540.3
252.4012,14599.9833
252.5894,14700.3833
252.7775,14752.6083
252.9657,14808.3333
253.1538,14885.4333
253.3419,14935.8083
253.53,14983.675
253.7181,15028.9917
253.9062,15074.8333
254.0942,15125.6917
254.2823,15159.6917
254.4703,15183.6833
254.6583,15221.6
254.8463,15265.6
255.0342,15285.1917
255.2222,15309.625
255.4101,15306.9333
255.598,15312.7917
255.7859,15355.7917
255.9738,15424.8417
256.1616,15481.7917
256.3495,15552.2
256.5373,15597.3083
256.7251,15671.3333
256.9129,15715.75
257.1006,15754.5917
257.2884,15797.3
257.4761,15852.2417
257.6638,15886.1833
257.8515,15903.9833
258.0392,15929.35
258.2269,15956.325
258.4146,15970.5417
258.6022,16001.8333
258.7898,16016.0083
258.9774,16029.0417
259.165,16058.35
259.3525,16081.1417
259.5401,16094.875
259.7276,16133.6583
259.9151,16163.0833
260.1026,16183.0083
260.2901,16219.575
260.4776,16249.825
260.665,16305.125
260.8524,16353.85
261.0398,16401.8
261.2272,16422.6583
261.4146,16430.55
261.6019,16453.55
261.7893,16481.8417
261.9766,16501.0417
262.1639,16531.5167
262.3512,16535.925
262.5384,16539.0417
262.7257,16551.0167
262.9129,16560.7667
263.1001,16571.7417
263.2873,16612.65
263.4745,16626.1833
263.6617,16603.325
263.8488,16624.6333
264.0359,16645.2917
264.2231,16655.5667
264.4101,16673.6583
264.5972,16694.475
264.7842,16709.2083
264.9713,16722.5833
265.1583,16728.4333
265.3453,16732.6833
265.5323,16757.35
265.7193,16776.3417
265.9062,16806.7
266.0931,16821.9917
266.2801,16820.7667
266.4669,16849.4583
266.6538,16867.9417
266.8407,16893.6
267.0276,16891.0333
267.2143,16892.5167
267.4012,16903.325
267.588,16886.65
267.7747,16898.4583
267.9615,16909.2667
268.1482,16907.4083
268.3349,16923.4917
268.5217,16924.8333
268.7083,16914.8917
268.895,16921.3917
269.0817,16937.575
269.2682,16935.9333
269.4549,16926.0417
269.6415,16896.5
269.8281,16899.5167
270.0146,16919.125
270.2012,16928.0917
270.3877,16948.9333
270.5742,16957.1333
270.7607,16960.7583
270.9472,16970.2917
271.1336,16966.1
271.32,16961.5167
271.5065,16959.6333
271.6929,16967.1083
271.8792,16987.8333
272.0656,16996.5417
272.252,17003.0417
272.4383,17018.0
272.6246,17024.7417
272.8109,17022.4833
272.9972,17061.825
273.1835,17093.7333
273.3697,17097.8333
273.5559,17119.0583
273.7421,17128.4583
273.9283,17134.825
274.1145,17138.0
274.3007,17155.3167
274.4868,17176.7167
274.6729,17207.525
274.859,17230.7083
275.0451,17235.9833
275.2311,17205.3333
275.4172,17226.225
275.6032,17251.55
275.7892,17276.4583
275.9752,17286.9083
276.1612,17320.8833
276.3472,17312.875
276.5331,17319.5333
276.719,17333.2083
276.9049,17346.6667
277.0908,17343.4417
277.2767,17351.4
277.4625,17370.225
277.6484,17376.725
277.8342,17385.7417
278.02,17391.5667
278.2057,17427.5583
278.3915,17457.4083
278.5772,17471.0833
278.763,17472.2
278.9487,17505.3583
279.1343,17541.6583
279.32,17540.4667
279.5057,17536.5
279.6913,17507.7083
279.877,17512.4
280.0625,17520.3833
280.2481,17519.6
280.4337,17521.5583
280.6192,17548.8417
280.8048,17592.9
280.9903,17586.8583
281.1758,17580.3917
281.3612,17566.8083
281.5467,17583.8917
281.7321,17614.2667
281.9175,17635.3917
282.1029,17647.0333
282.2884,17662.575
282.4737,17648.5917
282.6591,17649.4333
282.8444,17666.9917
283.0297,17677.7833
283.215,17692.9
283.4002,17708.0333
283.5855,17711.975
283.7707,17692.425
283.956,17695.6333
284.1412,17707.1083
284.3264,17739.375
284.5115,17776.0333
284.6967,17803.575
284.8818,17806.4833
285.0669,17794.5083
285.252,17817.5
285.4371,17838.5917
285.6222,17844.0667
285.8072,17849.125
285.9922,17857.5167
286.1772,17884.7667
286.3622,17918.775
286.5472,17918.5417
286.7321,17911.925
286.9171,17953.8917
287.102,17971.9333
287.2869,18009.1
287.4717,18062.1167
287.6566,18079.325
287.8415,18099.1083
288.0263,18113.2083
288.2111,18095.925
288.3959,18085.65
288.5806,18104.8917
288.7654,18136.4417
288.9501,18200.225
289.1348,18229.2167
289.3195,18247.7083
289.5042,18279.7
289.6889,18323.325
289.8735,18314.3
290.0581,18325.4583
290.2428,18312.8917
290.4273,18341.6
290.6119,18386.3833
290.7965,18407.1417
290.981,18431.15
291.1655,18456.9
291.35,18430.4417
291.5345,18428.9333
291.719,18453.3833
291.9034,18475.175
292.0878,18531.4833
292.2722,18552.95
292.4566,18554.3917
292.641,18589.2417
292.8253,18612.2667
293.0096,18619.825
293.194,18661.3167
293.3783,18681.975
293.5626,18719.6083
293.7468,18747.4333
293.9311,18782.0333
294.1153,18771.3083
294.2995,18744.5333
294.4837,18734.9917
294.6678,18738.9583
294.852,18746.3917
295.0361,18782.1083
295.2202,18811.6583
295.4043,18855.7833
295.5884,18872.725
295.7725,18897.3333
295.9565,18911.825
296.1405,18903.475
296.3246,18916.2083
296.5085,18969.025
296.6925,19024.4417
296.8764,19047.9417
297.0603,19055.275
297.2443,19073.8083
297.4282,19071.9
297.612,19077.2833
297.7959,19081.9417
297.9797,19097.1583
298.1635,19101.7667
298.3474,19155.7917
298.5311,19207.225
298.7149,19206.7
298.8987,19192.25
299.0823,19205.0917
299.2661,19199.1167
299.4498,19163.3417
299.6334,19194.6833
299.8171,19223.6583
300.0007,19250.4667
300.1843,19276.825
300.368,19288.6
300.5515,19304.4833
300.7351,19312.3667
300.9186,19324.925
301.1021,19327.1667
301.2857,19353.6333
301.4691,19372.8417
301.6526,19412.3417
301.8361,19414.975
302.0195,19423.4167
302.2029,19441.5
302.3863,19461.4167
302.5697,19472.3833
302.753,19497.35
302.9364,19540.55
303.1197,19593.1833
303.303,19610.3083
303.4863,19606.8417
303.6696,19585.1583
303.8528,19570.675
304.036,19586.425
304.2192,19624.35
304.4024,19636.1917
304.5856,19631.2833
304.7688,19657.3083
304.9519,19683.9083
305.135,19696.3167
305.3181,19706.3083
305.5012,19720.2583
305.6842,19761.9167
305.8673,19777.3917
306.0504,19778.6667
306.2333,19751.9833
306.4163,19769.6667
306.5993,19775.2333
306.7822,19803.4667
306.9652,19832.6333
307.1481,19826.55
307.331,19833.8833
307.5139,19839.55
307.6967,19844.3917
307.8796,19853.3083
308.0624,19868.9167
308.2452,19863.925
308.428,19868.4917
308.6107,19890.5417
308.7935,19890.5917
308.9762,19899.025
309.1589,19918.725
309.3416,19926.1917
309.5243,19943.5667
309.7069,19957.1333
309.8896,19953.875
310.0721,19965.8
310.2548,19981.3333
310.4373,20003.2667
310.6199,20041.3833
310.8024,20046.3417
310.985,20055.375
311.1674,20044.1833
311.3499,20027.375
311.5324,20049.9667
311.7148,20105.1833
311.8973,20097.0333
312.0797,20115.3917
312.2621,20127.3333
312.4445,20129.2333
312.6268,20128.6167
312.8091,20154.475
312.9915,20137.2917
313.1738,20151.0583
313.356,20136.9167
313.5383,20125.6667
313.7206,20144.925
313.9027,20132.5333
314.085,20140.3917
314.2672,20160.4583
314.4493,20183.3167
314.6314,20210.6083
314.8136,20236.75
314.9957,20225.6167
315.1778,20220.15
315.3598,20235.5417
315.5419,20257.8083
315.724,20274.275
315.9059,20284.9417
316.088,20283.275
316.2699,20320.15
316.4519,20342.2167
316.6338,20328.8917
316.8157,20296.0667
316.9977,20296.425
317.1795,20337.0083
317.3614,20376.85
317.5432,20401.325
317.7251,20413.6833
317.9069,20373.5083
318.0887,20376.1083
318.2704,20363.0417
318.4522,20384.6583
318.6339,20412.2583
318.8156,20466.5083
318.9973,20467.025
319.179,20493.1583
319.3607,20526.6583
319.5423,20559.1
319.7239,20568.5917
319.9055,20560.925
320.0871,20568.7
320.2687,20580.9333
320.4502,20587.2583
320.6317,20558.4333
320.8132,20593.3333
320.9947,20616.9833
321.1761,20640.375
321.3576,20648.1333
321.5391,20658.8833
321.7205,20672.0583
321.9019,20686.8583
322.0832,20689.1667
322.2646,20688.4833
322.4459,20695.725
322.6272,20700.4
322.8085,20701.5333
322.9898,20715.025
323.1711,20706.9167
323.3523,20706.3583
323.5335,20698.875
323.7147,20747.05
323.8959,20822.8083
324.0771,20847.3333
324.2582,20853.7417
324.4393,20874.05
324.6204,20896.6417
324.8015,20914.5
324.9826,20954.3417
325.1637,21007.65
325.3447,21005.9833
325.5257,21015.4167
325.7067,21011.3583
325.8877,20957.0167
326.0686,20939.7917
326.2496,20975.5833
326.4305,20976.6417
326.6114,20998.825
326.7922,21017.6333
326.9731,21037.3167
327.1539,21039.7583
327.3347,21065.325
327.5155,21090.0667
327.6963,21139.9
327.8771,21155.1917
328.0578,21118.6083
328.2385,21076.5917
328.4193,21084.6
328.5999,21095.4583
328.7806,21091.9583
328.9613,21112.375
329.1419,21112.425
329.3225,21125.4667
329.5031,21119.1167
329.6837,21117.025
329.8642,21109.3333
330.0447,21117.1667
330.2252,21104.175
330.4057,21087.0667
330.5862,21090.25
330.7667,21103.9583
330.9471,21130.3333
331.1275,21196.225
331.3079,21227.0667
331.4883,21275.3167
331.6687,21266.1333
331.849,21211.1917
332.0293,21178.1917
332.2096,21149.6583
332.3899,21154.5583
332.5702,21192.0583
332.7504,21225.7
332.9306,21266.525
333.1108,21250.1333
333.291,21210.4917
333.4712,21221.7917
333.6514,21241.625
333.8315,21246.0333
334.0116,21247.275
334.1917,21283.6417
334.3717,21319.3917
334.5518,21329.4
334.7318,21304.6
334.9119,21296.6083
335.0918,21319.1917
335.2718,21345.5833
335.4518,21355.775
335.6317,21383.8417
335.8116,21406.8833
335.9915,21376.6833
336.1714,21332.7583
336.3513,21326.675
336.5311,21352.4583
336.7109,21388.0417
336.8907,21398.7333
337.0705,21334.3417
337.2502,21269.7667
337.43,21260.2917
337.6097,21232.8083
337.7894,21232.35
337.9691,21249.6583
338.1488,21279.5917
338.3284,21307.525
338.508,21351.7833
338.6877,21403.2833
338.8672,21408.6167
339.0468,21378.8333
339.2263,21370.6833
339.4059,21534.8583
339.5854,21642.8917
339.7649,21484.8667
339.9443,21414.4917
340.1238,21388.2333
340.3032,21388.8917
340.4826,21392.3
340.662,21357.7167
340.8414,21320.35
341.0207,21324.6167
341.2001,21347.8667
341.3794,21340.9667
341.5587,21373.3917
341.738,21389.1583
341.9172,21396.3833
342.0965,21382.2667
342.2757,21366.3667
342.4549,21273.0833
342.6341,21286.05
342.8132,21323.05
342.9923,21404.1833
343.1715,21479.0
343.3506,21448.1917
343.5296,21372.4167
343.7087,21337.7
343.8878,21304.0917
344.0668,21301.8583
344.2458,21305.3833
344.4248,21266.8833
344.6037,21259.2667
344.7827,21278.375
344.9616,21267.3167
345.1405,21274.8
345.3194,21277.2583
345.4982,21250.325
345.6771,21229.3917
345.8559,21230.9333
346.0347,21219.7917
346.2135,21207.3083
346.3923,21210.6167
346.571,21187.1917
346.7498,21180.775
346.9285,21216.9167
347.1071,21195.5833
347.2859,21149.1333
347.4645,21164.3167
347.6431,21190.7333
347.8217,21200.3667
348.0003,21169.0583
348.1789,21170.1417
348.3574,21162.2083
348.5359,21125.2667
348.7145,21102.8917
348.893,21110.35
349.0714,21107.8083
349.2499,21069.9917
349.4283,21030.8083
349.6068,20984.9833
349.7852,20971.6583
349.9635,20986.9417
350.1419,20970.85
350.3202,20963.2417
350.4985,20919.3083
350.6768,20888.55
350.8551,20871.3333
351.0334,20869.25
351.2116,20853.2833
351.3898,20848.925
351.568,20818.625
351.7462,20824.9833
351.9243,20806.3583
352.1025,20771.975
352.2806,20746.7583
352.4587,20736.025
352.6368,20713.9833
352.8148,20672.1333
352.9929,20657.125
353.1709,20678.3417
353.3489,20673.9917
353.5268,20641.1333
353.7048,20607.3833
353.8828,20595.7167
354.0607,20556.7167
354.2386,20560.5083
354.4165,20545.6417
354.5943,20522.4
354.7722,20510.0417
354.95,20553.2917
355.1278,20542.6667
355.3056,20489.0833
355.4833,20419.2833
355.6611,20362.2333
355.8388,20325.8917
356.0165,20304.6083
356.1942,20320.3833
356.3719,20341.9
356.5495,20321.65
356.7271,20301.1583
356.9047,20275.5917
357.0823,20274.3
357.2599,20287.025
357.4374,20255.2333
357.6149,20202.2167
357.7924,20149.6917
357.9699,20149.8583
358.1474,20117.0667
358.3248,20068.3
358.5023,20055.4583
358.6797,20000.6417
358.8571,19979.4167
359.0344,19949.5167
359.2118,19915.625
359.3891,19911.7417
359.5664,19862.1833
359.7437,19861.9333
359.9209,19847.8417
360.0982,19774.4167
360.2754,19711.1917
360.4526,19743.5
360.6298,19718.7167
360.807,19699.7333
360.9841,19700.4667
361.1613,19731.2417
361.3383,19821.4917
361.5154,19808.2833
361.6925,19812.1417
361.8695,19772.9083
362.0466,19699.6417
362.2236,19623.325
362.4005,19548.9333
362.5775,19459.8333
362.7545,19414.5
362.9314,19374.5167
363.1083,19420.0
363.2852,19620.0917
363.462,19549.05
363.6389,19489.4333
363.8157,19399.875
363.9925,19304.5333
364.1693,19236.6583
364.346,19185.9583
364.5228,19229.2833
364.6996,19306.3083
364.8762,19315.425
365.0529,19343.8167
365.2296,19419.775
365.4062,19326.225
365.5829,19312.3167
365.7595,19322.7
365.9361,19255.65
366.1126,19281.8167
366.2892,19765.5583
366.4657,20293.775
366.6422,20287.2417
366.8186,20053.6917
366.9951,19964.6667
367.1716,19738.125
367.348,20124.8083
367.5244,20085.5583
367.7008,19792.65
367.8772,19544.9667
368.0535,19709.5167
368.2298,20383.625
368.4061,20749.375
368.5824,20295.4167
368.7586,20116.4333
368.9349,19873.175
369.1111,19404.1917
369.2873,19148.5667
369.4635,19126.6167
369.6396,19037.9583
369.8158,19077.775
369.9919,19363.5333
370.168,19775.175
370.3441,19610.6917
370.5202,19300.775
370.6962,19071.45
370.8722,18934.725
371.0482,18873.7083
371.2242,18946.575
371.4002,19145.7167
371.5761,19158.4167
371.752,19072.4167
371.9279,19105.2
372.1038,19126.3333
372.2796,19034.1
372.4555,19034.5583
372.6313,19005.2833
372.8071,18915.35
372.9829,18913.375
373.1586,19068.025
373.3344,18988.3917
373.5101,18866.2333
373.6858,18845.1333
373.8615,18790.9333
374.0371,18884.1167
374.2127,19009.2833
374.3884,18875.725
374.564,18807.6083
374.7395,18773.275
374.9151,18782.3
375.0906,19073.45
375.2661,19202.325
375.4416,19014.3417
375.6171,19058.7333
375.7925,19114.1333
375.968,19107.4667
376.1434,19017.3083
376.3188,19022.7667
376.4941,19035.075
376.6695,19058.7917
376.8448,19142.0667
377.0201,19249.225
377.1954,19309.7167
377.3707,19247.7833
377.5459,19403.6167
377.7212,19690.0083
377.8964,20074.8
378.0715,20074.5333
378.2467,19976.3083
378.4218,19732.075
378.597,19434.4417
378.7721,19406.9
378.9472,19492.8333
379.1222,20188.1833
379.2973,20188.8833
379.4723,20572.4333
379.6473,21740.025
379.8223,21683.875
379.9972,20889.975
380.1722,20596.3667
380.3471,20484.9
380.522,19814.775
380.6969,19592.4417
380.8717,19686.3917
381.0466,19486.9667
381.2214,19801.3583
381.3962,19824.675
381.571,19651.7333
381.7457,19519.6333
381.9204,19587.7417
382.0952,19451.2667
382.2699,19709.0833
382.4445,19908.35
382.6192,20167.8083
382.7938,20420.975
382.9685,20589.2167
383.1431,20309.6333
383.3176,19859.9083
383.4922,19708.5167
383.6667,19818.25
383.8412,19639.3417
384.0157,19573.4667
384.1902,19658.5083
384.3646,19580.1
384.5391,19698.4
384.7134,20094.6583
384.8878,20962.3333
385.0622,21183.2667
385.2365,20435.0917
385.4109,20078.2333
385.5852,20003.8583
385.7594,20733.3
385.9337,21673.3417
386.1079,22235.6167
386.2822,22815.2667
386.4564,22236.5833
386.6306,21507.6333
386.8047,21825.3
386.9789,22271.25
387.153,23030.075
387.3271,22667.2917
387.5012,21900.575
387.6752,21980.65
387.8492,22510.05
388.0233,21972.5583
388.1972,21182.175
388.3712,21099.5
388.5452,21170.5333
388.7191,21582.5583
388.893,22784.9167
389.0669,21966.725
389.2408,20523.3083
389.4146,19907.7167
389.5884,19508.625
389.7623,19487.7917
389.9361,19457.5167
390.1098,19370.4167
390.2835,19408.6917
390.4573,19369.675
390.631,19381.875
390.8047,19508.6917
390.9784,19545.2333
391.152,19397.2167
391.3256,19378.95
391.4992,19312.3417
391.6728,19446.9833
391.8464,19824.825
392.0199,19721.6583
392.1934,19474.7
392.3669,19708.1917
392.5403,19992.125
392.7138,20337.2667
392.8873,20495.3417
393.0607,20280.775
393.2341,20252.1917
393.4074,20233.0
393.5808,19979.5667
393.7542,20040.8833
393.9274,20000.625
394.1007,19931.2333
394.274,20486.4917
394.4472,20832.8833
394.6205,21307.225
394.7937,21668.65
394.9668,21783.775
395.14,21316.7417
395.3131,20375.3
395.4863,19971.625
395.6594,19915.9417
395.8325,19729.3667
396.0055,20011.6917
396.1786,20235.95
396.3516,20417.4833
396.5246,19960.8083
396.6975,19543.2583
396.8705,19887.4667
397.0434,20373.5667
397.2163,19955.5333
397.3892,19814.6083
397.5621,20120.6
397.735,20531.425
397.9077,20898.0417
398.0806,20763.5417
398.2534,21534.7167
398.4261,21314.4417
398.5989,20839.7917
398.7716,20948.9667
398.9443,21688.7417
399.117,22751.7083
399.2896,22762.1167
399.4623,21570.85
399.6349,21318.5333
399.8075,21249.775
399.9801,20403.625
400.1526,19984.9917
400.3252,19819.1083
400.4977,19904.525
400.6702,19991.7583
400.8427,19401.275
401.0151,19211.75
401.1875,18895.5917
401.36,18843.8167
401.5323,18640.9417
401.7047,18532.2833
401.877,18706.1167
402.0494,18862.3417
402.2216,19182.275
402.394,19140.2417
402.5662,19365.4667
402.7385,20207.7083
402.9107,20018.2333
403.0829,19490.7
403.2551,19251.6333
403.4272,19106.8833
403.5994,19040.6333
403.7715,19207.975
403.9436,19335.975
404.1156,19321.175
