Timestamp,01/10/2024 19:34:49
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1200.6417
218.2508,1224.5333
218.442,1242.2667
218.6332,1265.8333
218.8244,1286.5083
219.0156,1309.4167
219.2067,1331.15
219.3979,1355.3667
219.589,1382.3167
219.7801,1408.0
219.9712,1434.5
220.1623,1459.8667
220.3533,1489.325
220.5444,1518.9583
220.7354,1549.9417
220.9264,1578.5083
221.1174,1611.15
221.3083,1643.4917
221.4993,1674.4833
221.6902,1707.3667
221.8812,1741.5083
222.0721,1777.2417
222.263,1816.1333
222.4538,1854.8167
222.6447,1892.2667
222.8355,1931.5667
223.0264,1970.85
223.2172,2010.2583
223.408,2057.5083
223.5987,2101.2583
223.7895,2140.8833
223.9802,2189.5667
224.1709,2237.425
224.3616,2282.1
224.5524,2332.3583
224.743,2385.15
224.9337,2428.575
225.1243,2483.7667
225.315,2535.8
225.5056,2587.15
225.6962,2640.5917
225.8867,2699.9
226.0773,2755.35
226.2678,2805.7333
226.4584,2863.075
226.6489,2923.2417
226.8394,2979.2083
227.0298,3041.9583
227.2203,3101.4667
227.4108,3169.65
227.6012,3232.2083
227.7916,3292.6667
227.982,3359.8417
228.1723,3427.8583
228.3627,3495.5083
228.5531,3560.8583
228.7434,3629.175
228.9337,3698.0917
229.124,3770.825
229.3143,3841.9167
229.5045,3924.8583
229.6948,3997.3333
229.885,4079.725
230.0752,4160.1167
230.2654,4239.95
230.4556,4322.95
230.6457,4401.2083
230.8358,4484.0
231.026,4564.4917
231.2161,4642.575
231.4062,4727.8333
231.5963,4808.4417
231.7863,4895.0167
231.9764,4984.25
232.1664,5075.7333
232.3564,5168.0583
232.5464,5256.3333
232.7364,5354.3833
232.9263,5439.8583
233.1163,5539.5083
233.3062,5638.1083
233.4961,5742.7667
233.686,5838.3917
233.8758,5928.575
234.0657,6016.3
234.2555,6117.45
234.4454,6214.9
234.6352,6314.2167
234.825,6414.3667
235.0147,6504.1333
235.2045,6601.7083
235.3942,6695.375
235.5839,6797.2
235.7737,6893.9667
235.9633,6991.5833
236.153,7093.625
236.3427,7199.3583
236.5323,7302.4833
236.7219,7396.7917
236.9115,7485.4667
237.1011,7574.9667
237.2907,7679.2083
237.4803,7784.4833
237.6698,7879.2333
237.8593,7978.125
238.0488,8078.3583
238.2383,8177.6167
238.4278,8272.6417
238.6172,8380.7333
238.8066,8487.075
238.9961,8586.7583
239.1855,8686.8083
239.3748,8788.85
239.5642,8888.3
239.7536,8990.025
239.9429,9088.1417
240.1322,9179.9583
240.3215,9270.8083
240.5108,9366.3833
240.7001,9469.2167
240.8893,9567.65
241.0786,9662.2583
241.2677,9756.575
241.457,9863.75
241.6461,9939.3167
241.8353,10021.4667
242.0244,10109.25
242.2136,10194.0333
242.4027,10285.9333
242.5918,10370.8833
242.7809,10446.9417
242.9699,10501.175
243.159,10568.95
243.348,10676.775
243.537,10783.4917
243.726,10882.2417
243.915,10960.4
244.1039,11037.5833
244.2929,11081.5833
244.4818,11128.775
244.6707,11215.425
244.8596,11327.8333
245.0485,11431.6333
245.2373,11525.2167
245.4262,11621.6583
245.615,11703.4833
245.8038,11779.1667
245.9926,11859.875
246.1814,11922.8333
246.3701,11939.3583
246.5589,11975.0917
246.7476,12061.6583
246.9363,12168.7333
247.1249,12259.2083
247.3136,12350.8917
247.5023,12436.225
247.6909,12519.575
247.8795,12599.4333
248.0681,12679.7167
248.2567,12757.2417
248.4453,12830.3083
248.6338,12898.4
248.8224,12922.0667
249.0109,12914.9083
249.1994,12973.625
249.3878,13070.8833
249.5763,13158.6833
249.7648,13239.5333
249.9532,13314.4
250.1416,13408.6
250.33,13493.9667
250.5183,13569.375
250.7067,13633.35
250.8951,13690.0417
251.0834,13747.7333
251.2717,13804.45
251.46,13855.1583
251.6483,13899.925
251.8365,13925.8917
252.0247,13919.9333
252.213,13982.9667
252.4012,14042.5
252.5894,14135.0917
252.7775,14187.3417
252.9657,14233.45
253.1538,14313.15
253.3419,14363.1
253.53,14398.5917
253.7181,14446.1667
253.9062,14492.3667
254.0942,14537.35
254.2823,14567.075
254.4703,14599.15
254.6583,14631.35
254.8463,14673.6583
255.0342,14686.7917
255.2222,14713.1167
255.4101,14707.425
255.598,14710.3333
255.7859,14750.05
255.9738,14812.625
256.1616,14868.6333
256.3495,14934.0333
256.5373,14985.7833
256.7251,15051.25
256.9129,15089.9833
257.1006,15129.3417
257.2884,15176.1917
257.4761,15229.7667
257.6638,15257.325
257.8515,15272.375
258.0392,15296.7583
258.2269,15319.3083
258.4146,15336.1417
258.6022,15358.4917
258.7898,15364.4917
258.9774,15386.65
259.165,15411.6333
259.3525,15438.525
259.5401,15445.6667
259.7276,15485.1167
259.9151,15515.3833
260.1026,15533.4333
260.2901,15566.9583
260.4776,15595.3167
260.665,15645.7
260.8524,15687.75
261.0398,15734.3583
261.2272,15755.375
261.4146,15761.1667
261.6019,15778.3833
261.7893,15807.0833
261.9766,15831.1083
262.1639,15855.45
262.3512,15855.4167
262.5384,15863.8667
262.7257,15870.7583
262.9129,15885.7667
263.1001,15895.9333
263.2873,15930.3917
263.4745,15945.2583
263.6617,15922.6667
263.8488,15937.1
264.0359,15958.2167
264.2231,15966.8667
264.4101,15983.5917
264.5972,16002.0417
264.7842,16019.0583
264.9713,16037.5417
265.1583,16033.3667
265.3453,16045.1
265.5323,16068.05
265.7193,16079.8833
265.9062,16105.8167
266.0931,16120.1583
266.2801,16122.275
266.4669,16140.325
266.6538,16163.5167
266.8407,16187.9417
267.0276,16183.2417
267.2143,16183.7667
267.4012,16199.7417
267.588,16179.275
267.7747,16185.9
267.9615,16198.025
268.1482,16202.5083
268.3349,16208.725
268.5217,16206.3417
268.7083,16201.7833
268.895,16206.4667
269.0817,16219.975
269.2682,16219.2583
269.4549,16207.9
269.6415,16177.7917
269.8281,16182.5083
270.0146,16201.8917
270.2012,16217.5917
270.3877,16235.575
270.5742,16233.9417
270.7607,16243.225
270.9472,16247.9917
271.1336,16243.475
271.32,16243.375
271.5065,16236.7083
271.6929,16243.05
271.8792,16255.9083
272.0656,16267.9
272.252,16278.0333
272.4383,16282.9417
272.6246,16293.4083
272.8109,16292.375
272.9972,16322.0167
273.1835,16359.5333
273.3697,16366.1583
273.5559,16378.0583
273.7421,16392.725
273.9283,16394.2917
274.1145,16401.3833
274.3007,16415.1583
274.4868,16433.3917
274.6729,16466.625
274.859,16482.6667
275.0451,16485.525
275.2311,16459.9167
275.4172,16481.1667
275.6032,16494.975
275.7892,16528.7167
275.9752,16542.65
276.1612,16565.3917
276.3472,16560.4083
276.5331,16567.2083
276.719,16577.8083
276.9049,16582.6583
277.0908,16582.75
277.2767,16590.3583
277.4625,16610.2
277.6484,16615.3
277.8342,16622.05
278.02,16632.0333
278.2057,16666.5417
278.3915,16688.2167
278.5772,16703.0583
278.763,16703.8917
278.9487,16735.6333
279.1343,16763.175
279.32,16766.725
279.5057,16759.5083
279.6913,16733.3667
279.877,16741.0167
280.0625,16752.075
280.2481,16740.0083
280.4337,16746.0917
280.6192,16776.275
280.8048,16802.5917
280.9903,16810.7167
281.1758,16800.8
281.3612,16797.0083
281.5467,16799.275
281.7321,16832.5083
281.9175,16852.7
282.1029,16863.0
282.2884,16880.6917
282.4737,16865.9083
282.6591,16864.65
282.8444,16880.8917
283.0297,16890.975
283.215,16909.6083
283.4002,16922.7583
283.5855,16914.8917
283.7707,16894.775
283.956,16908.4083
284.1412,16912.675
284.3264,16947.6917
284.5115,16979.6167
284.6967,17002.9667
284.8818,17009.6667
285.0669,16999.725
285.252,17014.5333
285.4371,17039.525
285.6222,17036.4083
285.8072,17040.1333
285.9922,17053.3917
286.1772,17081.3583
286.3622,17108.05
286.5472,17110.8667
286.7321,17103.9667
286.9171,17138.1083
287.102,17160.75
287.2869,17192.5167
287.4717,17243.1167
287.6566,17255.9
287.8415,17272.35
288.0263,17290.9917
288.2111,17272.875
288.3959,17261.35
288.5806,17286.3583
288.7654,17308.8
288.9501,17374.175
289.1348,17397.7167
289.3195,17414.6
289.5042,17448.425
289.6889,17486.0167
289.8735,17477.0
290.0581,17484.25
290.2428,17477.9333
290.4273,17499.9417
290.6119,17547.0833
290.7965,17562.75
290.981,17592.1083
291.1655,17605.0917
291.35,17584.075
291.5345,17578.375
291.719,17604.3417
291.9034,17628.8667
292.0878,17677.95
292.2722,17693.0667
292.4566,17701.1417
292.641,17732.175
292.8253,17752.7833
293.0096,17763.1833
293.194,17793.4417
293.3783,17817.0833
293.5626,17854.4417
293.7468,17877.6917
293.9311,17911.8917
294.1153,17902.6583
294.2995,17877.8667
294.4837,17858.1167
294.6678,17864.25
294.852,17876.175
295.0361,17910.9583
295.2202,17935.4
295.4043,17976.175
295.5884,17990.7333
295.7725,18013.8917
295.9565,18028.9167
296.1405,18020.7917
296.3246,18033.425
296.5085,18079.9
296.6925,18139.6583
296.8764,18157.1917
297.0603,18164.9333
297.2443,18174.575
297.4282,18181.05
297.612,18186.2333
297.7959,18190.7417
297.9797,18202.8
298.1635,18205.1333
298.3474,18259.325
298.5311,18300.8833
298.7149,18303.2583
298.8987,18289.075
299.0823,18302.5
299.2661,18290.5333
299.4498,18261.775
299.6334,18284.8667
299.8171,18321.7333
300.0007,18339.5583
300.1843,18365.5917
300.368,18380.8833
300.5515,18386.1917
300.7351,18399.4833
300.9186,18412.2667
301.1021,18411.6583
301.2857,18437.2917
301.4691,18454.775
301.6526,18491.025
301.8361,18494.7333
302.0195,18493.8
302.2029,18517.325
302.3863,18536.525
302.5697,18539.2
302.753,18570.5833
302.9364,18605.125
303.1197,18656.075
303.303,18672.425
303.4863,18669.1
303.6696,18642.3583
303.8528,18632.0583
304.036,18646.8
304.2192,18679.5583
304.4024,18700.5417
304.5856,18691.9083
304.7688,18708.5917
304.9519,18743.2083
305.135,18752.2667
305.3181,18757.0083
305.5012,18778.1083
305.6842,18807.3083
305.8673,18827.9917
306.0504,18828.95
306.2333,18794.1333
306.4163,18816.5417
306.5993,18824.3667
306.7822,18847.6417
306.9652,18877.8833
307.1481,18873.2
307.331,18880.125
307.5139,18880.625
307.6967,18883.2583
307.8796,18890.35
308.0624,18907.6667
308.2452,18897.8333
308.428,18904.8333
308.6107,18926.225
308.7935,18926.6167
308.9762,18934.4667
309.1589,18943.3583
309.3416,18961.3667
309.5243,18967.1083
309.7069,18986.1583
309.8896,18983.975
310.0721,18986.975
310.2548,19003.75
310.4373,19026.4667
310.6199,19057.7083
310.8024,19070.5583
310.985,19074.675
311.1674,19064.1583
311.3499,19050.8833
311.5324,19069.8417
311.7148,19115.0583
311.8973,19110.5333
312.0797,19130.2
312.2621,19142.25
312.4445,19142.5833
312.6268,19135.1
312.8091,19161.0083
312.9915,19151.65
313.1738,19156.625
313.356,19147.1417
313.5383,19142.425
313.7206,19154.7333
313.9027,19144.3417
314.085,19156.5833
314.2672,19168.775
314.4493,19187.9333
314.6314,19217.9583
314.8136,19237.7833
314.9957,19229.2333
315.1778,19217.5917
315.3598,19228.9333
315.5419,19258.1167
315.724,19270.7667
315.9059,19276.0
316.088,19277.2583
316.2699,19310.4833
316.4519,19325.6333
316.6338,19317.4167
316.8157,19284.0833
316.9977,19285.0083
317.1795,19320.6167
317.3614,19355.6
317.5432,19382.0
317.7251,19387.775
317.9069,19358.6583
318.0887,19361.8333
318.2704,19346.1167
318.4522,19365.9333
318.6339,19392.0667
318.8156,19442.2333
318.9973,19437.55
319.179,19464.6167
319.3607,19502.6417
319.5423,19523.9333
319.7239,19533.2833
319.9055,19519.275
320.0871,19541.1917
320.2687,19553.025
320.4502,19550.0917
320.6317,19527.0167
320.8132,19554.4167
320.9947,19581.725
321.1761,19605.1833
321.3576,19608.8583
321.5391,19614.6167
321.7205,19633.7417
321.9019,19637.375
322.0832,19644.6583
322.2646,19645.5
322.4459,19651.1917
322.6272,19647.0583
322.8085,19651.9917
322.9898,19665.4
323.1711,19652.475
323.3523,19651.825
323.5335,19649.5917
323.7147,19696.6083
323.8959,19757.925
324.0771,19789.275
324.2582,19795.7833
324.4393,19812.1667
324.6204,19831.5333
324.8015,19847.025
324.9826,19885.5083
325.1637,19941.975
325.3447,19942.225
325.5257,19941.55
325.7067,19935.675
325.8877,19884.475
326.0686,19872.4583
326.2496,19895.8833
326.4305,19893.3667
326.6114,19919.55
326.7922,19934.0083
326.9731,19951.4333
327.1539,19958.5917
327.3347,19981.6667
327.5155,20002.0
327.6963,20053.1333
327.8771,20067.0083
328.0578,20033.6667
328.2385,19985.5417
328.4193,19999.7167
328.5999,20005.5083
328.7806,19997.9583
328.9613,20013.225
329.1419,20008.125
329.3225,20030.0
329.5031,20013.5
329.6837,20016.4583
329.8642,20009.8833
330.0447,20017.4833
330.2252,20003.575
330.4057,19989.95
330.5862,19995.6417
330.7667,20006.1833
330.9471,20036.175
331.1275,20089.8333
331.3079,20126.4833
331.4883,20170.7083
331.6687,20156.7083
331.849,20105.525
332.0293,20063.6417
332.2096,20044.1833
332.3899,20052.0417
332.5702,20083.1833
332.7504,20114.1583
332.9306,20155.4917
333.1108,20137.575
333.291,20104.6333
333.4712,20107.4
333.6514,20136.95
333.8315,20138.3417
334.0116,20136.775
334.1917,20168.1917
334.3717,20197.2417
334.5518,20214.6667
334.7318,20193.275
334.9119,20177.6833
335.0918,20202.1333
335.2718,20224.9
335.4518,20234.6083
335.6317,20250.6083
335.8116,20280.35
335.9915,20258.05
336.1714,20214.3167
336.3513,20212.025
336.5311,20222.4167
336.7109,20261.05
336.8907,20279.7083
337.0705,20211.8333
337.2502,20157.6333
337.43,20137.925
337.6097,20114.4167
337.7894,20113.0917
337.9691,20126.65
338.1488,20156.8917
338.3284,20182.05
338.508,20228.0417
338.6877,20270.3083
338.8672,20276.2333
339.0468,20244.4917
339.2263,20241.1417
339.4059,20402.8583
339.5854,20494.0583
339.7649,20344.1083
339.9443,20275.225
340.1238,20252.1583
340.3032,20252.4417
340.4826,20259.8083
340.662,20221.6417
340.8414,20185.6
341.0207,20188.5583
341.2001,20209.3
341.3794,20209.2833
341.5587,20231.6917
341.738,20254.775
341.9172,20256.1833
342.0965,20251.6583
342.2757,20226.3417
342.4549,20139.1
342.6341,20154.4333
342.8132,20182.9583
342.9923,20253.1417
343.1715,20335.8083
343.3506,20310.4583
343.5296,20224.3167
343.7087,20192.975
343.8878,20168.5917
344.0668,20177.9
344.2458,20174.075
344.4248,20132.9
344.6037,20123.25
344.7827,20144.15
344.9616,20131.1417
345.1405,20135.175
345.3194,20143.6
345.4982,20116.675
345.6771,20094.0833
345.8559,20090.5583
346.0347,20091.2583
346.2135,20077.55
346.3923,20074.0
346.571,20051.4083
346.7498,20043.8083
346.9285,20070.2
347.1071,20053.5167
347.2859,20012.8583
347.4645,20041.5417
347.6431,20063.675
347.8217,20062.6083
348.0003,20027.75
348.1789,20023.3
348.3574,20023.0917
348.5359,19996.45
348.7145,19961.5167
348.893,19975.875
349.0714,19980.3833
349.2499,19938.425
349.4283,19897.0833
349.6068,19859.9333
349.7852,19846.7917
349.9635,19852.8
350.1419,19844.9417
350.3202,19827.1333
350.4985,19794.8667
350.6768,19766.85
350.8551,19745.0417
351.0334,19744.2917
351.2116,19733.5583
351.3898,19728.6917
351.568,19700.9667
351.7462,19698.9583
351.9243,19681.4333
352.1025,19645.6
352.2806,19622.2917
352.4587,19618.4333
352.6368,19594.4083
352.8148,19557.475
352.9929,19539.625
353.1709,19554.425
353.3489,19557.7
353.5268,19524.8833
353.7048,19498.9417
353.8828,19479.0583
354.0607,19443.2167
354.2386,19444.5083
354.4165,19425.9167
354.5943,19402.4
354.7722,19399.7667
354.95,19433.4333
355.1278,19427.8583
355.3056,19373.8167
355.4833,19312.275
355.6611,19253.45
355.8388,19218.6333
356.0165,19203.2833
356.1942,19213.25
356.3719,19238.8083
356.5495,19220.8083
356.7271,19198.7667
356.9047,19179.525
357.0823,19188.1417
357.2599,19187.8167
357.4374,19156.6083
357.6149,19108.45
357.7924,19053.1667
357.9699,19057.0667
358.1474,19035.4417
358.3248,18987.3417
358.5023,18977.075
358.6797,18922.375
358.8571,18894.3083
359.0344,18865.2333
359.2118,18830.7667
359.3891,18824.8833
359.5664,18775.925
359.7437,18771.525
359.9209,18763.6
360.0982,18687.5417
360.2754,18634.8083
360.4526,18661.8083
360.6298,18656.5167
360.807,18628.9
360.9841,18632.35
361.1613,18659.2667
361.3383,18745.6917
361.5154,18736.3583
361.6925,18729.3667
361.8695,18699.0583
362.0466,18626.1833
362.2236,18557.975
362.4005,18478.225
362.5775,18398.5
362.7545,18352.9667
362.9314,18317.525
363.1083,18360.3167
363.2852,18548.725
363.462,18489.2667
363.6389,18425.2833
363.8157,18335.1083
363.9925,18248.75
364.1693,18174.975
364.346,18130.3167
364.5228,18169.05
364.6996,18247.3667
364.8762,18256.3667
365.0529,18284.025
365.2296,18349.275
365.4062,18256.0333
365.5829,18251.2
365.7595,18257.2167
365.9361,18190.7
366.1126,18211.8667
366.2892,18673.725
366.4657,19179.8333
366.6422,19178.3667
366.8186,18954.4833
366.9951,18868.7833
367.1716,18646.7
367.348,19009.6
367.5244,18985.7
367.7008,18700.75
367.8772,18465.725
368.0535,18613.475
368.2298,19258.3583
368.4061,19613.1833
368.5824,19186.9
368.7586,19012.5
368.9349,18784.9083
369.1111,18332.7417
369.2873,18090.1417
369.4635,18063.4667
369.6396,17986.6833
369.8158,18017.9
369.9919,18286.25
370.168,18684.175
370.3441,18529.8167
370.5202,18235.6583
370.6962,18010.7917
370.8722,17886.4917
371.0482,17829.3083
371.2242,17895.625
371.4002,18078.875
371.5761,18091.6167
371.752,18006.725
371.9279,18049.0917
372.1038,18075.2417
372.2796,17986.65
372.4555,17975.3583
372.6313,17951.7417
372.8071,17863.5167
372.9829,17860.9333
373.1586,18010.7
373.3344,17935.0167
373.5101,17832.7833
373.6858,17813.5
373.8615,17751.1
374.0371,17833.7667
374.2127,17956.6667
374.3884,17833.9083
374.564,17767.0417
374.7395,17738.5417
374.9151,17747.2417
375.0906,18023.4333
375.2661,18138.325
375.4416,17958.2583
375.6171,17997.5333
375.7925,18059.0917
375.968,18044.8583
376.1434,17951.0333
376.3188,17970.0167
376.4941,17977.6667
376.6695,17995.95
376.8448,18076.4083
377.0201,18175.775
377.1954,18237.7333
377.3707,18168.3083
377.5459,18316.6083
377.7212,18587.0917
377.8964,18959.3167
378.0715,18948.9167
378.2467,18853.8167
378.4218,18624.6917
378.597,18343.7417
378.7721,18325.825
378.9472,18402.9333
379.1222,19064.9083
379.2973,19069.775
379.4723,19424.3167
379.6473,20540.7917
379.8223,20502.2667
379.9972,19739.4917
380.1722,19453.5583
380.3471,19346.15
380.522,18703.4167
380.6969,18494.1417
380.8717,18582.5167
381.0466,18394.8167
381.2214,18695.65
381.3962,18717.9583
381.571,18554.6
381.7457,18430.3333
381.9204,18503.1167
382.0952,18373.0917
382.2699,18608.875
382.4445,18805.9417
382.6192,19051.25
382.7938,19296.9167
382.9685,19454.7583
383.1431,19191.8917
383.3176,18767.2583
383.4922,18625.5167
383.6667,18733.1917
383.8412,18557.425
384.0157,18497.6417
384.1902,18577.0
384.3646,18493.55
384.5391,18599.825
384.7134,18961.9417
384.8878,19783.125
385.0622,20009.6667
385.2365,19298.275
385.4109,18947.6667
385.5852,18883.5583
385.7594,19577.4917
385.9337,20476.8417
386.1079,21009.3083
386.2822,21552.3583
386.4564,21009.2917
386.6306,20314.075
386.8047,20607.85
386.9789,21034.725
387.153,21771.1417
387.3271,21432.8
387.5012,20696.0083
387.6752,20762.975
387.8492,21259.8583
388.0233,20765.7833
388.1972,20006.1667
388.3712,19925.6667
388.5452,19998.8917
388.7191,20387.3917
388.893,21541.2667
389.0669,20769.0667
389.2408,19372.5417
389.4146,18785.9167
389.5884,18407.1
389.7623,18377.2583
389.9361,18350.6167
390.1098,18267.875
390.2835,18310.4
390.4573,18279.075
390.631,18284.2167
390.8047,18403.475
390.9784,18434.6833
391.152,18290.225
391.3256,18271.4417
391.4992,18208.4583
391.6728,18335.5167
391.8464,18692.825
392.0199,18605.6083
392.1934,18377.9917
392.3669,18602.3417
392.5403,18865.875
392.7138,19198.425
392.8873,19366.3083
393.0607,19163.525
393.2341,19137.3333
393.4074,19135.9583
393.5808,18893.825
393.7542,18946.975
393.9274,18896.9333
394.1007,18821.1
394.274,19347.675
394.4472,19664.9833
394.6205,20111.3583
394.7937,20448.7417
394.9668,20556.4583
395.14,20117.675
395.3131,19218.4417
395.4863,18831.475
395.6594,18778.1833
395.8325,18595.7167
396.0055,18872.6333
396.1786,19095.1833
396.3516,19276.225
396.5246,18849.4917
396.6975,18463.8167
396.8705,18793.0417
397.0434,19257.1333
397.2163,18864.3167
397.3892,18708.85
397.5621,18988.1333
397.735,19372.4417
397.9077,19716.1417
398.0806,19579.7083
398.2534,20306.8917
398.4261,20106.15
398.5989,19651.1083
398.7716,19747.3583
398.9443,20444.0917
399.117,21462.6417
399.2896,21470.0833
399.4623,20342.2083
399.6349,20094.725
399.8075,20025.8917
399.9801,19224.35
400.1526,18823.5667
400.3252,18668.9583
400.4977,18746.175
400.6702,18849.675
400.8427,18278.9167
401.0151,18095.5417
401.1875,17793.6833
401.36,17740.2333
401.5323,17552.8167
401.7047,17447.7583
401.877,17603.1417
402.0494,17761.2667
402.2216,18057.725
402.394,18021.6667
402.5662,18223.0833
402.7385,19025.4083
402.9107,18842.2583
403.0829,18350.525
403.2551,18134.25
403.4272,17990.8667
403.5994,17927.0417
403.7715,18078.3083
403.9436,18203.7083
404.1156,18189.425
