Timestamp,01/10/2024 14:14:36
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1177.2667
218.2508,1197.7167
218.442,1216.1833
218.6332,1241.2417
218.8244,1261.0167
219.0156,1283.5667
219.2067,1303.9333
219.3979,1327.4417
219.589,1354.025
219.7801,1376.35
219.9712,1402.6583
220.1623,1427.4667
220.3533,1457.5083
220.5444,1486.0667
220.7354,1514.9917
220.9264,1543.0917
221.1174,1574.7333
221.3083,1606.05
221.4993,1637.1083
221.6902,1669.6083
221.8812,1702.075
222.0721,1736.2417
222.263,1772.2417
222.4538,1810.3
222.6447,1849.3
222.8355,1887.9417
223.0264,1923.3667
223.2172,1963.1167
223.408,2007.0
223.5987,2050.85
223.7895,2090.7167
223.9802,2138.5417
224.1709,2181.9833
224.3616,2229.2917
224.5524,2274.8833
224.743,2327.9833
224.9337,2368.675
225.1243,2423.6417
225.315,2474.5583
225.5056,2525.9667
225.6962,2576.3917
225.8867,2630.8667
226.0773,2686.55
226.2678,2736.8333
226.4584,2793.7083
226.6489,2851.5917
226.8394,2905.5667
227.0298,2966.575
227.2203,3024.375
227.4108,3092.65
227.6012,3155.975
227.7916,3212.05
227.982,3280.2583
228.1723,3342.3417
228.3627,3409.7667
228.5531,3474.1167
228.7434,3538.8333
228.9337,3608.975
229.124,3677.975
229.3143,3749.3083
229.5045,3829.4833
229.6948,3902.8833
229.885,3978.7
230.0752,4057.1917
230.2654,4136.6667
230.4556,4214.9333
230.6457,4294.9167
230.8358,4376.0083
231.026,4451.95
231.2161,4532.8
231.4062,4616.025
231.5963,4694.7917
231.7863,4778.2667
231.9764,4870.4667
232.1664,4955.5833
232.3564,5043.7083
232.5464,5135.975
232.7364,5228.0083
232.9263,5313.9417
233.1163,5410.7417
233.3062,5509.55
233.4961,5608.1667
233.686,5701.4083
233.8758,5787.4667
234.0657,5878.5167
234.2555,5975.85
234.4454,6072.6083
234.6352,6168.925
234.825,6267.4917
235.0147,6359.1583
235.2045,6451.85
235.3942,6548.3167
235.5839,6647.2167
235.7737,6743.7667
235.9633,6837.7333
236.153,6935.8167
236.3427,7045.0833
236.5323,7140.3333
236.7219,7236.4667
236.9115,7317.7417
237.1011,7412.375
237.2907,7514.8333
237.4803,7619.1833
237.6698,7712.2083
237.8593,7809.475
238.0488,7910.7667
238.2383,8008.7667
238.4278,8105.15
238.6172,8209.6417
238.8066,8311.5667
238.9961,8411.9083
239.1855,8515.1667
239.3748,8612.7667
239.5642,8707.6583
239.7536,8809.85
239.9429,8904.3417
240.1322,8993.2667
240.3215,9087.5083
240.5108,9186.3917
240.7001,9287.6583
240.8893,9382.3583
241.0786,9478.7
241.2677,9568.7833
241.457,9676.625
241.6461,9756.2667
241.8353,9836.8833
242.0244,9925.6833
242.2136,10012.025
242.4027,10097.325
242.5918,10179.05
242.7809,10262.275
242.9699,10315.7083
243.159,10381.675
243.348,10486.7167
243.537,10592.7917
243.726,10685.6917
243.915,10769.6583
244.1039,10843.3417
244.2929,10896.725
244.4818,10941.975
244.6707,11027.1833
244.8596,11139.4417
245.0485,11236.35
245.2373,11335.7167
245.4262,11428.675
245.615,11511.8917
245.8038,11582.45
245.9926,11662.775
246.1814,11732.475
246.3701,11747.1083
246.5589,11787.0333
246.7476,11869.3417
246.9363,11976.85
247.1249,12074.625
247.3136,12165.0583
247.5023,12246.225
247.6909,12329.9833
247.8795,12409.9333
248.0681,12493.0083
248.2567,12572.8
248.4453,12642.2
248.6338,12715.4917
248.8224,12736.075
249.0109,12734.175
249.1994,12799.075
249.3878,12889.625
249.5763,12977.1667
249.7648,13057.85
249.9532,13135.9417
250.1416,13224.4333
250.33,13310.7083
250.5183,13389.0833
250.7067,13453.075
250.8951,13508.2917
251.0834,13569.7833
251.2717,13624.5083
251.46,13675.5667
251.6483,13723.8417
251.8365,13751.1167
252.0247,13751.9
252.213,13809.3167
252.4012,13874.7583
252.5894,13962.7917
252.7775,14020.55
252.9657,14073.4917
253.1538,14141.5
253.3419,14195.7917
253.53,14236.8833
253.7181,14282.9917
253.9062,14330.6167
254.0942,14374.375
254.2823,14404.5083
254.4703,14434.7083
254.6583,14472.1333
254.8463,14511.1583
255.0342,14530.2667
255.2222,14555.8
255.4101,14555.6917
255.598,14560.675
255.7859,14600.375
255.9738,14666.0
256.1616,14719.5167
256.3495,14785.925
256.5373,14834.35
256.7251,14902.4417
256.9129,14947.5
257.1006,14979.8083
257.2884,15032.1083
257.4761,15081.6083
257.6638,15113.5667
257.8515,15123.6917
258.0392,15158.8417
258.2269,15181.5417
258.4146,15201.3083
258.6022,15230.0
258.7898,15233.4833
258.9774,15256.1
259.165,15282.6583
259.3525,15308.8833
259.5401,15317.3
259.7276,15353.6083
259.9151,15384.45
260.1026,15409.3333
260.2901,15442.55
260.4776,15474.5583
260.665,15526.25
260.8524,15569.875
261.0398,15612.75
261.2272,15639.7417
261.4146,15645.2167
261.6019,15665.9917
261.7893,15694.825
261.9766,15714.7167
262.1639,15741.3583
262.3512,15743.7
262.5384,15745.9667
262.7257,15758.225
262.9129,15775.925
263.1001,15783.775
263.2873,15819.5583
263.4745,15840.5167
263.6617,15812.8833
263.8488,15838.4833
264.0359,15857.2333
264.2231,15870.225
264.4101,15886.2833
264.5972,15902.9083
264.7842,15921.475
264.9713,15933.7583
265.1583,15935.5167
265.3453,15952.0667
265.5323,15970.5333
265.7193,15984.0417
265.9062,16019.6833
266.0931,16030.5
266.2801,16032.4417
266.4669,16058.2583
266.6538,16082.6417
266.8407,16108.475
267.0276,16099.0917
267.2143,16101.225
267.4012,16117.6667
267.588,16106.8833
267.7747,16118.8667
267.9615,16120.8
268.1482,16126.9667
268.3349,16134.2917
268.5217,16133.2917
268.7083,16127.9083
268.895,16129.5833
269.0817,16153.95
269.2682,16149.825
269.4549,16140.25
269.6415,16115.3167
269.8281,16118.3
270.0146,16134.3
270.2012,16152.0833
270.3877,16173.8333
270.5742,16175.35
270.7607,16173.925
270.9472,16185.425
271.1336,16186.9333
271.32,16186.7417
271.5065,16180.4167
271.6929,16183.9167
271.8792,16203.3333
272.0656,16215.775
272.252,16225.7333
272.4383,16242.575
272.6246,16240.8917
272.8109,16243.9917
272.9972,16276.275
273.1835,16312.9667
273.3697,16316.65
273.5559,16338.725
273.7421,16349.7
273.9283,16356.1583
274.1145,16354.7833
274.3007,16373.925
274.4868,16390.4917
274.6729,16428.3917
274.859,16440.35
275.0451,16450.8917
275.2311,16425.6083
275.4172,16441.925
275.6032,16464.6667
275.7892,16489.5667
275.9752,16506.5833
276.1612,16533.175
276.3472,16524.1417
276.5331,16536.275
276.719,16549.9417
276.9049,16556.5167
277.0908,16555.8083
277.2767,16563.175
277.4625,16584.3333
277.6484,16594.6333
277.8342,16591.0
278.02,16609.65
278.2057,16640.1583
278.3915,16665.3
278.5772,16684.8833
278.763,16683.1917
278.9487,16715.85
279.1343,16745.8
279.32,16749.9667
279.5057,16746.3583
279.6913,16722.3167
279.877,16727.7833
280.0625,16736.9167
280.2481,16729.0667
280.4337,16727.4333
280.6192,16759.7083
280.8048,16796.1
280.9903,16801.4167
281.1758,16792.1167
281.3612,16784.9417
281.5467,16791.6667
281.7321,16826.175
281.9175,16848.2417
282.1029,16857.4083
282.2884,16875.4417
282.4737,16861.5167
282.6591,16855.6167
282.8444,16872.5667
283.0297,16893.0167
283.215,16903.775
283.4002,16918.6583
283.5855,16914.4667
283.7707,16896.15
283.956,16904.75
284.1412,16917.1
284.3264,16950.85
284.5115,16980.5667
284.6967,17013.05
284.8818,17009.2667
285.0669,17004.6583
285.252,17017.775
285.4371,17044.375
285.6222,17044.1667
285.8072,17050.4667
285.9922,17055.9667
286.1772,17087.2583
286.3622,17115.3333
286.5472,17118.25
286.7321,17114.5
286.9171,17146.2333
287.102,17170.825
287.2869,17206.0333
287.4717,17254.7417
287.6566,17277.9917
287.8415,17296.6
288.0263,17306.0833
288.2111,17297.125
288.3959,17279.3417
288.5806,17302.2917
288.7654,17335.7083
288.9501,17389.8833
289.1348,17423.7417
289.3195,17439.9083
289.5042,17471.3167
289.6889,17508.9083
289.8735,17497.125
290.0581,17511.9583
290.2428,17503.2167
290.4273,17529.2583
290.6119,17575.7667
290.7965,17590.05
290.981,17615.9333
291.1655,17634.6083
291.35,17618.1833
291.5345,17613.1333
291.719,17632.7667
291.9034,17661.0333
292.0878,17714.1667
292.2722,17732.9083
292.4566,17742.4583
292.641,17766.2583
292.8253,17786.2083
293.0096,17793.375
293.194,17828.875
293.3783,17856.8667
293.5626,17893.375
293.7468,17925.0
293.9311,17950.2917
294.1153,17946.3833
294.2995,17918.625
294.4837,17907.9917
294.6678,17910.1833
294.852,17916.5
295.0361,17952.0917
295.2202,17985.5583
295.4043,18015.475
295.5884,18043.1917
295.7725,18066.8167
295.9565,18079.5583
296.1405,18070.3417
296.3246,18083.0917
296.5085,18138.1
296.6925,18180.9083
296.8764,18207.95
297.0603,18222.3
297.2443,18232.725
297.4282,18240.75
297.612,18241.9667
297.7959,18248.425
297.9797,18258.875
298.1635,18259.375
298.3474,18319.1167
298.5311,18364.9083
298.7149,18360.2583
298.8987,18350.5417
299.0823,18367.6583
299.2661,18355.3333
299.4498,18324.1083
299.6334,18350.3583
299.8171,18384.0
300.0007,18404.7583
300.1843,18434.35
300.368,18449.0417
300.5515,18455.425
300.7351,18465.875
300.9186,18481.4
301.1021,18479.0333
301.2857,18504.5583
301.4691,18521.0
301.6526,18561.1083
301.8361,18565.8833
302.0195,18571.7167
302.2029,18589.175
302.3863,18613.0917
302.5697,18617.0833
302.753,18646.575
302.9364,18688.2917
303.1197,18736.3083
303.303,18756.2583
303.4863,18752.4
303.6696,18724.2333
303.8528,18713.7167
304.036,18729.9917
304.2192,18768.3167
304.4024,18778.75
304.5856,18772.05
304.7688,18794.9333
304.9519,18822.325
305.135,18835.05
305.3181,18848.9667
305.5012,18861.7167
305.6842,18894.0167
305.8673,18912.225
306.0504,18913.8833
306.2333,18888.375
306.4163,18908.3167
306.5993,18913.3167
306.7822,18939.2333
306.9652,18967.8333
307.1481,18970.3083
307.331,18972.0333
307.5139,18973.475
307.6967,18980.1667
307.8796,18994.5833
308.0624,19008.6667
308.2452,19005.2
308.428,19004.6167
308.6107,19026.1917
308.7935,19022.925
308.9762,19030.6417
309.1589,19054.7167
309.3416,19066.7
309.5243,19077.6
309.7069,19086.4417
309.8896,19090.1917
310.0721,19099.8333
310.2548,19114.5667
310.4373,19138.1333
310.6199,19172.6667
310.8024,19182.4833
310.985,19186.3917
311.1674,19178.55
311.3499,19166.4417
311.5324,19187.5917
311.7148,19234.275
311.8973,19228.275
312.0797,19247.5167
312.2621,19261.6583
312.4445,19264.6333
312.6268,19266.45
312.8091,19287.8083
312.9915,19274.05
313.1738,19275.7083
313.356,19272.2
313.5383,19261.65
313.7206,19278.6
313.9027,19265.9583
314.085,19277.9083
314.2672,19299.4667
314.4493,19319.3583
314.6314,19341.75
314.8136,19367.8417
314.9957,19361.9667
315.1778,19354.0417
315.3598,19372.5917
315.5419,19391.4333
315.724,19407.6667
315.9059,19410.3417
316.088,19412.375
316.2699,19450.625
316.4519,19478.7167
316.6338,19459.7333
316.8157,19433.125
316.9977,19435.4083
317.1795,19470.7167
317.3614,19510.0917
317.5432,19535.85
317.7251,19546.0583
317.9069,19508.55
318.0887,19509.9
318.2704,19496.2833
318.4522,19517.6583
318.6339,19548.7167
318.8156,19602.9917
318.9973,19602.7667
319.179,19627.3833
319.3607,19654.3167
319.5423,19686.9667
319.7239,19696.8
319.9055,19688.1333
320.0871,19701.3
320.2687,19718.325
320.4502,19724.7167
320.6317,19697.0667
320.8132,19725.8417
320.9947,19751.6
321.1761,19769.5917
321.3576,19784.625
321.5391,19786.65
321.7205,19806.0167
321.9019,19815.7167
322.0832,19822.075
322.2646,19819.3917
322.4459,19820.7083
322.6272,19827.0
322.8085,19831.3333
322.9898,19842.975
323.1711,19840.075
323.3523,19839.8833
323.5335,19836.9667
323.7147,19884.6583
323.8959,19952.7583
324.0771,19979.8583
324.2582,19986.7
324.4393,20006.4167
324.6204,20027.5
324.8015,20040.3917
324.9826,20080.7333
325.1637,20135.5
325.3447,20136.35
325.5257,20145.4917
325.7067,20143.425
325.8877,20093.125
326.0686,20081.075
326.2496,20111.1667
326.4305,20104.2917
326.6114,20131.9167
326.7922,20152.3667
326.9731,20168.4917
327.1539,20179.125
327.3347,20198.5083
327.5155,20221.25
327.6963,20271.2833
327.8771,20288.2667
328.0578,20250.3833
328.2385,20204.9667
328.4193,20219.175
328.5999,20226.2917
328.7806,20225.775
328.9613,20241.7833
329.1419,20239.0333
329.3225,20258.475
329.5031,20251.6583
329.6837,20256.0917
329.8642,20249.9917
330.0447,20256.1917
330.2252,20248.2417
330.4057,20229.3833
330.5862,20223.3667
330.7667,20239.6083
330.9471,20273.625
331.1275,20330.7667
331.3079,20361.2
331.4883,20411.05
331.6687,20400.7667
331.849,20352.2417
332.0293,20309.425
332.2096,20285.3333
332.3899,20297.775
332.5702,20325.2167
332.7504,20366.0833
332.9306,20401.625
333.1108,20382.2083
333.291,20349.5667
333.4712,20364.275
333.6514,20382.4667
333.8315,20383.6333
334.0116,20386.6583
334.1917,20419.8333
334.3717,20448.575
334.5518,20468.3417
334.7318,20443.1417
334.9119,20433.7667
335.0918,20458.2083
335.2718,20478.7667
335.4518,20494.4917
335.6317,20516.2667
335.8116,20540.0583
335.9915,20509.1417
336.1714,20459.3333
336.3513,20469.0667
336.5311,20487.775
336.7109,20529.7833
336.8907,20535.8083
337.0705,20473.725
337.2502,20405.7833
337.43,20401.85
337.6097,20379.25
337.7894,20376.9417
337.9691,20394.8083
338.1488,20428.4083
338.3284,20453.0583
338.508,20499.1333
338.6877,20549.175
338.8672,20548.5833
339.0468,20525.9083
339.2263,20519.225
339.4059,20679.7917
339.5854,20779.375
339.7649,20625.0833
339.9443,20560.6833
340.1238,20538.1917
340.3032,20542.325
340.4826,20548.6917
340.662,20504.8
340.8414,20465.375
341.0207,20477.925
341.2001,20497.2667
341.3794,20490.3833
341.5587,20523.8917
341.738,20536.8667
341.9172,20547.75
342.0965,20541.5917
342.2757,20523.325
342.4549,20435.2333
342.6341,20447.4083
342.8132,20478.9167
342.9923,20556.7167
343.1715,20630.2667
343.3506,20607.3
343.5296,20527.7417
343.7087,20491.7333
343.8878,20462.65
344.0668,20459.5083
344.2458,20466.3417
344.4248,20425.2167
344.6037,20415.65
344.7827,20442.0083
344.9616,20430.925
345.1405,20442.2583
345.3194,20446.1833
345.4982,20420.9333
345.6771,20400.0917
345.8559,20395.5917
346.0347,20389.2583
346.2135,20378.225
346.3923,20375.8083
346.571,20354.4917
346.7498,20353.0417
346.9285,20386.0417
347.1071,20360.8333
347.2859,20325.15
347.4645,20341.0167
347.6431,20364.1917
347.8217,20376.6917
348.0003,20343.5167
348.1789,20335.7833
348.3574,20334.4083
348.5359,20309.1833
348.7145,20279.4833
348.893,20286.0167
349.0714,20284.075
349.2499,20244.9167
349.4283,20210.3167
349.6068,20164.7833
349.7852,20160.6333
349.9635,20171.9667
350.1419,20169.0333
350.3202,20154.3083
350.4985,20120.025
350.6768,20089.4417
350.8551,20073.3417
351.0334,20063.1167
351.2116,20055.0833
351.3898,20047.2917
351.568,20017.7333
351.7462,20024.1
351.9243,20011.55
352.1025,19974.55
352.2806,19947.325
352.4587,19938.0833
352.6368,19915.475
352.8148,19875.6
352.9929,19864.2667
353.1709,19881.575
353.3489,19885.6
353.5268,19858.4083
353.7048,19827.0667
353.8828,19818.1083
354.0607,19773.05
354.2386,19781.1167
354.4165,19767.425
354.5943,19737.9
354.7722,19735.4833
354.95,19768.625
355.1278,19769.925
355.3056,19706.0083
355.4833,19643.05
355.6611,19588.1917
355.8388,19552.55
356.0165,19542.3583
356.1942,19548.5833
356.3719,19580.275
356.5495,19547.2
356.7271,19525.1167
356.9047,19508.6333
357.0823,19505.6083
357.2599,19519.4833
357.4374,19489.7333
357.6149,19433.1167
357.7924,19390.5167
357.9699,19381.8833
358.1474,19353.8167
358.3248,19310.7167
358.5023,19296.275
358.6797,19240.4
358.8571,19218.4167
359.0344,19195.6
359.2118,19164.3
359.3891,19167.1917
359.5664,19121.0333
359.7437,19111.4417
359.9209,19103.4583
360.0982,19032.0667
360.2754,18974.7333
360.4526,19003.0583
360.6298,18987.9583
360.807,18966.45
360.9841,18964.4
361.1613,19001.7167
361.3383,19081.2
361.5154,19070.225
361.6925,19072.75
361.8695,19031.4917
362.0466,18958.6667
362.2236,18900.3
362.4005,18821.4
362.5775,18749.525
362.7545,18693.4083
362.9314,18656.975
363.1083,18702.4833
363.2852,18886.5333
363.462,18829.525
363.6389,18760.95
363.8157,18680.6833
363.9925,18602.425
364.1693,18531.1667
364.346,18477.775
364.5228,18520.2
364.6996,18597.4417
364.8762,18604.5917
365.0529,18632.0333
365.2296,18706.55
365.4062,18617.9667
365.5829,18607.5167
365.7595,18620.675
365.9361,18562.3917
366.1126,18578.325
366.2892,19039.9917
366.4657,19550.325
366.6422,19550.1583
366.8186,19321.1
366.9951,19238.4167
367.1716,19012.125
367.348,19384.775
367.5244,19360.675
367.7008,19067.2833
367.8772,18828.025
368.0535,18983.6167
368.2298,19639.6083
368.4061,19990.7667
368.5824,19558.85
368.7586,19382.2083
368.9349,19156.2333
369.1111,18705.6667
369.2873,18460.6333
369.4635,18431.3083
369.6396,18356.1583
369.8158,18388.8167
369.9919,18663.075
370.168,19062.6833
370.3441,18904.775
370.5202,18596.55
370.6962,18382.0667
370.8722,18242.2917
371.0482,18185.975
371.2242,18267.5333
371.4002,18465.425
371.5761,18472.6667
371.752,18389.225
371.9279,18416.75
372.1038,18428.375
372.2796,18345.85
372.4555,18348.4833
372.6313,18330.4583
372.8071,18238.1
372.9829,18234.8
373.1586,18385.6083
373.3344,18299.4417
373.5101,18183.0833
373.6858,18161.4917
373.8615,18119.1917
374.0371,18201.85
374.2127,18330.0
374.3884,18201.6417
374.564,18130.35
374.7395,18098.6
374.9151,18099.425
375.0906,18390.4833
375.2661,18519.1667
375.4416,18347.2917
375.6171,18391.7083
375.7925,18429.725
375.968,18426.25
376.1434,18342.175
376.3188,18349.5
376.4941,18358.1833
376.6695,18387.7833
376.8448,18461.6583
377.0201,18568.9667
377.1954,18633.7417
377.3707,18571.15
377.5459,18723.525
377.7212,19000.625
377.8964,19373.7583
378.0715,19372.0917
378.2467,19274.175
378.4218,19050.9833
378.597,18750.9917
378.7721,18730.425
378.9472,18802.4583
379.1222,19479.2083
379.2973,19478.2917
379.4723,19832.6417
379.6473,20965.575
379.8223,20925.3167
379.9972,20150.175
380.1722,19871.45
380.3471,19769.0417
380.522,19123.9
380.6969,18902.6167
380.8717,18999.825
381.0466,18804.0333
381.2214,19115.1917
381.3962,19139.4167
381.571,18965.4083
381.7457,18831.0583
381.9204,18896.0667
382.0952,18763.3667
382.2699,19003.1
382.4445,19203.3667
382.6192,19448.2
382.7938,19682.1917
382.9685,19854.8083
383.1431,19578.4083
383.3176,19148.0583
383.4922,18991.8833
383.6667,19115.9083
383.8412,18938.025
384.0157,18874.6417
384.1902,18962.8667
384.3646,18892.2583
384.5391,19012.1
384.7134,19383.9167
384.8878,20223.925
385.0622,20448.5333
385.2365,19735.7417
385.4109,19382.8833
385.5852,19299.9
385.7594,19996.6083
385.9337,20908.2667
386.1079,21452.9833
386.2822,22015.1917
386.4564,21471.2083
386.6306,20755.825
386.8047,21053.1417
386.9789,21479.5
387.153,22214.6583
387.3271,21877.6083
387.5012,21141.7667
387.6752,21198.5167
387.8492,21712.575
388.0233,21207.4167
388.1972,20437.5667
388.3712,20355.4167
388.5452,20427.4833
388.7191,20812.5667
388.893,21984.825
389.0669,21211.3167
389.2408,19811.425
389.4146,19220.7833
389.5884,18840.2833
389.7623,18820.7583
389.9361,18792.5833
390.1098,18707.9
390.2835,18750.8
390.4573,18710.9083
390.631,18710.0667
390.8047,18842.2917
390.9784,18874.925
391.152,18739.7583
391.3256,18719.1167
391.4992,18649.1667
391.6728,18775.225
391.8464,19142.4333
392.0199,19045.9333
392.1934,18803.6
392.3669,19028.9667
392.5403,19300.8583
392.7138,19627.8333
392.8873,19780.9917
393.0607,19569.7833
393.2341,19525.1833
393.4074,19511.1667
393.5808,19267.9833
393.7542,19333.05
393.9274,19302.3083
394.1007,19229.6417
394.274,19776.575
394.4472,20110.7
394.6205,20573.8917
394.7937,20934.8083
394.9668,21037.5083
395.14,20597.3417
395.3131,19688.7
395.4863,19294.7417
395.6594,19239.775
395.8325,19054.2083
396.0055,19331.5167
396.1786,19536.0833
396.3516,19719.75
396.5246,19265.35
396.6975,18856.3667
396.8705,19175.425
397.0434,19652.875
397.2163,19260.9667
397.3892,19112.925
397.5621,19415.2167
397.735,19824.2583
397.9077,20190.125
398.0806,20067.875
398.2534,20808.375
398.4261,20607.525
398.5989,20138.35
398.7716,20245.2583
398.9443,20952.2833
399.117,21991.825
399.2896,22008.3417
399.4623,20859.95
399.6349,20610.475
399.8075,20547.4583
399.9801,19730.3
400.1526,19327.6167
400.3252,19173.9083
400.4977,19243.4583
400.6702,19334.15
400.8427,18760.9417
401.0151,18580.7667
401.1875,18278.1
401.36,18224.8083
401.5323,18032.8583
401.7047,17927.425
401.877,18092.475
402.0494,18251.8417
402.2216,18565.525
402.394,18520.85
402.5662,18725.3
402.7385,19546.3083
402.9107,19361.4083
403.0829,18850.7583
403.2551,18620.6333
403.4272,18473.5167
403.5994,18423.5
403.7715,18575.0917
403.9436,18709.9
404.1156,18699.6
