Timestamp,01/10/2024 06:52:30
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1314.0833
218.2508,1338.7333
218.442,1359.95
218.6332,1389.4917
218.8244,1411.6167
219.0156,1437.65
219.2067,1462.35
219.3979,1491.725
219.589,1520.35
219.7801,1551.0417
219.9712,1580.075
220.1623,1608.5083
220.3533,1643.5583
220.5444,1677.95
220.7354,1712.1833
220.9264,1744.775
221.1174,1781.25
221.3083,1820.2167
221.4993,1855.5833
221.6902,1894.675
221.8812,1934.675
222.0721,1975.3
222.263,2018.2167
222.4538,2062.3
222.6447,2106.975
222.8355,2154.525
223.0264,2197.875
223.2172,2244.4833
223.408,2295.3333
223.5987,2345.0917
223.7895,2393.8
223.9802,2449.0583
224.1709,2502.05
224.3616,2557.075
224.5524,2611.8083
224.743,2671.8167
224.9337,2722.8667
225.1243,2786.275
225.315,2845.7
225.5056,2904.5
225.6962,2966.625
225.8867,3030.0083
226.0773,3099.6833
226.2678,3157.6833
226.4584,3223.8917
226.6489,3292.9917
226.8394,3356.6167
227.0298,3428.6083
227.2203,3498.2833
227.4108,3574.4833
227.6012,3648.5917
227.7916,3716.9667
227.982,3796.8333
228.1723,3870.1667
228.3627,3949.3083
228.5531,4028.2
228.7434,4102.0917
228.9337,4180.9833
229.124,4267.55
229.3143,4350.5583
229.5045,4442.6667
229.6948,4529.75
229.885,4623.4083
230.0752,4717.2417
230.2654,4807.2167
230.4556,4902.0333
230.6457,4994.325
230.8358,5088.2833
231.026,5177.1333
231.2161,5273.6917
231.4062,5370.6583
231.5963,5463.9333
231.7863,5563.3833
231.9764,5663.8917
232.1664,5769.3333
232.3564,5879.0
232.5464,5983.05
232.7364,6093.9833
232.9263,6194.875
233.1163,6306.1333
233.3062,6418.0083
233.4961,6535.9917
233.686,6646.925
233.8758,6749.2583
234.0657,6854.0583
234.2555,6967.1417
234.4454,7080.6417
234.6352,7194.55
234.825,7308.1083
235.0147,7416.6583
235.2045,7531.5
235.3942,7637.1583
235.5839,7752.8417
235.7737,7865.5
235.9633,7977.075
236.153,8094.8917
236.3427,8217.7
236.5323,8333.4833
236.7219,8443.6833
236.9115,8541.05
237.1011,8653.6083
237.2907,8768.7583
237.4803,8888.5917
237.6698,8999.7333
237.8593,9109.6583
238.0488,9229.7417
238.2383,9347.6667
238.4278,9455.8583
238.6172,9580.025
238.8066,9692.6833
238.9961,9810.325
239.1855,9934.6833
239.3748,10046.7333
239.5642,10161.3083
239.7536,10274.8083
239.9429,10388.9833
240.1322,10492.8833
240.3215,10605.55
240.5108,10714.425
240.7001,10830.1333
240.8893,10942.4
241.0786,11054.725
241.2677,11158.625
241.457,11278.925
241.6461,11374.275
241.8353,11471.825
242.0244,11568.1583
242.2136,11669.0583
242.4027,11771.7917
242.5918,11869.1167
242.7809,11957.0667
242.9699,12021.7833
243.159,12094.2417
243.348,12224.7667
243.537,12344.3083
243.726,12454.7167
243.915,12547.9083
244.1039,12636.925
244.2929,12695.0583
244.4818,12745.9583
244.6707,12843.5917
244.8596,12969.7083
245.0485,13089.6083
245.2373,13196.45
245.4262,13304.6333
245.615,13407.1917
245.8038,13483.6583
245.9926,13580.7917
246.1814,13664.1417
246.3701,13678.1167
246.5589,13716.75
246.7476,13815.175
246.9363,13938.9833
247.1249,14050.675
247.3136,14149.2333
247.5023,14240.8
247.6909,14347.0083
247.8795,14437.9
248.0681,14529.1167
248.2567,14620.4333
248.4453,14705.2833
248.6338,14781.8083
248.8224,14811.4917
249.0109,14797.4333
249.1994,14881.9917
249.3878,14981.9
249.5763,15082.9167
249.7648,15177.2583
249.9532,15262.175
250.1416,15363.5917
250.33,15463.35
250.5183,15555.8833
250.7067,15627.5583
250.8951,15687.5083
251.0834,15756.1667
251.2717,15823.5083
251.46,15880.9833
251.6483,15934.125
251.8365,15968.2333
252.0247,15958.025
252.213,16031.775
252.4012,16097.1167
252.5894,16199.2
252.7775,16261.5083
252.9657,16318.2917
253.1538,16403.5083
253.3419,16459.4
253.53,16502.4667
253.7181,16558.6917
253.9062,16607.775
254.0942,16653.8333
254.2823,16690.1917
254.4703,16728.4917
254.6583,16771.025
254.8463,16811.5
255.0342,16835.5167
255.2222,16863.0667
255.4101,16861.2833
255.598,16857.6167
255.7859,16907.3417
255.9738,16976.1833
256.1616,17039.8167
256.3495,17116.8833
256.5373,17171.1667
256.7251,17245.5833
256.9129,17294.5083
257.1006,17325.2
257.2884,17389.65
257.4761,17442.4667
257.6638,17473.8417
257.8515,17491.25
258.0392,17526.675
258.2269,17553.3583
258.4146,17573.7583
258.6022,17598.1833
258.7898,17608.2333
258.9774,17629.1667
259.165,17653.9833
259.3525,17678.1833
259.5401,17693.8667
259.7276,17730.8583
259.9151,17763.0583
260.1026,17787.0833
260.2901,17828.0083
260.4776,17867.8167
260.665,17920.25
260.8524,17966.2
261.0398,18019.3417
261.2272,18041.7833
261.4146,18049.5667
261.6019,18070.8583
261.7893,18099.3917
261.9766,18126.8667
262.1639,18152.0667
262.3512,18151.1333
262.5384,18153.3417
262.7257,18165.125
262.9129,18182.55
263.1001,18195.3333
263.2873,18225.95
263.4745,18240.3583
263.6617,18216.1083
263.8488,18235.0333
264.0359,18262.1833
264.2231,18276.3833
264.4101,18288.5667
264.5972,18305.2
264.7842,18326.025
264.9713,18335.7083
265.1583,18335.95
265.3453,18348.475
265.5323,18369.95
265.7193,18384.5667
265.9062,18418.4417
266.0931,18435.125
266.2801,18428.2417
266.4669,18457.2
266.6538,18485.0917
266.8407,18504.25
267.0276,18501.9
267.2143,18496.0667
267.4012,18517.2417
267.588,18489.9917
267.7747,18503.8
267.9615,18512.6583
268.1482,18507.8833
268.3349,18525.5417
268.5217,18526.3583
268.7083,18512.1583
268.895,18512.3583
269.0817,18531.3833
269.2682,18535.8583
269.4549,18523.075
269.6415,18486.2417
269.8281,18490.925
270.0146,18508.9833
270.2012,18522.3833
270.3877,18539.6333
270.5742,18539.0833
270.7607,18547.275
270.9472,18550.5333
271.1336,18554.175
271.32,18545.6917
271.5065,18541.525
271.6929,18543.8667
271.8792,18567.3833
272.0656,18575.9417
272.252,18583.1917
272.4383,18597.6
272.6246,18595.925
272.8109,18599.7583
272.9972,18630.7333
273.1835,18664.0667
273.3697,18673.9083
273.5559,18688.45
273.7421,18701.9833
273.9283,18704.15
274.1145,18713.5
274.3007,18729.2833
274.4868,18742.4083
274.6729,18778.8333
274.859,18801.5667
275.0451,18810.825
275.2311,18777.6917
275.4172,18800.5083
275.6032,18821.3333
275.7892,18847.7417
275.9752,18860.6083
276.1612,18892.4333
276.3472,18882.0083
276.5331,18894.2333
276.719,18904.9167
276.9049,18919.3833
277.0908,18915.4833
277.2767,18922.7417
277.4625,18944.45
277.6484,18948.6333
277.8342,18947.525
278.02,18969.7833
278.2057,19000.025
278.3915,19031.1583
278.5772,19046.5083
278.763,19046.5417
278.9487,19077.2667
279.1343,19114.4167
279.32,19123.7167
279.5057,19117.575
279.6913,19082.4083
279.877,19087.6083
280.0625,19098.5667
280.2481,19086.6167
280.4337,19082.925
280.6192,19122.9583
280.8048,19158.8083
280.9903,19162.425
281.1758,19157.0667
281.3612,19146.5083
281.5467,19155.7
281.7321,19187.7333
281.9175,19216.4583
282.1029,19227.0667
282.2884,19240.4167
282.4737,19231.975
282.6591,19226.6167
282.8444,19238.225
283.0297,19253.3417
283.215,19272.1917
283.4002,19292.2
283.5855,19287.0833
283.7707,19261.7583
283.956,19267.2583
284.1412,19279.1583
284.3264,19311.2333
284.5115,19358.2667
284.6967,19383.1083
284.8818,19394.0083
285.0669,19378.2667
285.252,19395.975
285.4371,19420.125
285.6222,19419.35
285.8072,19434.9333
285.9922,19439.9083
286.1772,19467.7
286.3622,19501.1833
286.5472,19509.6583
286.7321,19501.4167
286.9171,19540.4167
287.102,19566.075
287.2869,19604.5833
287.4717,19657.825
287.6566,19681.35
287.8415,19699.7667
288.0263,19716.2167
288.2111,19707.0917
288.3959,19688.35
288.5806,19714.1583
288.7654,19744.3083
288.9501,19814.4
289.1348,19847.1583
289.3195,19862.6167
289.5042,19899.6833
289.6889,19946.5167
289.8735,19931.2833
290.0581,19944.225
290.2428,19937.4
290.4273,19965.6417
290.6119,20014.9917
290.7965,20038.2167
290.981,20068.975
291.1655,20086.5833
291.35,20060.7
291.5345,20060.4167
291.719,20086.75
291.9034,20116.4833
292.0878,20175.35
292.2722,20196.075
292.4566,20201.325
292.641,20228.6833
292.8253,20256.3917
293.0096,20272.7917
293.194,20314.75
293.3783,20338.4583
293.5626,20379.6167
293.7468,20406.5583
293.9311,20442.775
294.1153,20433.6333
294.2995,20408.2917
294.4837,20397.3667
294.6678,20398.5583
294.852,20409.85
295.0361,20443.7833
295.2202,20485.575
295.4043,20522.1083
295.5884,20546.3833
295.7725,20571.3
295.9565,20595.1833
296.1405,20584.5833
296.3246,20592.8333
296.5085,20654.0083
296.6925,20709.525
296.8764,20743.8417
297.0603,20746.0417
297.2443,20766.9333
297.4282,20768.9833
297.612,20770.325
297.7959,20775.2833
297.9797,20795.7333
298.1635,20796.3583
298.3474,20860.9167
298.5311,20910.2833
298.7149,20909.875
298.8987,20899.3083
299.0823,20912.5583
299.2661,20902.525
299.4498,20873.125
299.6334,20896.5667
299.8171,20935.35
300.0007,20957.8583
300.1843,20991.5
300.368,21003.625
300.5515,21015.575
300.7351,21032.5667
300.9186,21050.7667
301.1021,21046.8083
301.2857,21073.2417
301.4691,21100.7333
301.6526,21138.05
301.8361,21144.9
302.0195,21154.3917
302.2029,21173.7833
302.3863,21201.1083
302.5697,21198.6667
302.753,21231.4
302.9364,21285.775
303.1197,21334.7
303.303,21358.3083
303.4863,21351.225
303.6696,21322.8583
303.8528,21310.7333
304.036,21324.8833
304.2192,21371.2
304.4024,21389.475
304.5856,21383.9833
304.7688,21405.8
304.9519,21442.5917
305.135,21453.4167
305.3181,21459.9917
305.5012,21478.75
305.6842,21513.5333
305.8673,21543.2083
306.0504,21542.0583
306.2333,21511.9167
306.4163,21529.5917
306.5993,21538.0167
306.7822,21573.4917
306.9652,21603.6333
307.1481,21601.0167
307.331,21607.65
307.5139,21609.6417
307.6967,21609.675
307.8796,21622.45
308.0624,21645.15
308.2452,21630.4167
308.428,21637.0167
308.6107,21657.6
308.7935,21659.8667
308.9762,21665.825
309.1589,21689.8667
309.3416,21702.1083
309.5243,21717.0583
309.7069,21729.425
309.8896,21735.4167
310.0721,21736.0667
310.2548,21766.3083
310.4373,21785.0583
310.6199,21822.625
310.8024,21829.5333
310.985,21846.5333
311.1674,21826.375
311.3499,21817.3417
311.5324,21837.1
311.7148,21891.925
311.8973,21884.9667
312.0797,21910.825
312.2621,21928.8
312.4445,21920.3833
312.6268,21924.325
312.8091,21951.8917
312.9915,21936.275
313.1738,21941.5667
313.356,21926.9083
313.5383,21920.35
313.7206,21932.65
313.9027,21920.65
314.085,21928.4333
314.2672,21953.7083
314.4493,21980.7917
314.6314,22004.75
314.8136,22033.4083
314.9957,22016.5
315.1778,22015.5333
315.3598,22031.2833
315.5419,22058.175
315.724,22071.5417
315.9059,22078.3167
316.088,22082.2333
316.2699,22121.125
316.4519,22144.125
316.6338,22136.6333
316.8157,22096.125
316.9977,22093.6833
317.1795,22136.8917
317.3614,22173.0417
317.5432,22217.3833
317.7251,22217.8167
317.9069,22182.925
318.0887,22183.1083
318.2704,22167.6833
318.4522,22185.125
318.6339,22223.1333
318.8156,22278.8667
318.9973,22271.5083
319.179,22306.5083
319.3607,22346.525
319.5423,22377.8
319.7239,22381.0833
319.9055,22377.8083
320.0871,22391.7667
320.2687,22393.7917
320.4502,22399.7417
320.6317,22375.1
320.8132,22404.3333
320.9947,22434.6333
321.1761,22459.175
321.3576,22469.8667
321.5391,22470.7167
321.7205,22493.225
321.9019,22504.375
322.0832,22507.6083
322.2646,22507.4833
322.4459,22516.8917
322.6272,22526.1167
322.8085,22522.9583
322.9898,22531.4667
323.1711,22525.3583
323.3523,22526.6083
323.5335,22514.8417
323.7147,22563.2083
323.8959,22646.525
324.0771,22677.5667
324.2582,22688.4583
324.4393,22698.8833
324.6204,22727.625
324.8015,22747.6417
324.9826,22798.0833
325.1637,22848.6917
325.3447,22855.0667
325.5257,22849.05
325.7067,22848.7417
325.8877,22785.7917
326.0686,22768.925
326.2496,22801.7167
326.4305,22795.3833
326.6114,22824.2583
326.7922,22846.4333
326.9731,22868.15
327.1539,22873.6417
327.3347,22901.95
327.5155,22925.7083
327.6963,22973.7417
327.8771,22996.4667
328.0578,22963.5333
328.2385,22899.1333
328.4193,22919.575
328.5999,22932.95
328.7806,22922.6583
328.9613,22943.6417
329.1419,22933.35
329.3225,22950.3667
329.5031,22946.875
329.6837,22943.95
329.8642,22941.4583
330.0447,22938.7667
330.2252,22928.4
330.4057,22913.2833
330.5862,22910.175
330.7667,22935.975
330.9471,22961.125
331.1275,23024.575
331.3079,23054.525
331.4883,23112.325
331.6687,23097.1
331.849,23040.0667
332.0293,22995.6667
332.2096,22971.5083
332.3899,22982.725
332.5702,23014.5667
332.7504,23059.4833
332.9306,23096.8
333.1108,23071.8917
333.291,23040.3333
333.4712,23048.8333
333.6514,23074.8417
333.8315,23075.9
334.0116,23077.5667
334.1917,23125.1
334.3717,23145.9917
334.5518,23154.05
334.7318,23130.2
334.9119,23123.625
335.0918,23146.6417
335.2718,23171.0417
335.4518,23182.0917
335.6317,23201.4333
335.8116,23231.5167
335.9915,23209.125
336.1714,23160.2917
336.3513,23155.9417
336.5311,23179.7333
336.7109,23224.225
336.8907,23238.3833
337.0705,23174.0
337.2502,23094.3333
337.43,23076.525
337.6097,23050.8833
337.7894,23042.225
337.9691,23065.9083
338.1488,23100.1333
338.3284,23120.9917
338.508,23172.55
338.6877,23227.65
338.8672,23222.95
339.0468,23199.3417
339.2263,23193.025
339.4059,23368.125
339.5854,23484.7167
339.7649,23308.8583
339.9443,23233.6583
340.1238,23202.4333
340.3032,23206.7
340.4826,23211.3917
340.662,23167.9417
340.8414,23123.4833
341.0207,23130.9583
341.2001,23156.7
341.3794,23153.6583
341.5587,23184.4333
341.738,23203.5167
341.9172,23210.8917
342.0965,23204.6417
342.2757,23203.0083
342.4549,23081.2583
342.6341,23094.1333
342.8132,23119.95
342.9923,23209.6083
343.1715,23287.575
343.3506,23267.1667
343.5296,23177.45
343.7087,23138.2333
343.8878,23107.875
344.0668,23110.5833
344.2458,23118.8083
344.4248,23078.6167
344.6037,23066.0417
344.7827,23080.4
344.9616,23065.6083
345.1405,23070.8667
345.3194,23074.05
345.4982,23047.625
345.6771,23017.4167
345.8559,23011.8667
346.0347,23017.0
346.2135,23005.35
346.3923,23001.925
346.571,22977.1583
346.7498,22957.3667
346.9285,22990.55
347.1071,22971.1083
347.2859,22929.6
347.4645,22950.375
347.6431,22984.1417
347.8217,22991.6667
348.0003,22947.7833
348.1789,22942.4833
348.3574,22936.075
348.5359,22906.4083
348.7145,22872.5083
348.893,22882.8167
349.0714,22875.3083
349.2499,22837.6417
349.4283,22795.6333
349.6068,22744.55
349.7852,22730.9083
349.9635,22737.3667
350.1419,22731.6583
350.3202,22716.0667
350.4985,22667.9667
350.6768,22639.1
350.8551,22617.2417
351.0334,22618.3083
351.2116,22599.0583
351.3898,22599.8667
351.568,22558.5417
351.7462,22562.5583
351.9243,22538.6417
352.1025,22508.4417
352.2806,22476.8917
352.4587,22474.175
352.6368,22437.525
352.8148,22395.3333
352.9929,22371.8917
353.1709,22396.2333
353.3489,22392.775
353.5268,22365.3667
353.7048,22324.6667
353.8828,22302.5417
354.0607,22269.4917
354.2386,22267.4417
354.4165,22250.6083
354.5943,22220.8417
354.7722,22215.4833
354.95,22248.6333
355.1278,22248.4833
355.3056,22188.9917
355.4833,22113.4833
355.6611,22047.675
355.8388,22001.3
356.0165,21986.2167
356.1942,22003.7917
356.3719,22031.225
356.5495,22012.3167
356.7271,21985.8917
356.9047,21964.9583
357.0823,21965.2
357.2599,21970.875
357.4374,21932.9167
357.6149,21867.0
357.7924,21823.1333
357.9699,21827.4583
358.1474,21797.35
358.3248,21739.7417
358.5023,21721.975
358.6797,21662.4833
358.8571,21632.175
359.0344,21600.6833
359.2118,21557.5917
359.3891,21552.4917
359.5664,21496.1917
359.7437,21493.4667
359.9209,21476.8333
360.0982,21408.1833
360.2754,21338.5417
360.4526,21369.1417
360.6298,21358.2
360.807,21330.1583
360.9841,21331.15
361.1613,21363.3833
361.3383,21462.4583
361.5154,21444.3833
361.6925,21456.7167
361.8695,21411.475
362.0466,21320.4083
362.2236,21245.9917
362.4005,21158.575
362.5775,21064.8417
362.7545,21002.1417
362.9314,20954.7333
363.1083,21009.0917
363.2852,21230.675
363.462,21158.475
363.6389,21085.125
363.8157,20983.25
363.9925,20883.025
364.1693,20806.0667
364.346,20755.125
364.5228,20801.025
364.6996,20890.8167
364.8762,20896.925
365.0529,20922.0667
365.2296,20998.2083
365.4062,20900.3917
365.5829,20886.75
365.7595,20890.05
365.9361,20830.6
366.1126,20844.05
366.2892,21360.0167
366.4657,21943.9667
366.6422,21955.85
366.8186,21682.675
366.9951,21591.9
367.1716,21320.7333
367.348,21745.45
367.5244,21724.0667
367.7008,21396.9333
367.8772,21122.25
368.0535,21279.6083
368.2298,22037.225
368.4061,22439.8083
368.5824,21956.6583
368.7586,21738.775
368.9349,21485.2917
369.1111,20968.3833
369.2873,20691.625
369.4635,20660.375
369.6396,20576.5333
369.8158,20609.95
369.9919,20912.525
370.168,21374.6667
370.3441,21207.9333
370.5202,20859.9083
370.6962,20610.475
370.8722,20455.7417
371.0482,20393.2333
371.2242,20475.425
371.4002,20688.175
371.5761,20702.925
371.752,20602.1083
371.9279,20647.4083
372.1038,20671.125
372.2796,20574.1833
372.4555,20565.925
372.6313,20545.225
372.8071,20433.4083
372.9829,20434.3167
373.1586,20602.15
373.3344,20530.6833
373.5101,20403.6833
373.6858,20383.5167
373.8615,20310.5917
374.0371,20397.2417
374.2127,20541.55
374.3884,20400.4083
374.564,20326.375
374.7395,20293.1833
374.9151,20299.0583
375.0906,20620.5333
375.2661,20767.525
375.4416,20548.2083
375.6171,20597.1667
375.7925,20651.5167
375.968,20641.725
376.1434,20548.575
376.3188,20561.5333
376.4941,20566.9667
376.6695,20591.475
376.8448,20683.5083
377.0201,20799.6917
377.1954,20872.65
377.3707,20784.5083
377.5459,20947.0583
377.7212,21248.6083
377.8964,21667.9417
378.0715,21681.45
378.2467,21564.275
378.4218,21300.875
378.597,20966.2333
378.7721,20951.5333
378.9472,21035.975
379.1222,21803.8583
379.2973,21810.725
379.4723,22191.475
379.6473,23465.8667
379.8223,23451.0833
379.9972,22564.1167
380.1722,22223.1083
380.3471,22106.1333
380.522,21374.6917
380.6969,21136.775
380.8717,21244.5667
381.0466,21026.7917
381.2214,21366.5167
381.3962,21417.0583
381.571,21215.225
381.7457,21066.3667
381.9204,21149.1
382.0952,21002.025
382.2699,21270.1833
382.4445,21501.1
382.6192,21778.4333
382.7938,22059.9083
382.9685,22248.325
383.1431,21941.65
383.3176,21461.75
383.4922,21269.625
383.6667,21409.6083
383.8412,21214.3083
384.0157,21139.6583
384.1902,21235.4333
384.3646,21142.2583
384.5391,21256.85
384.7134,21671.3333
384.8878,22611.0417
385.0622,22889.3583
385.2365,22070.2417
385.4109,21655.6417
385.5852,21562.2417
385.7594,22338.825
385.9337,23407.4583
386.1079,24015.0667
386.2822,24633.775
386.4564,24029.6917
386.6306,23184.2917
386.8047,23525.0583
386.9789,24006.7917
387.153,24852.675
387.3271,24502.525
387.5012,23620.4667
387.6752,23686.8167
387.8492,24263.3833
388.0233,23737.6583
388.1972,22839.8583
388.3712,22749.875
388.5452,22814.6667
388.7191,23268.8917
388.893,24600.8917
389.0669,23754.9583
389.2408,22130.6917
389.4146,21447.8167
389.5884,21006.7583
389.7623,20986.3333
389.9361,20977.35
390.1098,20881.1667
390.2835,20930.6
390.4573,20890.4667
390.631,20893.25
390.8047,21031.0667
390.9784,21075.3083
391.152,20903.4917
391.3256,20883.475
391.4992,20807.8667
391.6728,20941.3417
391.8464,21366.5333
392.0199,21264.1583
392.1934,20999.1833
392.3669,21244.7583
392.5403,21553.8167
392.7138,21936.8583
392.8873,22129.7
393.0607,21906.4167
393.2341,21860.3333
393.4074,21862.9583
393.5808,21586.35
393.7542,21637.3333
393.9274,21594.3917
394.1007,21489.8167
394.274,22101.7167
394.4472,22457.7083
394.6205,22972.95
394.7937,23371.7
394.9668,23484.3
395.14,22992.35
395.3131,21955.325
395.4863,21491.55
395.6594,21442.9417
395.8325,21243.1417
396.0055,21565.8
396.1786,21809.8917
396.3516,22035.225
396.5246,21543.6667
396.6975,21091.4083
396.8705,21448.7333
397.0434,22021.9
397.2163,21552.0333
397.3892,21371.2
397.5621,21672.475
397.735,22114.3417
397.9077,22523.4
398.0806,22365.3667
398.2534,23187.3083
398.4261,22985.9833
398.5989,22423.4667
398.7716,22557.625
398.9443,23307.1083
399.117,24504.95
399.2896,24535.2667
399.4623,23218.6
399.6349,22905.0833
399.8075,22863.775
399.9801,21937.925
400.1526,21492.925
400.3252,21304.9833
400.4977,21381.45
400.6702,21533.625
400.8427,20863.3167
401.0151,20658.1333
401.1875,20310.7583
401.36,20245.25
401.5323,20050.5583
401.7047,19923.4417
401.877,20116.7667
402.0494,20277.0917
402.2216,20628.2417
402.394,20579.9167
402.5662,20800.775
402.7385,21736.3583
402.9107,21527.2833
403.0829,20954.8333
403.2551,20706.0667
403.4272,20532.6333
403.5994,20465.7417
403.7715,20631.8833
403.9436,20791.075
404.1156,20772.8083
