Timestamp,01/10/2024 13:42:35
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1169.1667
218.2508,1189.6917
218.442,1206.1583
218.6332,1231.65
218.8244,1251.3833
219.0156,1272.8333
219.2067,1294.9583
219.3979,1316.8917
219.589,1342.9833
219.7801,1367.325
219.9712,1390.7333
220.1623,1416.675
220.3533,1446.5
220.5444,1473.6417
220.7354,1502.9083
220.9264,1532.25
221.1174,1562.2583
221.3083,1593.25
221.4993,1623.7083
221.6902,1653.6667
221.8812,1687.6167
222.0721,1724.3667
222.263,1757.3917
222.4538,1795.35
222.6447,1833.6583
222.8355,1871.3583
223.0264,1907.65
223.2172,1947.175
223.408,1990.5167
223.5987,2033.0333
223.7895,2071.5417
223.9802,2117.2417
224.1709,2164.0
224.3616,2209.4917
224.5524,2254.275
224.743,2304.9333
224.9337,2349.5667
225.1243,2402.45
225.315,2450.0917
225.5056,2501.1583
225.6962,2551.6167
225.8867,2605.5167
226.0773,2663.625
226.2678,2710.3583
226.4584,2767.9583
226.6489,2825.8333
226.8394,2879.5167
227.0298,2937.4833
227.2203,2998.4083
227.4108,3063.1833
227.6012,3122.3167
227.7916,3181.7417
227.982,3248.3833
228.1723,3308.3
228.3627,3377.9917
228.5531,3439.85
228.7434,3504.3083
228.9337,3571.9333
229.124,3642.7333
229.3143,3711.2
229.5045,3792.0833
229.6948,3860.5
229.885,3942.4917
230.0752,4015.6833
230.2654,4092.6167
230.4556,4174.35
230.6457,4249.6917
230.8358,4330.2333
231.026,4409.075
231.2161,4489.475
231.4062,4568.8
231.5963,4645.1833
231.7863,4730.3667
231.9764,4814.6917
232.1664,4903.4333
232.3564,4995.05
232.5464,5080.5
232.7364,5175.0333
232.9263,5260.5917
233.1163,5355.625
233.3062,5450.5083
233.4961,5552.3917
233.686,5639.025
233.8758,5728.7917
234.0657,5818.1
234.2555,5912.0833
234.4454,6006.3
234.6352,6104.275
234.825,6200.9167
235.0147,6287.775
235.2045,6385.6833
235.3942,6478.875
235.5839,6573.2167
235.7737,6666.6333
235.9633,6760.125
236.153,6863.1667
236.3427,6967.275
236.5323,7063.675
236.7219,7153.3417
236.9115,7240.3667
237.1011,7330.8333
237.2907,7429.7083
237.4803,7532.8917
237.6698,7623.9167
237.8593,7726.9
238.0488,7823.5833
238.2383,7917.475
238.4278,8016.175
238.6172,8118.075
238.8066,8215.425
238.9961,8317.5667
239.1855,8419.7667
239.3748,8514.125
239.5642,8609.25
239.7536,8705.5833
239.9429,8802.1917
240.1322,8893.2083
240.3215,8984.8583
240.5108,9080.35
240.7001,9184.8083
240.8893,9276.8667
241.0786,9370.9667
241.2677,9457.3667
241.457,9566.7083
241.6461,9639.2083
241.8353,9722.95
242.0244,9809.3417
242.2136,9890.7667
242.4027,9981.0
242.5918,10066.55
242.7809,10147.0417
242.9699,10195.525
243.159,10262.5083
243.348,10367.7083
243.537,10474.25
243.726,10564.6667
243.915,10641.3083
244.1039,10719.025
244.2929,10769.6333
244.4818,10816.6583
244.6707,10897.8417
244.8596,11005.2583
245.0485,11102.775
245.2373,11201.5
245.4262,11290.8
245.615,11375.2
245.8038,11443.7167
245.9926,11526.8583
246.1814,11593.2583
246.3701,11612.8917
246.5589,11649.25
246.7476,11727.9417
246.9363,11839.0333
247.1249,11927.3417
247.3136,12016.4667
247.5023,12099.7167
247.6909,12188.2833
247.8795,12263.0083
248.0681,12344.7333
248.2567,12423.0083
248.4453,12495.325
248.6338,12561.7083
248.8224,12583.325
249.0109,12575.2417
249.1994,12637.2333
249.3878,12729.6833
249.5763,12816.5417
249.7648,12897.2083
249.9532,12972.7833
250.1416,13059.5667
250.33,13147.9
250.5183,13230.6917
250.7067,13291.3083
250.8951,13342.0333
251.0834,13402.5333
251.2717,13452.3333
251.46,13505.4333
251.6483,13553.2083
251.8365,13581.8417
252.0247,13581.4333
252.213,13643.2333
252.4012,13703.9167
252.5894,13791.575
252.7775,13841.9
252.9657,13894.2833
253.1538,13961.9083
253.3419,14014.0083
253.53,14051.3083
253.7181,14104.75
253.9062,14150.45
254.0942,14188.525
254.2823,14225.6333
254.4703,14256.125
254.6583,14293.05
254.8463,14329.3833
255.0342,14350.4833
255.2222,14371.85
255.4101,14367.4833
255.598,14374.4333
255.7859,14414.1333
255.9738,14477.3583
256.1616,14537.7167
256.3495,14602.35
256.5373,14648.325
256.7251,14713.3167
256.9129,14755.4417
257.1006,14790.2667
257.2884,14832.3667
257.4761,14888.5333
257.6638,14923.7167
257.8515,14931.1667
258.0392,14963.075
258.2269,14983.1917
258.4146,15008.4417
258.6022,15033.075
258.7898,15039.0083
258.9774,15065.425
259.165,15086.5
259.3525,15109.675
259.5401,15124.0083
259.7276,15154.9667
259.9151,15187.3667
260.1026,15210.1083
260.2901,15246.275
260.4776,15269.775
260.665,15327.4667
260.8524,15366.7917
261.0398,15410.2083
261.2272,15429.4833
261.4146,15442.5583
261.6019,15464.675
261.7893,15493.6667
261.9766,15510.7167
262.1639,15539.7917
262.3512,15541.35
262.5384,15542.8583
262.7257,15555.675
262.9129,15571.4917
263.1001,15580.475
263.2873,15615.4833
263.4745,15628.9583
263.6617,15607.7917
263.8488,15629.275
264.0359,15651.125
264.2231,15654.1083
264.4101,15673.6333
264.5972,15694.225
264.7842,15708.875
264.9713,15730.0333
265.1583,15731.6667
265.3453,15742.9417
265.5323,15759.3333
265.7193,15780.15
265.9062,15809.7583
266.0931,15818.9583
266.2801,15826.1417
266.4669,15849.3917
266.6538,15867.9667
266.8407,15892.4
267.0276,15884.8167
267.2143,15885.925
267.4012,15906.075
267.588,15888.3083
267.7747,15899.975
267.9615,15910.15
268.1482,15909.3417
268.3349,15919.7167
268.5217,15922.9667
268.7083,15907.8583
268.895,15920.0083
269.0817,15940.7583
269.2682,15937.55
269.4549,15927.9083
269.6415,15902.8667
269.8281,15903.9167
270.0146,15924.8917
270.2012,15940.3333
270.3877,15955.5417
270.5742,15958.125
270.7607,15962.0583
270.9472,15964.175
271.1336,15970.1917
271.32,15971.4583
271.5065,15959.575
271.6929,15967.3583
271.8792,15985.5333
272.0656,15995.5917
272.252,16008.1167
272.4383,16020.5583
272.6246,16021.6
272.8109,16027.725
272.9972,16054.2083
273.1835,16089.725
273.3697,16099.7417
273.5559,16119.3083
273.7421,16124.2417
273.9283,16132.4417
274.1145,16135.2667
274.3007,16151.2833
274.4868,16173.1167
274.6729,16199.8917
274.859,16223.525
275.0451,16231.6333
275.2311,16202.225
275.4172,16222.6417
275.6032,16242.675
275.7892,16271.825
275.9752,16280.3167
276.1612,16302.0667
276.3472,16309.0333
276.5331,16309.0417
276.719,16327.1333
276.9049,16338.05
277.0908,16335.5
277.2767,16340.75
277.4625,16359.6417
277.6484,16366.275
277.8342,16367.3417
278.02,16385.8833
278.2057,16415.3917
278.3915,16443.575
278.5772,16461.5167
278.763,16455.5917
278.9487,16489.2833
279.1343,16520.225
279.32,16521.775
279.5057,16520.6833
279.6913,16494.7583
279.877,16500.7083
280.0625,16509.1083
280.2481,16503.8833
280.4337,16500.5667
280.6192,16530.2167
280.8048,16562.0833
280.9903,16571.4583
281.1758,16564.2583
281.3612,16556.4
281.5467,16566.7417
281.7321,16597.8583
281.9175,16613.1917
282.1029,16621.6833
282.2884,16643.7083
282.4737,16630.6
282.6591,16628.825
282.8444,16646.0333
283.0297,16662.2417
283.215,16674.3
283.4002,16691.15
283.5855,16687.425
283.7707,16664.025
283.956,16673.5583
284.1412,16684.7583
284.3264,16711.1167
284.5115,16750.15
284.6967,16779.25
284.8818,16781.2917
285.0669,16773.5833
285.252,16787.2833
285.4371,16811.05
285.6222,16815.6917
285.8072,16817.1167
285.9922,16826.4833
286.1772,16856.2583
286.3622,16885.075
286.5472,16882.3917
286.7321,16880.9167
286.9171,16912.7
287.102,16938.55
287.2869,16970.6667
287.4717,17015.5083
287.6566,17038.975
287.8415,17055.2583
288.0263,17067.65
288.2111,17056.375
288.3959,17044.3333
288.5806,17069.3333
288.7654,17093.6833
288.9501,17152.35
289.1348,17184.9333
289.3195,17199.5
289.5042,17228.825
289.6889,17272.3
289.8735,17256.8167
290.0581,17267.8833
290.2428,17261.425
290.4273,17284.35
290.6119,17325.8083
290.7965,17347.1
290.981,17371.175
291.1655,17396.9833
291.35,17369.9583
291.5345,17367.6417
291.719,17392.9667
291.9034,17415.875
292.0878,17467.5083
292.2722,17483.525
292.4566,17496.1833
292.641,17520.6583
292.8253,17546.5583
293.0096,17555.1917
293.194,17587.3417
293.3783,17611.5833
293.5626,17644.7083
293.7468,17669.475
293.9311,17705.4667
294.1153,17698.1583
294.2995,17668.1083
294.4837,17661.6417
294.6678,17666.975
294.852,17670.4417
295.0361,17705.3583
295.2202,17742.1
295.4043,17772.925
295.5884,17793.875
295.7725,17813.3417
295.9565,17826.5083
296.1405,17822.2417
296.3246,17834.3667
296.5085,17885.725
296.6925,17933.5333
296.8764,17960.2083
297.0603,17970.075
297.2443,17978.6333
297.4282,17983.9667
297.612,17985.9667
297.7959,17994.9333
297.9797,18011.3
298.1635,18013.1
298.3474,18068.2083
298.5311,18113.4833
298.7149,18109.9
298.8987,18101.2083
299.0823,18108.7833
299.2661,18100.95
299.4498,18073.4
299.6334,18100.9333
299.8171,18133.7083
300.0007,18159.1083
300.1843,18180.9583
300.368,18194.925
300.5515,18200.175
300.7351,18215.7833
300.9186,18224.975
301.1021,18233.0583
301.2857,18250.2583
301.4691,18274.5833
301.6526,18303.3833
301.8361,18309.2583
302.0195,18315.3417
302.2029,18337.6417
302.3863,18359.9917
302.5697,18359.625
302.753,18390.675
302.9364,18428.4
303.1197,18476.3917
303.303,18494.8833
303.4863,18491.7083
303.6696,18466.5083
303.8528,18459.1167
304.036,18473.2833
304.2192,18507.8417
304.4024,18526.7333
304.5856,18515.6417
304.7688,18532.6667
304.9519,18565.3833
305.135,18573.4917
305.3181,18585.1167
305.5012,18602.9417
305.6842,18632.075
305.8673,18656.5083
306.0504,18656.9917
306.2333,18629.9417
306.4163,18647.4583
306.5993,18654.2083
306.7822,18679.55
306.9652,18706.4
307.1481,18708.1083
307.331,18710.25
307.5139,18714.4833
307.6967,18716.9333
307.8796,18726.6417
308.0624,18745.3333
308.2452,18736.2
308.428,18743.5
308.6107,18758.5667
308.7935,18761.025
308.9762,18774.35
309.1589,18787.3833
309.3416,18806.55
309.5243,18814.6667
309.7069,18829.7417
309.8896,18828.15
310.0721,18827.6417
310.2548,18854.15
310.4373,18873.6417
310.6199,18911.925
310.8024,18914.9083
310.985,18923.3667
311.1674,18910.6917
311.3499,18896.9917
311.5324,18923.8667
311.7148,18969.2083
311.8973,18968.15
312.0797,18983.3333
312.2621,18995.0583
312.4445,19005.8333
312.6268,18999.9917
312.8091,19026.4333
312.9915,19013.5083
313.1738,19019.8583
313.356,19007.9833
313.5383,18999.9583
313.7206,19014.1333
313.9027,19009.55
314.085,19016.2
314.2672,19037.0167
314.4493,19053.7
314.6314,19077.4333
314.8136,19108.4167
314.9957,19099.5583
315.1778,19086.4833
315.3598,19105.975
315.5419,19127.1333
315.724,19137.925
315.9059,19142.55
316.088,19151.8583
316.2699,19180.35
316.4519,19201.9583
316.6338,19190.3667
316.8157,19165.25
316.9977,19170.1083
317.1795,19208.1417
317.3614,19241.6
317.5432,19269.225
317.7251,19281.0667
317.9069,19241.8583
318.0887,19245.475
318.2704,19228.6
318.4522,19251.6333
318.6339,19281.2833
318.8156,19336.9333
318.9973,19333.7917
319.179,19358.8917
319.3607,19388.4083
319.5423,19422.0333
319.7239,19427.8917
319.9055,19422.5
320.0871,19434.0833
320.2687,19446.375
320.4502,19454.8583
320.6317,19431.825
320.8132,19461.0
320.9947,19483.6167
321.1761,19503.2
321.3576,19511.5667
321.5391,19521.2833
321.7205,19543.8333
321.9019,19551.9833
322.0832,19550.1917
322.2646,19549.3333
322.4459,19560.5083
322.6272,19553.1083
322.8085,19565.1667
322.9898,19574.825
323.1711,19568.3583
323.3523,19572.075
323.5335,19558.9417
323.7147,19614.85
323.8959,19686.8417
324.0771,19719.075
324.2582,19721.75
324.4393,19739.9667
324.6204,19758.15
324.8015,19768.825
324.9826,19816.9083
325.1637,19867.075
325.3447,19870.85
325.5257,19877.6667
325.7067,19879.1667
325.8877,19828.175
326.0686,19816.25
326.2496,19843.7833
326.4305,19840.05
326.6114,19868.1083
326.7922,19880.5917
326.9731,19906.8667
327.1539,19909.6667
327.3347,19932.6417
327.5155,19955.125
327.6963,20001.6
327.8771,20020.3333
328.0578,19986.1083
328.2385,19937.8167
328.4193,19951.1417
328.5999,19961.15
328.7806,19957.4167
328.9613,19982.1583
329.1419,19973.0583
329.3225,19999.8
329.5031,19988.4583
329.6837,19995.875
329.8642,19988.8583
330.0447,19996.3083
330.2252,19977.0083
330.4057,19963.4917
330.5862,19963.55
330.7667,19978.4167
330.9471,20005.0833
331.1275,20066.55
331.3079,20096.6333
331.4883,20143.2167
331.6687,20131.4583
331.849,20084.6833
332.0293,20043.6083
332.2096,20011.5667
332.3899,20026.025
332.5702,20067.4833
332.7504,20098.3583
332.9306,20130.0667
333.1108,20114.55
333.291,20084.8083
333.4712,20088.2417
333.6514,20119.275
333.8315,20114.9833
334.0116,20117.3833
334.1917,20153.9417
334.3717,20181.9083
334.5518,20202.15
334.7318,20176.8083
334.9119,20163.1333
335.0918,20192.05
335.2718,20209.75
335.4518,20226.8583
335.6317,20248.0167
335.8116,20270.1417
335.9915,20237.1
336.1714,20193.0833
336.3513,20193.65
336.5311,20217.4333
336.7109,20254.2167
336.8907,20263.825
337.0705,20210.2
337.2502,20142.7417
337.43,20131.05
337.6097,20113.3333
337.7894,20117.4167
337.9691,20123.3583
338.1488,20155.45
338.3284,20175.6167
338.508,20225.6
338.6877,20276.0583
338.8672,20277.4167
339.0468,20257.4083
339.2263,20242.6333
339.4059,20401.6917
339.5854,20502.9
339.7649,20354.9417
339.9443,20293.425
340.1238,20271.225
340.3032,20270.1583
340.4826,20273.675
340.662,20239.5417
340.8414,20205.5333
341.0207,20210.075
341.2001,20230.7417
341.3794,20224.65
341.5587,20249.4333
341.738,20275.5833
341.9172,20280.2333
342.0965,20276.0417
342.2757,20254.7917
342.4549,20165.75
342.6341,20184.6333
342.8132,20208.3333
342.9923,20293.1417
343.1715,20355.1583
343.3506,20336.8167
343.5296,20257.5917
343.7087,20222.6833
343.8878,20196.7083
344.0668,20192.5
344.2458,20187.65
344.4248,20155.8667
344.6037,20149.4667
344.7827,20173.7417
344.9616,20168.4083
345.1405,20173.725
345.3194,20176.6417
345.4982,20154.0167
345.6771,20131.8083
345.8559,20128.55
346.0347,20121.5417
346.2135,20111.8833
346.3923,20109.2333
346.571,20087.925
346.7498,20089.15
346.9285,20119.475
347.1071,20104.6083
347.2859,20057.9417
347.4645,20070.5417
347.6431,20096.3417
347.8217,20112.225
348.0003,20076.0917
348.1789,20079.8333
348.3574,20072.4833
348.5359,20037.3167
348.7145,20019.3833
348.893,20020.4833
349.0714,20023.7583
349.2499,19982.8083
349.4283,19947.9
349.6068,19905.5833
349.7852,19889.7167
349.9635,19914.8833
350.1419,19910.0333
350.3202,19889.7833
350.4985,19858.5667
350.6768,19829.35
350.8551,19809.9583
351.0334,19806.0
351.2116,19788.2667
351.3898,19784.0667
351.568,19758.2333
351.7462,19766.2917
351.9243,19753.2667
352.1025,19710.5
352.2806,19688.8333
352.4587,19676.525
352.6368,19650.3333
352.8148,19627.6583
352.9929,19610.6833
353.1709,19624.7417
353.3489,19627.3667
353.5268,19600.525
353.7048,19572.6333
353.8828,19566.9
354.0607,19525.5417
354.2386,19524.5
354.4165,19507.9083
354.5943,19491.3083
354.7722,19484.475
354.95,19516.4667
355.1278,19506.175
355.3056,19457.7833
355.4833,19391.975
355.6611,19333.55
355.8388,19298.4583
356.0165,19283.6333
356.1942,19296.3083
356.3719,19321.325
356.5495,19298.475
356.7271,19274.4
356.9047,19251.625
357.0823,19249.6333
357.2599,19261.95
357.4374,19236.4333
357.6149,19185.325
357.7924,19139.0083
357.9699,19130.2167
358.1474,19100.6083
358.3248,19055.6917
358.5023,19038.8667
358.6797,18985.3667
358.8571,18970.1667
359.0344,18946.6
359.2118,18915.2917
359.3891,18917.775
359.5664,18875.4
359.7437,18877.25
359.9209,18864.15
360.0982,18798.3333
360.2754,18737.175
360.4526,18757.4917
360.6298,18743.0083
360.807,18715.5583
360.9841,18715.95
361.1613,18755.3833
361.3383,18835.3667
361.5154,18826.4083
361.6925,18832.0
361.8695,18787.85
362.0466,18718.8917
362.2236,18655.15
362.4005,18579.1417
362.5775,18514.9417
362.7545,18464.3583
362.9314,18415.8083
363.1083,18454.875
363.2852,18641.2917
363.462,18585.3833
363.6389,18523.3333
363.8157,18443.6
363.9925,18364.55
364.1693,18293.4667
364.346,18249.2583
364.5228,18280.6583
364.6996,18359.525
364.8762,18364.0083
365.0529,18391.175
365.2296,18471.2167
365.4062,18382.6917
365.5829,18380.0
365.7595,18380.1083
365.9361,18324.9333
366.1126,18343.0917
366.2892,18804.8583
366.4657,19307.3667
366.6422,19312.875
366.8186,19086.05
366.9951,18995.1
367.1716,18777.05
367.348,19147.6417
367.5244,19119.675
367.7008,18829.9417
367.8772,18592.55
368.0535,18742.7333
368.2298,19392.4917
368.4061,19747.6083
368.5824,19319.3833
368.7586,19135.5917
368.9349,18914.7917
369.1111,18467.1667
369.2873,18226.525
369.4635,18202.0
369.6396,18129.425
369.8158,18159.7
369.9919,18434.225
370.168,18831.5583
370.3441,18671.5167
370.5202,18365.675
370.6962,18143.1667
370.8722,18014.9833
371.0482,17959.15
371.2242,18045.7917
371.4002,18242.9917
371.5761,18246.4833
371.752,18158.9667
371.9279,18185.6667
372.1038,18200.8917
372.2796,18114.0083
372.4555,18120.025
372.6313,18104.1583
372.8071,18005.9083
372.9829,18013.025
373.1586,18155.8833
373.3344,18071.1
373.5101,17951.55
373.6858,17932.95
373.8615,17884.7167
374.0371,17969.1167
374.2127,18095.1833
374.3884,17971.0667
374.564,17906.65
374.7395,17863.325
374.9151,17865.525
375.0906,18157.95
375.2661,18291.8667
375.4416,18119.75
375.6171,18158.4417
375.7925,18203.9417
375.968,18197.35
376.1434,18113.775
376.3188,18119.2167
376.4941,18128.875
376.6695,18157.5417
376.8448,18234.05
377.0201,18334.6083
377.1954,18401.3417
377.3707,18342.95
377.5459,18494.2917
377.7212,18765.8833
377.8964,19140.425
378.0715,19143.15
378.2467,19043.0083
378.4218,18821.9417
378.597,18521.5083
378.7721,18495.325
378.9472,18569.4417
379.1222,19242.1583
379.2973,19235.7
379.4723,19584.3083
379.6473,20708.1417
379.8223,20666.6667
379.9972,19908.2167
380.1722,19623.2417
380.3471,19537.25
380.522,18893.2583
380.6969,18674.2417
380.8717,18768.1667
381.0466,18583.0167
381.2214,18880.7
381.3962,18899.2583
381.571,18724.7583
381.7457,18602.7417
381.9204,18669.3417
382.0952,18529.1167
382.2699,18773.475
382.4445,18960.2167
382.6192,19199.5833
382.7938,19440.8917
382.9685,19603.4583
383.1431,19333.75
383.3176,18906.9083
383.4922,18755.475
383.6667,18875.0083
383.8412,18698.6583
384.0157,18633.2667
384.1902,18726.5583
384.3646,18659.7667
384.5391,18773.3083
384.7134,19153.1083
384.8878,19978.075
385.0622,20202.7333
385.2365,19495.0167
385.4109,19141.325
385.5852,19062.9583
385.7594,19748.075
385.9337,20647.9417
386.1079,21189.8333
386.2822,21744.1583
386.4564,21211.3333
386.6306,20505.0
386.8047,20802.1917
386.9789,21217.4083
387.153,21942.6667
387.3271,21612.6833
387.5012,20878.0417
387.6752,20947.0917
387.8492,21441.525
388.0233,20954.5583
388.1972,20179.6333
388.3712,20107.95
388.5452,20172.5917
388.7191,20560.1833
388.893,21714.3167
389.0669,20961.225
389.2408,19575.25
389.4146,18992.575
389.5884,18617.9917
389.7623,18600.05
389.9361,18573.175
390.1098,18490.3833
390.2835,18528.6833
390.4573,18489.5
390.631,18489.9667
390.8047,18619.1417
390.9784,18660.9083
391.152,18520.7833
391.3256,18505.7583
391.4992,18446.7333
391.6728,18568.0167
391.8464,18923.2417
392.0199,18825.7083
392.1934,18584.9417
392.3669,18809.0333
392.5403,19073.1833
392.7138,19393.7083
392.8873,19539.6833
393.0607,19328.5167
393.2341,19279.8833
393.4074,19265.7917
393.5808,19023.0083
393.7542,19094.6833
393.9274,19069.7
394.1007,18997.7333
394.274,19540.1583
394.4472,19865.9333
394.6205,20330.9333
394.7937,20688.05
394.9668,20795.2
395.14,20369.6417
395.3131,19461.775
395.4863,19081.675
395.6594,19023.225
395.8325,18835.5417
396.0055,19115.1583
396.1786,19306.7167
396.3516,19481.425
396.5246,19047.5333
396.6975,18630.4583
396.8705,18936.4833
397.0434,19409.6
397.2163,19027.4667
397.3892,18890.1833
397.5621,19190.45
397.735,19593.8833
397.9077,19961.3167
398.0806,19843.8083
398.2534,20575.4583
398.4261,20383.4
398.5989,19917.4667
398.7716,20025.7
398.9443,20722.6667
399.117,21750.9667
399.2896,21772.8417
399.4623,20636.4583
399.6349,20379.5167
399.8075,20326.725
399.9801,19522.2167
400.1526,19130.025
400.3252,18973.925
400.4977,19040.5583
400.6702,19132.2083
400.8427,18564.8333
401.0151,18388.2583
401.1875,18093.9333
401.36,18047.3083
401.5323,17857.0583
401.7047,17749.9583
401.877,17911.325
402.0494,18071.5667
402.2216,18370.2417
402.394,18334.0083
402.5662,18537.7583
402.7385,19352.85
402.9107,19168.3417
403.0829,18653.6
403.2551,18430.6833
403.4272,18285.2167
403.5994,18232.2583
403.7715,18391.875
403.9436,18525.7667
404.1156,18506.425
