Timestamp,01/10/2024 22:41:56
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1216.5917
218.2508,1239.6333
218.442,1259.1333
218.6332,1283.475
218.8244,1302.8
219.0156,1328.4833
219.2067,1349.525
219.3979,1374.45
219.589,1402.1417
219.7801,1428.2417
219.9712,1453.0667
220.1623,1482.2917
220.3533,1510.2917
220.5444,1540.5667
220.7354,1572.5833
220.9264,1601.075
221.1174,1632.05
221.3083,1668.3083
221.4993,1701.4667
221.6902,1733.5583
221.8812,1769.3917
222.0721,1805.6167
222.263,1840.9667
222.4538,1882.525
222.6447,1920.5417
222.8355,1962.725
223.0264,2002.0417
223.2172,2043.1
223.408,2088.9083
223.5987,2135.25
223.7895,2177.0083
223.9802,2224.9417
224.1709,2272.5083
224.3616,2320.5917
224.5524,2369.0167
224.743,2421.6417
224.9337,2468.375
225.1243,2525.3583
225.315,2577.6917
225.5056,2629.8417
225.6962,2684.3667
225.8867,2743.75
226.0773,2801.125
226.2678,2852.925
226.4584,2914.7917
226.6489,2974.8
226.8394,3031.775
227.0298,3094.15
227.2203,3156.65
227.4108,3224.3417
227.6012,3290.3333
227.7916,3351.6583
227.982,3421.7333
228.1723,3486.3333
228.3627,3554.5083
228.5531,3622.225
228.7434,3693.6167
228.9337,3764.0083
229.124,3838.2333
229.3143,3912.0083
229.5045,3994.5167
229.6948,4071.1583
229.885,4155.4
230.0752,4233.7667
230.2654,4316.9917
230.4556,4401.3833
230.6457,4481.525
230.8358,4567.4
231.026,4647.3417
231.2161,4732.1083
231.4062,4815.6417
231.5963,4901.1083
231.7863,4987.65
231.9764,5080.075
232.1664,5168.85
232.3564,5264.5667
232.5464,5355.3333
232.7364,5456.75
232.9263,5542.2583
233.1163,5644.25
233.3062,5744.6
233.4961,5848.4917
233.686,5942.9417
233.8758,6040.8833
234.0657,6130.0667
234.2555,6228.5
234.4454,6332.6833
234.6352,6430.0333
234.825,6533.425
235.0147,6628.6417
235.2045,6726.0333
235.3942,6824.9583
235.5839,6927.1583
235.7737,7025.0167
235.9633,7121.9
236.153,7228.5833
236.3427,7332.75
236.5323,7439.5833
236.7219,7537.5833
236.9115,7625.1917
237.1011,7723.525
237.2907,7827.4417
237.4803,7930.7833
237.6698,8028.575
237.8593,8134.2333
238.0488,8235.8
238.2383,8334.4667
238.4278,8436.3167
238.6172,8543.525
238.8066,8646.3417
238.9961,8752.0167
239.1855,8859.3083
239.3748,8959.7083
239.5642,9054.975
239.7536,9160.8417
239.9429,9258.1333
240.1322,9351.1833
240.3215,9452.3667
240.5108,9546.2167
240.7001,9652.425
240.8893,9751.8667
241.0786,9849.0417
241.2677,9947.3917
241.457,10052.1833
241.6461,10128.9833
241.8353,10218.3333
242.0244,10307.35
242.2136,10393.4583
242.4027,10487.7583
242.5918,10569.775
242.7809,10657.275
242.9699,10708.7083
243.159,10772.1417
243.348,10880.75
243.537,10993.9083
243.726,11089.2167
243.915,11173.95
244.1039,11248.75
244.2929,11295.8083
244.4818,11346.0
244.6707,11433.0583
244.8596,11541.3333
245.0485,11650.2083
245.2373,11751.075
245.4262,11845.275
245.615,11929.4667
245.8038,12000.5667
245.9926,12085.8917
246.1814,12156.3583
246.3701,12168.825
246.5589,12207.4167
246.7476,12291.6333
246.9363,12403.325
247.1249,12497.1
247.3136,12590.725
247.5023,12677.8917
247.6909,12769.1917
247.8795,12841.9917
248.0681,12929.075
248.2567,13012.075
248.4453,13079.55
248.6338,13148.0333
248.8224,13170.2083
249.0109,13159.1
249.1994,13227.1417
249.3878,13325.525
249.5763,13414.9
249.7648,13495.95
249.9532,13578.3833
250.1416,13668.1917
250.33,13756.4
250.5183,13831.9083
250.7067,13891.875
250.8951,13955.4667
251.0834,14013.3583
251.2717,14068.65
251.46,14123.1083
251.6483,14168.4
251.8365,14194.2333
252.0247,14191.15
252.213,14249.9417
252.4012,14312.9667
252.5894,14401.9583
252.7775,14460.0917
252.9657,14508.6667
253.1538,14582.5
253.3419,14640.7
253.53,14675.3833
253.7181,14723.95
253.9062,14768.5833
254.0942,14813.7833
254.2823,14843.5667
254.4703,14871.1
254.6583,14914.5917
254.8463,14946.225
255.0342,14970.0833
255.2222,14992.7167
255.4101,14990.0333
255.598,14989.4583
255.7859,15032.2833
255.9738,15096.1917
256.1616,15152.4917
256.3495,15217.2
256.5373,15269.8167
256.7251,15338.175
256.9129,15380.9667
257.1006,15417.325
257.2884,15460.9
257.4761,15516.5417
257.6638,15542.5
257.8515,15557.0083
258.0392,15579.05
258.2269,15607.1833
258.4146,15626.075
258.6022,15654.575
258.7898,15658.525
258.9774,15676.0333
259.165,15704.0333
259.3525,15726.3167
259.5401,15736.3917
259.7276,15773.1
259.9151,15804.0333
260.1026,15820.975
260.2901,15861.45
260.4776,15891.8917
260.665,15947.125
260.8524,15989.15
261.0398,16028.275
261.2272,16047.9083
261.4146,16055.0333
261.6019,16079.9333
261.7893,16109.4167
261.9766,16127.1833
262.1639,16154.2583
262.3512,16152.6833
262.5384,16160.8083
262.7257,16164.5917
262.9129,16183.8583
263.1001,16188.85
263.2873,16223.65
263.4745,16237.65
263.6617,16220.8417
263.8488,16236.9083
264.0359,16247.075
264.2231,16265.1667
264.4101,16277.75
264.5972,16297.6
264.7842,16314.1333
264.9713,16323.9167
265.1583,16325.0417
265.3453,16335.5083
265.5323,16362.5
265.7193,16373.1
265.9062,16407.425
266.0931,16412.7667
266.2801,16414.7667
266.4669,16438.5917
266.6538,16459.3583
266.8407,16482.1083
267.0276,16476.6833
267.2143,16473.3333
267.4012,16492.8083
267.588,16478.5
267.7747,16487.4417
267.9615,16490.4833
268.1482,16493.125
268.3349,16501.2167
268.5217,16502.9417
268.7083,16495.1417
268.895,16500.3333
269.0817,16517.8833
269.2682,16516.0583
269.4549,16501.625
269.6415,16471.5167
269.8281,16475.1083
270.0146,16496.325
270.2012,16507.3583
270.3877,16523.5417
270.5742,16525.8667
270.7607,16532.1917
270.9472,16538.0583
271.1336,16540.3667
271.32,16534.6167
271.5065,16531.675
271.6929,16534.8
271.8792,16551.3
272.0656,16562.8917
272.252,16571.5083
272.4383,16581.7083
272.6246,16582.0833
272.8109,16585.15
272.9972,16621.7
273.1835,16650.2667
273.3697,16660.675
273.5559,16673.8667
273.7421,16683.3083
273.9283,16692.375
274.1145,16696.075
274.3007,16708.025
274.4868,16729.4417
274.6729,16759.725
274.859,16771.6083
275.0451,16784.325
275.2311,16753.4333
275.4172,16777.475
275.6032,16795.3417
275.7892,16821.625
275.9752,16829.7917
276.1612,16860.875
276.3472,16851.5667
276.5331,16858.1667
276.719,16867.075
276.9049,16882.2833
277.0908,16877.2167
277.2767,16887.0667
277.4625,16905.4667
277.6484,16905.8417
277.8342,16912.875
278.02,16925.4
278.2057,16956.45
278.3915,16986.45
278.5772,17000.75
278.763,16994.9833
278.9487,17028.625
279.1343,17059.275
279.32,17068.1333
279.5057,17059.5
279.6913,17024.6667
279.877,17035.5083
280.0625,17048.7167
280.2481,17043.55
280.4337,17037.7917
280.6192,17072.7167
280.8048,17100.8667
280.9903,17105.7833
281.1758,17101.9083
281.3612,17086.9583
281.5467,17096.9083
281.7321,17128.7333
281.9175,17151.75
282.1029,17158.9833
282.2884,17182.0083
282.4737,17165.7833
282.6591,17165.8667
282.8444,17173.825
283.0297,17187.3917
283.215,17205.1167
283.4002,17220.325
283.5855,17215.65
283.7707,17190.4
283.956,17200.1
284.1412,17215.825
284.3264,17241.5667
284.5115,17281.3417
284.6967,17307.9083
284.8818,17308.2417
285.0669,17300.3917
285.252,17317.1167
285.4371,17338.9
285.6222,17338.6417
285.8072,17344.8083
285.9922,17351.5917
286.1772,17384.2667
286.3622,17409.1667
286.5472,17410.6167
286.7321,17402.0333
286.9171,17438.65
287.102,17461.1333
287.2869,17494.1
287.4717,17544.15
287.6566,17567.0
287.8415,17582.5917
288.0263,17595.6917
288.2111,17585.4
288.3959,17565.7833
288.5806,17590.9583
288.7654,17617.875
288.9501,17674.025
289.1348,17709.9833
289.3195,17725.3083
289.5042,17758.4417
289.6889,17793.825
289.8735,17792.7667
290.0581,17803.9167
290.2428,17786.5667
290.4273,17812.275
290.6119,17857.5667
290.7965,17872.525
290.981,17900.6833
291.1655,17918.0
291.35,17898.25
291.5345,17890.35
291.719,17916.9583
291.9034,17941.6
292.0878,17999.8083
292.2722,18010.7833
292.4566,18017.8333
292.641,18045.2917
292.8253,18071.65
293.0096,18083.8917
293.194,18111.8917
293.3783,18136.5083
293.5626,18168.9583
293.7468,18198.925
293.9311,18230.4583
294.1153,18221.3417
294.2995,18198.4083
294.4837,18183.45
294.6678,18186.2833
294.852,18195.35
295.0361,18234.775
295.2202,18265.4667
295.4043,18296.325
295.5884,18315.4917
295.7725,18341.2917
295.9565,18359.9417
296.1405,18345.2083
296.3246,18352.1667
296.5085,18408.65
296.6925,18459.1583
296.8764,18484.2083
297.0603,18491.95
297.2443,18506.9833
297.4282,18510.9167
297.612,18511.75
297.7959,18514.8417
297.9797,18533.3083
298.1635,18534.6667
298.3474,18589.4583
298.5311,18635.2167
298.7149,18635.525
298.8987,18616.0917
299.0823,18629.8
299.2661,18625.4917
299.4498,18596.5417
299.6334,18624.4333
299.8171,18655.675
300.0007,18672.325
300.1843,18694.3333
300.368,18712.1583
300.5515,18718.2167
300.7351,18732.875
300.9186,18742.9583
301.1021,18745.9417
301.2857,18768.6333
301.4691,18790.6167
301.6526,18821.9583
301.8361,18828.7917
302.0195,18831.7167
302.2029,18850.3333
302.3863,18874.275
302.5697,18882.9583
302.753,18908.8083
302.9364,18954.1417
303.1197,18998.1917
303.303,19021.5333
303.4863,19012.8667
303.6696,18986.5167
303.8528,18972.85
304.036,18985.8333
304.2192,19021.9583
304.4024,19043.0
304.5856,19033.6417
304.7688,19048.625
304.9519,19085.3583
305.135,19092.5667
305.3181,19104.975
305.5012,19120.4
305.6842,19149.2833
305.8673,19173.1667
306.0504,19170.0833
306.2333,19143.675
306.4163,19166.1333
306.5993,19171.1833
306.7822,19192.8917
306.9652,19217.875
307.1481,19221.2417
307.331,19226.825
307.5139,19226.275
307.6967,19230.0417
307.8796,19237.1333
308.0624,19252.7083
308.2452,19251.4917
308.428,19248.725
308.6107,19273.0833
308.7935,19273.95
308.9762,19287.9667
309.1589,19297.7083
309.3416,19310.825
309.5243,19322.3
309.7069,19336.2167
309.8896,19330.9917
310.0721,19342.6917
310.2548,19358.3417
310.4373,19379.9
310.6199,19411.7083
310.8024,19420.6333
310.985,19430.575
311.1674,19406.275
311.3499,19402.0
311.5324,19421.1583
311.7148,19473.3333
311.8973,19464.9417
312.0797,19482.5
312.2621,19496.9
312.4445,19498.9583
312.6268,19494.8667
312.8091,19516.9583
312.9915,19502.1
313.1738,19514.1667
313.356,19499.225
313.5383,19491.55
313.7206,19505.1
313.9027,19496.3667
314.085,19505.1583
314.2672,19520.8167
314.4493,19544.775
314.6314,19565.9667
314.8136,19588.8917
314.9957,19587.6
315.1778,19578.5667
315.3598,19590.0417
315.5419,19611.0
315.724,19627.65
315.9059,19634.45
316.088,19635.7
316.2699,19665.0417
316.4519,19688.4417
316.6338,19675.4917
316.8157,19643.5
316.9977,19644.5
317.1795,19677.3083
317.3614,19716.4833
317.5432,19742.4083
317.7251,19751.8917
317.9069,19716.95
318.0887,19719.8667
318.2704,19707.3833
318.4522,19725.2833
318.6339,19753.25
318.8156,19806.6417
318.9973,19801.1167
319.179,19829.55
319.3607,19863.0
319.5423,19890.55
319.7239,19895.2
319.9055,19888.1083
320.0871,19897.8083
320.2687,19912.05
320.4502,19910.375
320.6317,19888.2917
320.8132,19916.2167
320.9947,19943.3833
321.1761,19964.35
321.3576,19976.2833
321.5391,19981.9667
321.7205,19997.0917
321.9019,20004.8833
322.0832,20007.6833
322.2646,20004.825
322.4459,20013.6583
322.6272,20014.8667
322.8085,20017.55
322.9898,20028.15
323.1711,20020.925
323.3523,20019.2667
323.5335,20014.9917
323.7147,20058.6333
323.8959,20127.6
324.0771,20156.35
324.2582,20162.275
324.4393,20176.9667
324.6204,20198.5083
324.8015,20211.2
324.9826,20261.2167
325.1637,20301.55
325.3447,20308.8167
325.5257,20315.0167
325.7067,20302.0833
325.8877,20250.65
326.0686,20233.975
326.2496,20257.9917
326.4305,20268.9
326.6114,20289.7083
326.7922,20301.3167
326.9731,20325.375
327.1539,20330.6833
327.3347,20352.2917
327.5155,20374.5917
327.6963,20425.0917
327.8771,20444.7917
328.0578,20407.4583
328.2385,20352.9917
328.4193,20365.3833
328.5999,20375.0833
328.7806,20374.3083
328.9613,20391.1917
329.1419,20375.1417
329.3225,20397.9333
329.5031,20390.8667
329.6837,20385.0833
329.8642,20379.725
330.0447,20379.0333
330.2252,20373.0917
330.4057,20360.2583
330.5862,20362.5333
330.7667,20376.1417
330.9471,20409.4333
331.1275,20465.9
331.3079,20494.2
331.4883,20546.5333
331.6687,20532.4083
331.849,20476.4167
332.0293,20438.2
332.2096,20408.2333
332.3899,20425.8833
332.5702,20448.3917
332.7504,20491.4833
332.9306,20522.7083
333.1108,20508.175
333.291,20476.2667
333.4712,20483.9333
333.6514,20513.8083
333.8315,20508.375
334.0116,20507.4833
334.1917,20544.9083
334.3717,20563.9
334.5518,20581.15
334.7318,20561.175
334.9119,20557.15
335.0918,20574.175
335.2718,20596.9417
335.4518,20609.8333
335.6317,20623.0083
335.8116,20654.65
335.9915,20633.1833
336.1714,20585.0417
336.3513,20584.65
336.5311,20596.4333
336.7109,20642.7167
336.8907,20648.75
337.0705,20589.825
337.2502,20532.075
337.43,20513.8583
337.6097,20483.5333
337.7894,20482.0667
337.9691,20502.825
338.1488,20525.0917
338.3284,20549.475
338.508,20593.65
338.6877,20641.3917
338.8672,20640.7667
339.0468,20619.2583
339.2263,20613.6
339.4059,20774.2833
339.5854,20870.8
339.7649,20710.5
339.9443,20651.4167
340.1238,20623.2583
340.3032,20622.6167
340.4826,20625.425
340.662,20596.875
340.8414,20559.3417
341.0207,20567.8417
341.2001,20578.9667
341.3794,20576.9667
341.5587,20608.9
341.738,20626.8583
341.9172,20628.375
342.0965,20620.3333
342.2757,20601.2
342.4549,20513.0167
342.6341,20523.5333
342.8132,20547.2167
342.9923,20624.0167
343.1715,20701.9583
343.3506,20676.4167
343.5296,20600.0083
343.7087,20568.6
343.8878,20539.125
344.0668,20541.025
344.2458,20541.9583
344.4248,20509.5917
344.6037,20496.725
344.7827,20514.9
344.9616,20500.9
345.1405,20508.0667
345.3194,20506.4167
345.4982,20480.55
345.6771,20454.7
345.8559,20458.9167
346.0347,20458.3833
346.2135,20446.4333
346.3923,20441.3417
346.571,20417.075
346.7498,20408.4167
346.9285,20436.6417
347.1071,20422.95
347.2859,20379.8083
347.4645,20394.675
347.6431,20421.5083
347.8217,20434.6167
348.0003,20392.65
348.1789,20396.8417
348.3574,20387.725
348.5359,20362.5667
348.7145,20331.0083
348.893,20335.5417
349.0714,20340.1167
349.2499,20302.4667
349.4283,20256.875
349.6068,20218.05
349.7852,20202.6917
349.9635,20207.35
350.1419,20207.4083
350.3202,20185.7583
350.4985,20146.4917
350.6768,20119.7083
350.8551,20102.0917
351.0334,20098.15
351.2116,20090.6917
351.3898,20087.2583
351.568,20056.2
351.7462,20058.6167
351.9243,20040.6
352.1025,20006.5917
352.2806,19978.0333
352.4587,19979.2667
352.6368,19947.775
352.8148,19911.7583
352.9929,19889.2833
353.1709,19909.8833
353.3489,19908.9
353.5268,19872.775
353.7048,19845.325
353.8828,19828.8833
354.0607,19795.9667
354.2386,19794.425
354.4165,19776.525
354.5943,19751.525
354.7722,19748.6083
354.95,19781.6417
355.1278,19776.1833
355.3056,19731.05
355.4833,19659.2
355.6611,19604.025
355.8388,19564.175
356.0165,19547.0
356.1942,19561.0833
356.3719,19582.3
356.5495,19566.9083
356.7271,19546.025
356.9047,19526.8917
357.0823,19525.8667
357.2599,19538.475
357.4374,19501.475
357.6149,19446.4167
357.7924,19399.5417
357.9699,19402.725
358.1474,19376.725
358.3248,19331.7833
358.5023,19320.7917
358.6797,19262.0083
358.8571,19236.2083
359.0344,19204.3667
359.2118,19169.1833
359.3891,19167.0333
359.5664,19114.275
359.7437,19108.1417
359.9209,19096.7083
360.0982,19024.9083
360.2754,18970.9833
360.4526,18999.7167
360.6298,18981.6583
360.807,18961.85
360.9841,18964.5167
361.1613,18988.7667
361.3383,19078.2167
361.5154,19064.0667
361.6925,19070.025
361.8695,19034.35
362.0466,18963.6083
362.2236,18887.45
362.4005,18806.6333
362.5775,18727.4417
362.7545,18674.4417
362.9314,18637.65
363.1083,18692.3167
363.2852,18878.2
363.462,18816.925
363.6389,18749.9083
363.8157,18659.75
363.9925,18574.6917
364.1693,18498.1917
364.346,18454.7667
364.5228,18496.4333
364.6996,18573.125
364.8762,18588.9583
365.0529,18612.0583
365.2296,18677.8583
365.4062,18586.0333
365.5829,18573.3833
365.7595,18581.5417
365.9361,18515.2333
366.1126,18539.3333
366.2892,19007.3333
366.4657,19510.9
366.6422,19512.8833
366.8186,19288.85
366.9951,19202.475
367.1716,18973.0583
367.348,19349.225
367.5244,19313.1917
367.7008,19035.5333
367.8772,18790.9917
368.0535,18950.9833
368.2298,19607.0417
368.4061,19960.525
368.5824,19524.9
368.7586,19347.975
368.9349,19115.7833
369.1111,18661.2667
369.2873,18412.975
369.4635,18381.5417
369.6396,18302.1083
369.8158,18335.825
369.9919,18605.8667
370.168,19005.4167
370.3441,18854.3167
370.5202,18558.775
370.6962,18335.1917
370.8722,18202.85
371.0482,18146.9917
371.2242,18213.6667
371.4002,18402.1917
371.5761,18404.7917
371.752,18323.3667
371.9279,18369.8
372.1038,18392.3417
372.2796,18303.1583
372.4555,18293.35
372.6313,18270.5167
372.8071,18180.9333
372.9829,18176.575
373.1586,18327.4917
373.3344,18253.4333
373.5101,18150.4083
373.6858,18124.4417
373.8615,18070.8417
374.0371,18147.475
374.2127,18272.4083
374.3884,18148.2667
374.564,18079.425
374.7395,18054.6833
374.9151,18057.5333
375.0906,18338.0167
375.2661,18459.2167
375.4416,18276.0
375.6171,18313.0167
375.7925,18372.3583
375.968,18365.9583
376.1434,18275.9583
376.3188,18285.0417
376.4941,18290.35
376.6695,18319.275
376.8448,18391.3667
377.0201,18497.4167
377.1954,18556.5333
377.3707,18492.6917
377.5459,18639.3667
377.7212,18911.475
377.8964,19288.8583
378.0715,19276.5917
378.2467,19182.3083
378.4218,18952.0917
378.597,18662.6667
378.7721,18647.525
378.9472,18724.3
379.1222,19401.475
379.2973,19403.9083
379.4723,19765.4333
379.6473,20902.8667
379.8223,20858.875
379.9972,20078.6417
380.1722,19791.9
380.3471,19683.0333
380.522,19033.4333
380.6969,18817.2167
380.8717,18904.2583
381.0466,18712.2833
381.2214,19018.05
381.3962,19052.0417
381.571,18883.275
381.7457,18752.8083
381.9204,18823.375
382.0952,18695.625
382.2699,18939.125
382.4445,19138.3083
382.6192,19384.4667
382.7938,19636.8917
382.9685,19795.5
383.1431,19529.275
383.3176,19097.1917
383.4922,18948.275
383.6667,19063.6333
383.8412,18886.2083
384.0157,18816.9333
384.1902,18899.8667
384.3646,18815.0333
384.5391,18921.6583
384.7134,19294.5417
384.8878,20128.5667
385.0622,20359.675
385.2365,19638.8667
385.4109,19284.075
385.5852,19210.0083
385.7594,19920.6583
385.9337,20833.1583
386.1079,21375.975
386.2822,21924.925
386.4564,21366.0083
386.6306,20666.0833
386.8047,20968.2583
386.9789,21400.975
387.153,22149.5417
387.3271,21803.4417
387.5012,21052.875
387.6752,21121.9083
387.8492,21629.6333
388.0233,21120.5667
388.1972,20355.7667
388.3712,20279.525
388.5452,20341.3583
388.7191,20742.325
388.893,21913.6583
389.0669,21118.9
389.2408,19709.1
389.4146,19111.6083
389.5884,18717.6833
389.7623,18695.0083
389.9361,18668.825
390.1098,18579.3167
390.2835,18627.4167
390.4573,18597.7167
390.631,18603.4
390.8047,18728.6417
390.9784,18753.525
391.152,18612.375
391.3256,18593.7167
391.4992,18524.0333
391.6728,18654.7667
391.8464,19026.575
392.0199,18920.0833
392.1934,18692.05
392.3669,18918.1417
392.5403,19196.9
392.7138,19537.075
392.8873,19696.4333
393.0607,19500.9417
393.2341,19475.7333
393.4074,19468.3917
393.5808,19222.8917
393.7542,19272.5917
393.9274,19227.375
394.1007,19146.2333
394.274,19679.625
394.4472,20001.5917
394.6205,20455.775
394.7937,20800.9667
394.9668,20904.4167
395.14,20462.075
395.3131,19552.5833
395.4863,19157.4333
395.6594,19103.9083
395.8325,18918.1917
396.0055,19200.2083
396.1786,19422.4917
396.3516,19612.3083
396.5246,19176.2583
396.6975,18783.85
396.8705,19118.7833
397.0434,19591.6833
397.2163,19182.4667
397.3892,19035.6
397.5621,19319.9417
397.735,19704.6917
397.9077,20049.2333
398.0806,19915.575
398.2534,20655.55
398.4261,20447.6167
398.5989,19981.1833
398.7716,20090.85
398.9443,20796.2083
399.117,21823.0667
399.2896,21836.8083
399.4623,20680.85
399.6349,20436.875
399.8075,20377.5583
399.9801,19549.6833
400.1526,19147.6083
400.3252,18989.1333
400.4977,19067.2917
400.6702,19166.6
400.8427,18587.125
401.0151,18399.4667
401.1875,18101.65
401.36,18044.3667
401.5323,17850.025
401.7047,17743.7583
401.877,17906.75
402.0494,18063.75
402.2216,18369.9
402.394,18331.825
402.5662,18531.3
402.7385,19350.3083
402.9107,19159.0167
403.0829,18664.1583
403.2551,18440.65
403.4272,18298.375
403.5994,18236.3083
403.7715,18389.1167
403.9436,18506.8
404.1156,18499.225
