Timestamp,01/10/2024 07:02:33
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1341.3333
218.2508,1368.3917
218.442,1388.4333
218.6332,1418.075
218.8244,1443.225
219.0156,1469.3167
219.2067,1496.9167
219.3979,1524.6417
219.589,1556.0083
219.7801,1583.65
219.9712,1614.075
220.1623,1645.1667
220.3533,1681.3167
220.5444,1715.175
220.7354,1751.8583
220.9264,1785.075
221.1174,1824.9917
221.3083,1864.6833
221.4993,1900.6833
221.6902,1938.5
221.8812,1981.3917
222.0721,2021.9417
222.263,2065.7833
222.4538,2112.8917
222.6447,2156.1
222.8355,2205.75
223.0264,2251.7833
223.2172,2300.05
223.408,2351.6583
223.5987,2403.9
223.7895,2451.0167
223.9802,2508.8167
224.1709,2564.6667
224.3616,2619.9583
224.5524,2677.4917
224.743,2737.7583
224.9337,2791.0083
225.1243,2858.0
225.315,2917.8917
225.5056,2977.0917
225.6962,3042.9833
225.8867,3109.4833
226.0773,3175.5917
226.2678,3237.8333
226.4584,3307.625
226.6489,3378.6083
226.8394,3445.4917
227.0298,3518.25
227.2203,3591.9083
227.4108,3669.0333
227.6012,3743.425
227.7916,3814.6667
227.982,3897.1667
228.1723,3973.475
228.3627,4055.0333
228.5531,4132.9833
228.7434,4213.0667
228.9337,4296.0083
229.124,4381.2
229.3143,4467.45
229.5045,4563.7167
229.6948,4654.3833
229.885,4748.9333
230.0752,4843.8583
230.2654,4935.55
230.4556,5036.3667
230.6457,5129.6
230.8358,5228.6
231.026,5323.7833
231.2161,5419.75
231.4062,5514.8667
231.5963,5613.425
231.7863,5717.4583
231.9764,5822.4167
232.1664,5931.6417
232.3564,6038.75
232.5464,6147.2417
232.7364,6260.1917
232.9263,6364.8333
233.1163,6480.325
233.3062,6593.8417
233.4961,6721.2333
233.686,6832.6417
233.8758,6939.35
234.0657,7044.725
234.2555,7161.55
234.4454,7280.6
234.6352,7397.975
234.825,7517.075
235.0147,7622.925
235.2045,7737.5583
235.3942,7851.275
235.5839,7968.575
235.7737,8086.3083
235.9633,8202.7583
236.153,8321.3583
236.3427,8447.7583
236.5323,8572.275
236.7219,8685.125
236.9115,8786.9083
237.1011,8897.025
237.2907,9018.775
237.4803,9141.45
237.6698,9256.825
237.8593,9374.575
238.0488,9491.8
238.2383,9607.7167
238.4278,9727.2167
238.6172,9853.1333
238.8066,9972.3833
238.9961,10093.0333
239.1855,10218.725
239.3748,10339.225
239.5642,10451.5417
239.7536,10572.7917
239.9429,10687.1667
240.1322,10796.0083
240.3215,10908.075
240.5108,11028.7833
240.7001,11146.3583
240.8893,11261.4833
241.0786,11377.1333
241.2677,11482.2417
241.457,11612.9417
241.6461,11699.9083
241.8353,11800.925
242.0244,11906.2333
242.2136,12006.1333
242.4027,12114.1333
242.5918,12215.0917
242.7809,12309.475
242.9699,12374.9667
243.159,12449.1583
243.348,12582.725
243.537,12704.725
243.726,12815.3167
243.915,12916.4083
244.1039,13005.9083
244.2929,13062.775
244.4818,13120.875
244.6707,13212.8417
244.8596,13348.225
245.0485,13472.6833
245.2373,13589.4833
245.4262,13702.6917
245.615,13796.5167
245.8038,13883.6917
245.9926,13977.5667
246.1814,14062.4667
246.3701,14078.525
246.5589,14122.5
246.7476,14218.025
246.9363,14351.35
247.1249,14463.6833
247.3136,14564.3917
247.5023,14665.7667
247.6909,14769.9917
247.8795,14863.9583
248.0681,14959.9833
248.2567,15056.0917
248.4453,15137.8
248.6338,15221.9667
248.8224,15247.725
249.0109,15236.5583
249.1994,15313.075
249.3878,15430.3833
249.5763,15528.5917
249.7648,15625.225
249.9532,15711.3917
250.1416,15819.1583
250.33,15920.025
250.5183,16013.3667
250.7067,16087.8167
250.8951,16151.8083
251.0834,16227.275
251.2717,16289.4917
251.46,16348.9583
251.6483,16406.075
251.8365,16438.5
252.0247,16437.8917
252.213,16506.3167
252.4012,16576.7833
252.5894,16682.4
252.7775,16745.0417
252.9657,16802.0917
253.1538,16883.325
253.3419,16943.6583
253.53,16999.55
253.7181,17051.2667
253.9062,17097.35
254.0942,17151.4083
254.2823,17188.075
254.4703,17225.8167
254.6583,17266.8833
254.8463,17312.0667
255.0342,17335.0417
255.2222,17363.125
255.4101,17362.325
255.598,17363.375
255.7859,17412.225
255.9738,17480.4917
256.1616,17549.4167
256.3495,17623.9167
256.5373,17679.0083
256.7251,17757.7333
256.9129,17803.2583
257.1006,17853.0417
257.2884,17905.9167
257.4761,17964.95
257.6638,17998.1333
257.8515,18014.3917
258.0392,18042.625
258.2269,18070.6833
258.4146,18102.1333
258.6022,18124.075
258.7898,18134.725
258.9774,18154.1583
259.165,18182.9417
259.3525,18203.875
259.5401,18222.4667
259.7276,18259.8667
259.9151,18294.2083
260.1026,18320.675
260.2901,18361.7667
260.4776,18396.2917
260.665,18458.4
260.8524,18502.975
261.0398,18553.725
261.2272,18582.6833
261.4146,18585.7333
261.6019,18608.9
261.7893,18638.3833
261.9766,18662.2833
262.1639,18696.8417
262.3512,18699.7667
262.5384,18702.7417
262.7257,18711.4333
262.9129,18727.8583
263.1001,18741.95
263.2873,18772.7917
263.4745,18792.5667
263.6617,18766.5583
263.8488,18787.525
264.0359,18806.0417
264.2231,18813.3167
264.4101,18835.2333
264.5972,18856.1917
264.7842,18869.8
264.9713,18879.375
265.1583,18885.925
265.3453,18900.6417
265.5323,18918.5667
265.7193,18932.2667
265.9062,18970.0833
266.0931,18985.375
266.2801,18986.1083
266.4669,19007.725
266.6538,19036.1917
266.8407,19059.175
267.0276,19051.2333
267.2143,19046.2583
267.4012,19068.9833
267.588,19051.1583
267.7747,19057.6417
267.9615,19064.8417
268.1482,19069.475
268.3349,19080.2667
268.5217,19073.7583
268.7083,19065.9167
268.895,19065.5917
269.0817,19084.8083
269.2682,19082.0833
269.4549,19069.1583
269.6415,19036.2083
269.8281,19039.75
270.0146,19062.475
270.2012,19076.3833
270.3877,19091.8917
270.5742,19094.5833
270.7607,19102.4417
270.9472,19103.2667
271.1336,19105.2083
271.32,19102.1083
271.5065,19094.6167
271.6929,19097.9917
271.8792,19122.0833
272.0656,19126.125
272.252,19141.0167
272.4383,19151.1167
272.6246,19148.8083
272.8109,19151.0333
272.9972,19189.8167
273.1835,19225.775
273.3697,19231.6917
273.5559,19252.425
273.7421,19262.1333
273.9283,19267.5667
274.1145,19274.45
274.3007,19282.9083
274.4868,19307.3833
274.6729,19349.6083
274.859,19356.3083
275.0451,19373.2333
275.2311,19338.475
275.4172,19361.275
275.6032,19385.1167
275.7892,19418.8667
275.9752,19426.1333
276.1612,19452.5083
276.3472,19449.4917
276.5331,19458.35
276.719,19473.475
276.9049,19480.775
277.0908,19477.5417
277.2767,19491.1917
277.4625,19505.4833
277.6484,19519.3833
277.8342,19513.0667
278.02,19532.575
278.2057,19567.2833
278.3915,19600.0417
278.5772,19616.225
278.763,19611.3
278.9487,19649.85
279.1343,19684.5
279.32,19690.8583
279.5057,19683.0083
279.6913,19649.775
279.877,19653.5833
280.0625,19665.275
280.2481,19651.6
280.4337,19651.8417
280.6192,19694.3917
280.8048,19728.8
280.9903,19733.9917
281.1758,19729.1083
281.3612,19716.45
281.5467,19723.1667
281.7321,19762.4583
281.9175,19788.1167
282.1029,19799.3583
282.2884,19810.9167
282.4737,19798.275
282.6591,19797.35
282.8444,19813.1833
283.0297,19827.4917
283.215,19846.375
283.4002,19863.6833
283.5855,19858.75
283.7707,19834.0833
283.956,19843.7917
284.1412,19855.8083
284.3264,19886.5583
284.5115,19930.225
284.6967,19962.0
284.8818,19963.2833
285.0669,19951.6917
285.252,19964.5583
285.4371,19991.175
285.6222,19997.05
285.8072,20004.5
285.9922,20012.8583
286.1772,20046.275
286.3622,20082.6417
286.5472,20080.4417
286.7321,20076.125
286.9171,20119.8667
287.102,20144.0667
287.2869,20182.4417
287.4717,20235.8667
287.6566,20265.4
287.8415,20282.7667
288.0263,20298.7667
288.2111,20281.2333
288.3959,20274.8417
288.5806,20292.4
288.7654,20331.3333
288.9501,20396.0333
289.1348,20430.6417
289.3195,20451.85
289.5042,20481.4083
289.6889,20529.0417
289.8735,20517.9
290.0581,20533.3333
290.2428,20522.1417
290.4273,20552.8667
290.6119,20600.9917
290.7965,20629.4667
290.981,20654.3333
291.1655,20680.925
291.35,20653.575
291.5345,20649.2833
291.719,20672.5333
291.9034,20705.6833
292.0878,20765.7
292.2722,20786.8833
292.4566,20791.125
292.641,20833.075
292.8253,20849.0583
293.0096,20861.9167
293.194,20901.8
293.3783,20934.4917
293.5626,20967.8417
293.7468,21006.3833
293.9311,21040.075
294.1153,21031.6833
294.2995,21002.2417
294.4837,20989.0667
294.6678,20989.1333
294.852,20995.5667
295.0361,21042.7
295.2202,21074.5167
295.4043,21121.7833
295.5884,21150.175
295.7725,21167.4
295.9565,21186.8667
296.1405,21174.2083
296.3246,21189.225
296.5085,21249.375
296.6925,21312.3417
296.8764,21333.8083
297.0603,21348.1167
297.2443,21368.8083
297.4282,21369.5667
297.612,21376.025
297.7959,21373.725
297.9797,21395.4833
298.1635,21402.65
298.3474,21454.9333
298.5311,21513.025
298.7149,21509.35
298.8987,21498.25
299.0823,21514.2833
299.2661,21499.7833
299.4498,21467.125
299.6334,21499.925
299.8171,21540.0917
300.0007,21564.1917
300.1843,21589.7833
300.368,21616.0917
300.5515,21624.6333
300.7351,21635.4417
300.9186,21652.775
301.1021,21655.2
301.2857,21681.275
301.4691,21705.3083
301.6526,21746.6583
301.8361,21749.2
302.0195,21752.575
302.2029,21780.1167
302.3863,21807.3833
302.5697,21813.575
302.753,21838.875
302.9364,21886.8
303.1197,21949.3667
303.303,21969.6083
303.4863,21961.7833
303.6696,21930.7417
303.8528,21924.4
304.036,21934.8667
304.2192,21971.5
304.4024,21999.4667
304.5856,21991.25
304.7688,22015.575
304.9519,22049.9667
305.135,22069.2
305.3181,22079.1083
305.5012,22091.8583
305.6842,22128.1667
305.8673,22158.4833
306.0504,22151.1083
306.2333,22124.75
306.4163,22145.3083
306.5993,22151.3667
306.7822,22182.3167
306.9652,22211.4
307.1481,22215.075
307.331,22216.3833
307.5139,22223.8167
307.6967,22223.0583
307.8796,22236.0667
308.0624,22258.8333
308.2452,22248.775
308.428,22249.9167
308.6107,22271.5333
308.7935,22276.4167
308.9762,22287.75
309.1589,22307.3417
309.3416,22318.4583
309.5243,22331.075
309.7069,22348.4833
309.8896,22344.025
310.0721,22349.1667
310.2548,22376.075
310.4373,22407.4833
310.6199,22438.65
310.8024,22450.6167
310.985,22462.5833
311.1674,22443.4
311.3499,22428.725
311.5324,22450.1417
311.7148,22513.7333
311.8973,22505.4583
312.0797,22522.6
312.2621,22544.125
312.4445,22543.5917
312.6268,22543.4583
312.8091,22570.0333
312.9915,22552.1667
313.1738,22557.2417
313.356,22544.775
313.5383,22536.05
313.7206,22550.4917
313.9027,22540.8583
314.085,22554.8833
314.2672,22572.3
314.4493,22594.8833
314.6314,22628.9333
314.8136,22653.5
314.9957,22644.4917
315.1778,22632.4667
315.3598,22650.775
315.5419,22677.2667
315.724,22698.1083
315.9059,22701.2333
316.088,22706.0833
316.2699,22745.4
316.4519,22767.5
316.6338,22762.55
316.8157,22715.75
316.9977,22720.0083
317.1795,22763.9417
317.3614,22801.275
317.5432,22829.55
317.7251,22841.5667
317.9069,22808.2333
318.0887,22805.0
318.2704,22788.925
318.4522,22810.0083
318.6339,22841.6083
318.8156,22909.3333
318.9973,22898.3583
319.179,22931.625
319.3607,22973.175
319.5423,23001.9833
319.7239,23010.0917
319.9055,23004.1
320.0871,23015.3333
320.2687,23031.1167
320.4502,23025.7333
320.6317,23004.8417
320.8132,23032.425
320.9947,23064.0083
321.1761,23089.2167
321.3576,23100.9917
321.5391,23108.775
321.7205,23121.2333
321.9019,23145.675
322.0832,23144.5667
322.2646,23144.6583
322.4459,23151.15
322.6272,23150.4583
322.8085,23159.1
322.9898,23169.3
323.1711,23155.6917
323.3523,23154.725
323.5335,23150.5417
323.7147,23203.3667
323.8959,23282.2
324.0771,23316.4833
324.2582,23319.1417
324.4393,23338.5667
324.6204,23361.0417
324.8015,23391.9167
324.9826,23429.3417
325.1637,23484.0083
325.3447,23494.8833
325.5257,23497.8583
325.7067,23486.1333
325.8877,23431.675
326.0686,23409.575
326.2496,23443.75
326.4305,23441.875
326.6114,23457.6667
326.7922,23487.1
326.9731,23505.1167
327.1539,23517.8917
327.3347,23537.9417
327.5155,23571.5167
327.6963,23623.6917
327.8771,23641.0417
328.0578,23606.4667
328.2385,23551.4167
328.4193,23558.225
328.5999,23570.725
328.7806,23563.95
328.9613,23579.475
329.1419,23579.0083
329.3225,23599.175
329.5031,23587.4417
329.6837,23579.9333
329.8642,23580.6083
330.0447,23588.4667
330.2252,23575.425
330.4057,23557.9583
330.5862,23556.3083
330.7667,23579.7833
330.9471,23607.8167
331.1275,23671.825
331.3079,23703.3417
331.4883,23759.8917
331.6687,23743.225
331.849,23684.3833
332.0293,23636.6417
332.2096,23611.9917
332.3899,23631.4167
332.5702,23663.0
332.7504,23706.0583
332.9306,23752.4
333.1108,23723.3917
333.291,23686.025
333.4712,23694.7583
333.6514,23726.8167
333.8315,23720.0083
334.0116,23727.2417
334.1917,23764.4083
334.3717,23797.2833
334.5518,23809.6333
334.7318,23779.6583
334.9119,23771.7083
335.0918,23798.675
335.2718,23821.7333
335.4518,23843.025
335.6317,23858.425
335.8116,23888.2333
335.9915,23865.8083
336.1714,23809.4667
336.3513,23810.1667
336.5311,23826.9
336.7109,23871.8917
336.8907,23892.475
337.0705,23825.0667
337.2502,23740.475
337.43,23728.8833
337.6097,23695.3083
337.7894,23699.6333
337.9691,23721.275
338.1488,23749.2583
338.3284,23774.4417
338.508,23826.075
338.6877,23870.175
338.8672,23875.225
339.0468,23846.25
339.2263,23845.85
339.4059,24028.775
339.5854,24146.7167
339.7649,23967.475
339.9443,23890.4667
340.1238,23855.9083
340.3032,23860.1333
340.4826,23869.2583
340.662,23818.3083
340.8414,23775.5583
341.0207,23787.75
341.2001,23805.45
341.3794,23807.225
341.5587,23838.3917
341.738,23863.5833
341.9172,23863.55
342.0965,23859.9917
342.2757,23854.025
342.4549,23731.4083
342.6341,23747.325
342.8132,23773.0333
342.9923,23861.7
343.1715,23949.3167
343.3506,23928.8833
343.5296,23832.1
343.7087,23792.3583
343.8878,23761.9833
344.0668,23767.7333
344.2458,23777.2667
344.4248,23723.9833
344.6037,23718.4167
344.7827,23737.575
344.9616,23720.4
345.1405,23727.3417
345.3194,23730.4333
345.4982,23698.3083
345.6771,23670.1917
345.8559,23674.1667
346.0347,23671.6333
346.2135,23656.4333
346.3923,23647.6
346.571,23623.4333
346.7498,23615.8667
346.9285,23644.9333
347.1071,23622.5417
347.2859,23579.6917
347.4645,23601.0083
347.6431,23627.8833
347.8217,23644.225
348.0003,23600.7167
348.1789,23597.9417
348.3574,23585.475
348.5359,23551.0333
348.7145,23520.6333
348.893,23530.1667
349.0714,23534.0833
349.2499,23488.1083
349.4283,23438.525
349.6068,23392.8167
349.7852,23368.5333
349.9635,23389.8333
350.1419,23378.3417
350.3202,23359.3833
350.4985,23310.525
350.6768,23277.85
350.8551,23256.65
351.0334,23261.6417
351.2116,23241.075
351.3898,23237.0667
351.568,23205.8833
351.7462,23205.0417
351.9243,23180.8917
352.1025,23145.6833
352.2806,23116.9083
352.4587,23111.2083
352.6368,23081.875
352.8148,23035.975
352.9929,23007.7667
353.1709,23027.6583
353.3489,23031.8667
353.5268,22997.1
353.7048,22964.3917
353.8828,22942.8583
354.0607,22901.4917
354.2386,22904.75
354.4165,22881.5333
354.5943,22854.875
354.7722,22850.1167
354.95,22883.9417
355.1278,22875.525
355.3056,22821.65
355.4833,22744.175
355.6611,22674.6417
355.8388,22630.2083
356.0165,22612.325
356.1942,22631.1
356.3719,22658.025
356.5495,22636.5417
356.7271,22615.3
356.9047,22588.325
357.0823,22591.6667
357.2599,22599.6
357.4374,22564.7083
357.6149,22498.275
357.7924,22447.475
357.9699,22452.8167
358.1474,22425.1083
358.3248,22364.5583
358.5023,22345.9583
358.6797,22279.2417
358.8571,22254.075
359.0344,22217.5833
359.2118,22179.0583
359.3891,22173.725
359.5664,22116.3667
359.7437,22111.0417
359.9209,22093.7667
360.0982,22017.4583
360.2754,21953.7833
360.4526,21986.1417
360.6298,21972.075
360.807,21944.5667
360.9841,21949.45
361.1613,21979.3417
361.3383,22074.9083
361.5154,22060.6333
361.6925,22060.4083
361.8695,22016.85
362.0466,21937.175
362.2236,21860.75
362.4005,21765.3167
362.5775,21669.7
362.7545,21609.125
362.9314,21565.1833
363.1083,21615.8167
363.2852,21846.0417
363.462,21767.9333
363.6389,21689.8167
363.8157,21589.775
363.9925,21486.0083
364.1693,21409.6083
364.346,21355.325
364.5228,21394.1417
364.6996,21491.5667
364.8762,21495.75
365.0529,21524.0083
365.2296,21604.7833
365.4062,21501.9167
365.5829,21486.0583
365.7595,21489.3333
365.9361,21422.9583
366.1126,21439.1667
366.2892,21972.9667
366.4657,22564.325
366.6422,22580.5417
366.8186,22308.025
366.9951,22209.7333
367.1716,21932.8667
367.348,22365.7333
367.5244,22353.1333
367.7008,22006.5583
367.8772,21732.5833
368.0535,21888.275
368.2298,22659.8833
368.4061,23082.7333
368.5824,22579.725
368.7586,22368.15
368.9349,22112.1917
369.1111,21574.7083
369.2873,21288.2917
369.4635,21258.85
369.6396,21168.2667
369.8158,21202.625
369.9919,21518.9
370.168,21985.9083
370.3441,21817.9167
370.5202,21461.4917
370.6962,21209.9417
370.8722,21048.0
371.0482,20981.7417
371.2242,21064.8917
371.4002,21286.5667
371.5761,21299.65
371.752,21195.45
371.9279,21242.4417
372.1038,21273.9167
372.2796,21170.4083
372.4555,21159.7667
372.6313,21129.4333
372.8071,21028.6167
372.9829,21024.4417
373.1586,21200.7833
373.3344,21122.0917
373.5101,20990.8333
373.6858,20965.7833
373.8615,20894.3
374.0371,20989.6917
374.2127,21134.075
374.3884,20994.675
374.564,20915.1583
374.7395,20887.1083
374.9151,20887.5
375.0906,21217.1083
375.2661,21364.2417
375.4416,21140.5333
375.6171,21183.275
375.7925,21254.9833
375.968,21243.1
376.1434,21142.0583
376.3188,21156.7333
376.4941,21161.975
376.6695,21191.7333
376.8448,21276.6167
377.0201,21399.1417
377.1954,21466.9917
377.3707,21387.05
377.5459,21554.6
377.7212,21863.175
377.8964,22300.7917
378.0715,22299.65
378.2467,22183.775
378.4218,21916.6917
378.597,21577.3833
378.7721,21557.3667
378.9472,21644.1833
379.1222,22431.1083
379.2973,22434.3417
379.4723,22836.5583
379.6473,24147.175
379.8223,24127.725
379.9972,23216.075
380.1722,22869.1
380.3471,22751.525
380.522,21994.225
380.6969,21749.025
380.8717,21864.375
381.0466,21631.8333
381.2214,21984.9667
381.3962,22033.3917
381.571,21830.475
381.7457,21688.225
381.9204,21763.8667
382.0952,21613.3833
382.2699,21889.225
382.4445,22121.475
382.6192,22406.625
382.7938,22692.9917
382.9685,22884.7667
383.1431,22578.8083
383.3176,22076.4667
383.4922,21894.425
383.6667,22027.1583
383.8412,21831.7917
384.0157,21750.925
384.1902,21847.1333
384.3646,21757.1333
384.5391,21873.95
384.7134,22299.2583
384.8878,23261.075
385.0622,23551.625
385.2365,22708.4167
385.4109,22282.2417
385.5852,22194.9333
385.7594,22988.125
385.9337,24085.1667
386.1079,24703.625
386.2822,25345.0
386.4564,24708.4917
386.6306,23852.1167
386.8047,24202.55
386.9789,24698.7833
387.153,25570.2333
387.3271,25201.0167
387.5012,24301.0667
387.6752,24369.8417
387.8492,24962.7083
388.0233,24405.9417
388.1972,23502.4167
388.3712,23406.55
388.5452,23482.0917
388.7191,23939.9667
388.893,25303.625
389.0669,24429.9083
389.2408,22764.7667
389.4146,22066.375
389.5884,21614.7
389.7623,21599.5583
389.9361,21583.375
390.1098,21489.1417
390.2835,21538.6333
390.4573,21495.6333
390.631,21501.0333
390.8047,21642.0833
390.9784,21690.425
391.152,21516.225
391.3256,21490.2333
391.4992,21414.275
391.6728,21551.025
391.8464,21990.5
392.0199,21885.6667
392.1934,21606.125
392.3669,21860.6
392.5403,22183.6167
392.7138,22571.275
392.8873,22775.6083
393.0607,22531.8667
393.2341,22494.5833
393.4074,22489.9667
393.5808,22207.1667
393.7542,22269.2
393.9274,22225.4417
394.1007,22109.4667
394.274,22735.8417
394.4472,23103.9583
394.6205,23635.2417
394.7937,24045.5583
394.9668,24157.3167
395.14,23651.5583
395.3131,22588.4333
395.4863,22118.9083
395.6594,22066.8917
395.8325,21854.9167
396.0055,22186.575
396.1786,22439.0083
396.3516,22671.3333
396.5246,22168.475
396.6975,21708.8167
396.8705,22074.8167
397.0434,22656.175
397.2163,22174.725
397.3892,21991.275
397.5621,22301.8083
397.735,22758.55
397.9077,23171.4167
398.0806,23009.2833
398.2534,23847.4583
398.4261,23649.75
398.5989,23072.0
398.7716,23204.6667
398.9443,23982.8333
399.117,25210.4083
399.2896,25235.775
399.4623,23885.9167
399.6349,23572.1833
399.8075,23521.3583
399.9801,22568.025
400.1526,22120.6583
400.3252,21921.6667
400.4977,22007.3417
400.6702,22150.925
400.8427,21468.025
401.0151,21253.6667
401.1875,20900.2417
401.36,20837.6917
401.5323,20636.6667
401.7047,20507.3583
401.877,20699.1333
402.0494,20870.5833
402.2216,21223.925
402.394,21178.7083
402.5662,21399.95
402.7385,22360.4167
402.9107,22141.9333
403.0829,21560.4
403.2551,21308.2083
403.4272,21128.225
403.5994,21061.6333
403.7715,21234.625
403.9436,21389.4833
404.1156,21367.95
