Timestamp,01/10/2024 05:32:32
Spectrometer Temp (C),13.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1295.6083
218.2508,1320.6417
218.442,1341.5583
218.6332,1368.8583
218.8244,1391.8
219.0156,1418.1167
219.2067,1441.5083
219.3979,1470.6833
219.589,1500.7333
219.7801,1526.5667
219.9712,1555.625
220.1623,1584.15
220.3533,1619.3083
220.5444,1650.1167
220.7354,1685.1167
220.9264,1718.25
221.1174,1755.0667
221.3083,1791.55
221.4993,1827.1417
221.6902,1863.6417
221.8812,1904.05
222.0721,1944.075
222.263,1984.8833
222.4538,2027.525
222.6447,2070.3917
222.8355,2116.3167
223.0264,2159.3167
223.2172,2204.3083
223.408,2255.7667
223.5987,2304.4833
223.7895,2351.525
223.9802,2405.675
224.1709,2456.725
224.3616,2510.7417
224.5524,2564.8833
224.743,2622.6417
224.9337,2670.55
225.1243,2735.4417
225.315,2792.125
225.5056,2850.3833
225.6962,2910.2667
225.8867,2974.5583
226.0773,3036.675
226.2678,3097.9
226.4584,3162.3083
226.6489,3228.275
226.8394,3292.8417
227.0298,3358.6
227.2203,3429.0417
227.4108,3506.7667
227.6012,3577.8583
227.7916,3644.7333
227.982,3721.8333
228.1723,3794.1333
228.3627,3871.0917
228.5531,3945.3333
228.7434,4019.6083
228.9337,4100.275
229.124,4181.5083
229.3143,4262.2333
229.5045,4353.5083
229.6948,4436.7333
229.885,4527.3333
230.0752,4616.3167
230.2654,4708.8833
230.4556,4800.8417
230.6457,4888.4583
230.8358,4981.8667
231.026,5070.5583
231.2161,5164.05
231.4062,5256.6583
231.5963,5348.9083
231.7863,5447.2
231.9764,5546.875
232.1664,5645.7917
232.3564,5752.7167
232.5464,5855.975
232.7364,5962.2417
232.9263,6060.1
233.1163,6173.6417
233.3062,6279.55
233.4961,6400.4
233.686,6502.1083
233.8758,6606.9833
234.0657,6703.975
234.2555,6823.4
234.4454,6925.875
234.6352,7040.7917
234.825,7151.0333
235.0147,7255.625
235.2045,7364.1833
235.3942,7471.8083
235.5839,7584.2167
235.7737,7693.3333
235.9633,7804.5583
236.153,7922.5917
236.3427,8041.1833
236.5323,8156.6583
236.7219,8265.275
236.9115,8360.1667
237.1011,8466.2667
237.2907,8578.6083
237.4803,8694.6667
237.6698,8803.8667
237.8593,8918.375
238.0488,9032.4833
238.2383,9142.8917
238.4278,9248.3833
238.6172,9375.7167
238.8066,9484.575
238.9961,9596.7917
239.1855,9717.65
239.3748,9833.2167
239.5642,9940.925
239.7536,10057.1833
239.9429,10165.075
240.1322,10270.1583
240.3215,10374.2833
240.5108,10485.8833
240.7001,10598.8167
240.8893,10705.5833
241.0786,10815.9667
241.2677,10915.2583
241.457,11039.8833
241.6461,11125.1417
241.8353,11221.8583
242.0244,11320.7583
242.2136,11416.1333
242.4027,11516.4667
242.5918,11612.8083
242.7809,11701.6
242.9699,11759.6167
243.159,11834.6917
243.348,11956.175
243.537,12079.3
243.726,12187.075
243.915,12279.5167
244.1039,12364.6333
244.2929,12418.775
244.4818,12469.9917
244.6707,12561.9167
244.8596,12687.6833
245.0485,12805.35
245.2373,12915.7417
245.4262,13021.9583
245.615,13112.175
245.8038,13188.7333
245.9926,13282.9333
246.1814,13364.375
246.3701,13378.2
246.5589,13421.1833
246.7476,13512.675
246.9363,13640.4917
247.1249,13740.775
247.3136,13841.7417
247.5023,13931.3417
247.6909,14036.575
247.8795,14120.5
248.0681,14210.725
248.2567,14299.8833
248.4453,14375.2917
248.6338,14459.9583
248.8224,14485.5333
249.0109,14475.3333
249.1994,14550.8
249.3878,14657.9917
249.5763,14751.575
249.7648,14841.6333
249.9532,14927.15
250.1416,15024.825
250.33,15124.2583
250.5183,15211.05
250.7067,15277.2
250.8951,15344.5333
251.0834,15408.6333
251.2717,15474.5417
251.46,15527.6583
251.6483,15584.1083
251.8365,15609.7833
252.0247,15610.1833
252.213,15671.8
252.4012,15738.6583
252.5894,15842.625
252.7775,15900.4083
252.9657,15955.8417
253.1538,16039.2167
253.3419,16091.35
253.53,16137.025
253.7181,16185.5167
253.9062,16235.6833
254.0942,16287.85
254.2823,16324.2583
254.4703,16355.2417
254.6583,16398.275
254.8463,16440.225
255.0342,16458.9583
255.2222,16487.0
255.4101,16488.8667
255.598,16484.9083
255.7859,16532.5417
255.9738,16604.2583
256.1616,16660.75
256.3495,16733.8167
256.5373,16789.1917
256.7251,16864.2917
256.9129,16906.8667
257.1006,16944.675
257.2884,16995.625
257.4761,17050.6917
257.6638,17082.4333
257.8515,17102.975
258.0392,17130.2917
258.2269,17159.3667
258.4146,17178.8
258.6022,17207.3417
258.7898,17212.1917
258.9774,17232.5917
259.165,17260.4167
259.3525,17285.7667
259.5401,17289.4667
259.7276,17332.6
259.9151,17362.8917
260.1026,17387.5333
260.2901,17424.3833
260.4776,17454.95
260.665,17521.175
260.8524,17560.65
261.0398,17613.0167
261.2272,17637.8417
261.4146,17639.1667
261.6019,17662.85
261.7893,17690.3083
261.9766,17715.675
262.1639,17742.6583
262.3512,17743.9083
262.5384,17746.525
262.7257,17754.675
262.9129,17767.7417
263.1001,17780.625
263.2873,17809.1083
263.4745,17833.85
263.6617,17805.4417
263.8488,17824.0
264.0359,17839.975
264.2231,17860.4
264.4101,17877.3417
264.5972,17892.6667
264.7842,17910.8417
264.9713,17918.9333
265.1583,17913.0417
265.3453,17931.9833
265.5323,17952.6917
265.7193,17968.3417
265.9062,17998.1083
266.0931,18009.2333
266.2801,18020.8667
266.4669,18039.55
266.6538,18061.2917
266.8407,18084.9583
267.0276,18076.7667
267.2143,18073.0333
267.4012,18104.6333
267.588,18073.1333
267.7747,18083.5667
267.9615,18090.1167
268.1482,18085.95
268.3349,18103.4083
268.5217,18101.65
268.7083,18086.8333
268.895,18094.25
269.0817,18109.45
269.2682,18106.9667
269.4549,18091.8083
269.6415,18058.8583
269.8281,18059.9667
270.0146,18084.675
270.2012,18098.825
270.3877,18110.5583
270.5742,18119.875
270.7607,18121.8583
270.9472,18123.825
271.1336,18119.475
271.32,18121.45
271.5065,18107.3833
271.6929,18120.5167
271.8792,18134.95
272.0656,18144.8667
272.252,18157.825
272.4383,18163.1917
272.6246,18172.375
272.8109,18170.8917
272.9972,18199.75
273.1835,18233.2
273.3697,18244.825
273.5559,18255.4667
273.7421,18267.3
273.9283,18270.3333
274.1145,18280.3667
274.3007,18293.5583
274.4868,18314.0417
274.6729,18348.5167
274.859,18369.3833
275.0451,18375.5667
275.2311,18343.4333
275.4172,18358.3833
275.6032,18385.05
275.7892,18413.5667
275.9752,18423.5667
276.1612,18442.0417
276.3472,18448.725
276.5331,18449.3917
276.719,18464.9417
276.9049,18473.4083
277.0908,18468.0417
277.2767,18476.6167
277.4625,18503.0167
277.6484,18505.6417
277.8342,18506.7167
278.02,18520.4583
278.2057,18550.3667
278.3915,18587.4917
278.5772,18602.0667
278.763,18594.8
278.9487,18630.4
279.1343,18662.525
279.32,18674.1917
279.5057,18660.6917
279.6913,18629.7583
279.877,18641.3417
280.0625,18646.9667
280.2481,18637.1
280.4337,18630.825
280.6192,18675.6
280.8048,18705.575
280.9903,18709.1417
281.1758,18703.45
281.3612,18697.2917
281.5467,18696.4667
281.7321,18732.3417
281.9175,18758.2083
282.1029,18767.5667
282.2884,18788.3833
282.4737,18782.2833
282.6591,18769.475
282.8444,18781.825
283.0297,18800.625
283.215,18817.55
283.4002,18833.7083
283.5855,18831.575
283.7707,18803.075
283.956,18806.8
284.1412,18817.3083
284.3264,18848.2083
284.5115,18897.5167
284.6967,18923.4833
284.8818,18924.35
285.0669,18914.025
285.252,18929.425
285.4371,18959.6083
285.6222,18959.875
285.8072,18962.475
285.9922,18966.275
286.1772,18995.4083
286.3622,19031.6667
286.5472,19029.8
286.7321,19029.625
286.9171,19070.5833
287.102,19088.1667
287.2869,19130.95
287.4717,19189.1083
287.6566,19203.7
287.8415,19221.7917
288.0263,19241.4667
288.2111,19226.7917
288.3959,19209.5917
288.5806,19234.9417
288.7654,19268.1917
288.9501,19329.975
289.1348,19359.3167
289.3195,19379.6833
289.5042,19408.1833
289.6889,19452.15
289.8735,19441.475
290.0581,19454.8417
290.2428,19446.4
290.4273,19473.5917
290.6119,19517.1333
290.7965,19544.025
290.981,19564.5167
291.1655,19589.3833
291.35,19570.4917
291.5345,19562.225
291.719,19582.1417
291.9034,19613.4167
292.0878,19676.4333
292.2722,19697.25
292.4566,19699.1083
292.641,19733.0583
292.8253,19753.3917
293.0096,19764.2833
293.194,19801.7333
293.3783,19824.0583
293.5626,19872.7333
293.7468,19902.8667
293.9311,19929.9583
294.1153,19919.9667
294.2995,19891.4417
294.4837,19886.775
294.6678,19883.3917
294.852,19891.8917
295.0361,19935.7583
295.2202,19967.4917
295.4043,20005.7917
295.5884,20026.475
295.7725,20049.525
295.9565,20067.0833
296.1405,20058.3583
296.3246,20076.925
296.5085,20126.5417
296.6925,20189.4333
296.8764,20210.4333
297.0603,20226.3
297.2443,20238.275
297.4282,20235.825
297.612,20239.9667
297.7959,20244.6917
297.9797,20262.7
298.1635,20260.5583
298.3474,20328.55
298.5311,20376.65
298.7149,20369.4417
298.8987,20365.9417
299.0823,20379.8
299.2661,20365.35
299.4498,20335.4833
299.6334,20369.275
299.8171,20392.8
300.0007,20419.1833
300.1843,20445.375
300.368,20467.1167
300.5515,20471.8667
300.7351,20484.8333
300.9186,20501.2583
301.1021,20504.3
301.2857,20527.3
301.4691,20546.775
301.6526,20590.2333
301.8361,20593.65
302.0195,20598.4583
302.2029,20622.8167
302.3863,20645.7583
302.5697,20653.5583
302.753,20683.2583
302.9364,20725.0083
303.1197,20782.4917
303.303,20802.625
303.4863,20799.775
303.6696,20763.85
303.8528,20761.575
304.036,20766.2333
304.2192,20804.7167
304.4024,20828.1167
304.5856,20819.3583
304.7688,20839.425
304.9519,20870.8333
305.135,20883.2833
305.3181,20894.6
305.5012,20907.15
305.6842,20945.4333
305.8673,20971.5333
306.0504,20970.225
306.2333,20938.9583
306.4163,20959.45
306.5993,20963.8417
306.7822,20994.3917
306.9652,21029.8417
307.1481,21019.2917
307.331,21026.6583
307.5139,21031.8333
307.6967,21033.7333
307.8796,21046.8917
308.0624,21066.8667
308.2452,21053.3583
308.428,21058.3917
308.6107,21082.5333
308.7935,21081.2167
308.9762,21093.5167
309.1589,21111.75
309.3416,21124.8
309.5243,21133.2417
309.7069,21153.9333
309.8896,21150.9833
310.0721,21155.8167
310.2548,21183.0667
310.4373,21200.7083
310.6199,21239.8
310.8024,21245.2083
310.985,21258.75
311.1674,21235.5833
311.3499,21226.0167
311.5324,21248.8167
311.7148,21296.85
311.8973,21304.725
312.0797,21316.3
312.2621,21337.8
312.4445,21339.1667
312.6268,21332.7833
312.8091,21352.575
312.9915,21342.1667
313.1738,21347.1083
313.356,21338.25
313.5383,21321.8333
313.7206,21345.45
313.9027,21324.725
314.085,21343.475
314.2672,21359.4917
314.4493,21381.575
314.6314,21404.775
314.8136,21431.8917
314.9957,21419.8917
315.1778,21413.225
315.3598,21429.0333
315.5419,21454.8333
315.724,21475.0
315.9059,21480.7917
316.088,21483.775
316.2699,21517.3333
316.4519,21542.9417
316.6338,21525.4333
316.8157,21490.9833
316.9977,21490.475
317.1795,21534.375
317.3614,21569.15
317.5432,21601.0167
317.7251,21609.775
317.9069,21575.35
318.0887,21579.225
318.2704,21563.8583
318.4522,21583.5417
318.6339,21611.8167
318.8156,21676.8667
318.9973,21663.3167
319.179,21697.0167
319.3607,21738.825
319.5423,21762.9333
319.7239,21769.1917
319.9055,21753.7917
320.0871,21767.0667
320.2687,21780.2583
320.4502,21781.9
320.6317,21766.1917
320.8132,21784.8833
320.9947,21822.3
321.1761,21843.525
321.3576,21854.5
321.5391,21861.05
321.7205,21880.1667
321.9019,21895.0417
322.0832,21893.0667
322.2646,21889.3333
322.4459,21899.7833
322.6272,21902.8417
322.8085,21903.975
322.9898,21911.5583
323.1711,21901.1
323.3523,21899.2667
323.5335,21896.4
323.7147,21946.5583
323.8959,22024.0333
324.0771,22051.375
324.2582,22060.525
324.4393,22074.85
324.6204,22103.2917
324.8015,22120.3917
324.9826,22162.9167
325.1637,22216.2583
325.3447,22218.2917
325.5257,22219.8083
325.7067,22213.4667
325.8877,22159.45
326.0686,22135.3917
326.2496,22173.0083
326.4305,22168.5333
326.6114,22189.775
326.7922,22208.7583
326.9731,22233.0917
327.1539,22241.3417
327.3347,22271.4917
327.5155,22288.05
327.6963,22347.875
327.8771,22360.1167
328.0578,22323.325
328.2385,22271.9917
328.4193,22287.0833
328.5999,22290.0167
328.7806,22277.675
328.9613,22299.1
329.1419,22299.325
329.3225,22311.75
329.5031,22309.925
329.6837,22306.3083
329.8642,22298.6833
330.0447,22298.8333
330.2252,22290.5417
330.4057,22279.425
330.5862,22284.725
330.7667,22299.425
330.9471,22322.7333
331.1275,22381.8333
331.3079,22412.925
331.4883,22472.0333
331.6687,22459.5083
331.849,22394.1333
332.0293,22350.5417
332.2096,22324.4833
332.3899,22343.8417
332.5702,22380.9917
332.7504,22420.3333
332.9306,22457.2833
333.1108,22436.6917
333.291,22403.075
333.4712,22405.6583
333.6514,22432.925
333.8315,22431.8167
334.0116,22436.375
334.1917,22473.725
334.3717,22493.6833
334.5518,22513.875
334.7318,22490.2333
334.9119,22481.8667
335.0918,22498.2417
335.2718,22531.1917
335.4518,22539.25
335.6317,22558.025
335.8116,22592.7917
335.9915,22564.4583
336.1714,22514.25
336.3513,22512.3
336.5311,22527.8833
336.7109,22570.0583
336.8907,22589.2
337.0705,22519.6333
337.2502,22451.7083
337.43,22428.1583
337.6097,22400.2917
337.7894,22401.7583
337.9691,22422.0
338.1488,22450.5333
338.3284,22472.45
338.508,22525.6167
338.6877,22575.7833
338.8672,22579.0583
339.0468,22548.925
339.2263,22540.6583
339.4059,22707.8
339.5854,22829.4417
339.7649,22659.5333
339.9443,22577.3083
340.1238,22550.0333
340.3032,22554.075
340.4826,22561.4667
340.662,22525.5583
340.8414,22485.55
341.0207,22495.7417
341.2001,22504.0167
341.3794,22504.9167
341.5587,22537.75
341.738,22563.825
341.9172,22561.0083
342.0965,22547.85
342.2757,22541.2167
342.4549,22434.225
342.6341,22447.2
342.8132,22476.9833
342.9923,22562.8
343.1715,22637.3333
343.3506,22627.6083
343.5296,22529.3917
343.7087,22484.175
343.8878,22461.3167
344.0668,22465.7083
344.2458,22479.225
344.4248,22434.5
344.6037,22422.8167
344.7827,22440.2167
344.9616,22428.1333
345.1405,22432.225
345.3194,22433.5167
345.4982,22400.6
345.6771,22374.8
345.8559,22379.2
346.0347,22379.3667
346.2135,22368.2917
346.3923,22357.5667
346.571,22329.2583
346.7498,22321.8917
346.9285,22351.8667
347.1071,22328.2167
347.2859,22291.2333
347.4645,22306.825
347.6431,22332.9583
347.8217,22344.2
348.0003,22302.225
348.1789,22298.2583
348.3574,22294.125
348.5359,22265.0917
348.7145,22226.7583
348.893,22240.8417
349.0714,22242.0833
349.2499,22195.2167
349.4283,22149.5
349.6068,22103.5667
349.7852,22091.15
349.9635,22108.775
350.1419,22093.9083
350.3202,22076.75
350.4985,22032.525
350.6768,22004.7667
350.8551,21983.575
351.0334,21977.5583
351.2116,21968.0833
351.3898,21965.7167
351.568,21931.3333
351.7462,21932.2083
351.9243,21910.5833
352.1025,21870.6333
352.2806,21844.2083
352.4587,21838.0
352.6368,21814.4333
352.8148,21764.35
352.9929,21746.5583
353.1709,21768.9
353.3489,21770.3833
353.5268,21737.7833
353.7048,21698.775
353.8828,21680.8333
354.0607,21643.7417
354.2386,21646.125
354.4165,21625.0083
354.5943,21598.7667
354.7722,21593.5917
354.95,21629.7333
355.1278,21622.7917
355.3056,21570.0667
355.4833,21501.2
355.6611,21428.5333
355.8388,21395.0833
356.0165,21371.7083
356.1942,21384.1417
356.3719,21417.1167
356.5495,21399.6833
356.7271,21370.9167
356.9047,21354.0583
357.0823,21350.25
357.2599,21364.075
357.4374,21325.3583
357.6149,21269.0167
357.7924,21210.9333
357.9699,21213.875
358.1474,21189.75
358.3248,21131.8
358.5023,21118.3417
358.6797,21059.575
358.8571,21031.9
359.0344,20993.0583
359.2118,20956.4
359.3891,20957.45
359.5664,20904.2917
359.7437,20900.45
359.9209,20886.9
360.0982,20810.5
360.2754,20743.9167
360.4526,20775.55
360.6298,20764.425
360.807,20741.7583
360.9841,20741.0167
361.1613,20769.5667
361.3383,20857.2833
361.5154,20847.2917
361.6925,20851.175
361.8695,20803.225
362.0466,20729.7417
362.2236,20654.925
362.4005,20573.4167
362.5775,20474.35
362.7545,20416.7583
362.9314,20375.9333
363.1083,20417.675
363.2852,20638.0083
363.462,20574.5667
363.6389,20503.35
363.8157,20409.4917
363.9925,20301.1083
364.1693,20228.9333
364.346,20180.1667
364.5228,20223.9833
364.6996,20309.9667
364.8762,20315.625
365.0529,20339.825
365.2296,20415.8083
365.4062,20324.0667
365.5829,20304.9
365.7595,20306.05
365.9361,20248.5667
366.1126,20255.8917
366.2892,20762.225
366.4657,21337.0667
366.6422,21363.7583
366.8186,21082.2917
366.9951,20987.8583
367.1716,20725.075
367.348,21131.7333
367.5244,21138.6167
367.7008,20799.0417
367.8772,20539.1417
368.0535,20671.575
368.2298,21414.1833
368.4061,21836.0667
368.5824,21362.925
368.7586,21141.8083
368.9349,20892.9083
369.1111,20385.1833
369.2873,20114.3833
369.4635,20084.6083
369.6396,20003.4333
369.8158,20038.5
369.9919,20330.3083
370.168,20783.4167
370.3441,20627.3333
370.5202,20282.5
370.6962,20034.4583
370.8722,19880.0
371.0482,19817.8083
371.2242,19901.4167
371.4002,20113.7333
371.5761,20133.35
371.752,20028.175
371.9279,20075.2667
372.1038,20099.7333
372.2796,20007.35
372.4555,19995.35
372.6313,19972.8583
372.8071,19871.625
372.9829,19856.275
373.1586,20032.4667
373.3344,19961.15
373.5101,19832.0583
373.6858,19817.6667
373.8615,19743.05
374.0371,19830.25
374.2127,19977.5667
374.3884,19840.3833
374.564,19761.2833
374.7395,19730.5
374.9151,19730.6167
375.0906,20033.8333
375.2661,20198.1083
375.4416,19977.5167
375.6171,20013.0667
375.7925,20074.175
375.968,20072.6583
376.1434,19978.5083
376.3188,19991.025
376.4941,19990.3583
376.6695,20020.3083
376.8448,20098.5917
377.0201,20221.5083
377.1954,20292.7917
377.3707,20213.7417
377.5459,20371.7333
377.7212,20653.2833
377.8964,21072.3167
378.0715,21084.1083
378.2467,20963.075
378.4218,20714.8583
378.597,20385.85
378.7721,20371.0083
378.9472,20436.975
379.1222,21193.7833
379.2973,21204.5417
379.4723,21567.925
379.6473,22803.1917
379.8223,22822.0
379.9972,21948.2333
380.1722,21601.2833
380.3471,21496.6417
380.522,20775.9083
380.6969,20537.4667
380.8717,20652.0083
381.0466,20441.0667
381.2214,20762.4083
381.3962,20824.825
381.571,20623.8583
381.7457,20478.95
381.9204,20552.3083
382.0952,20404.4667
382.2699,20663.1917
382.4445,20898.375
382.6192,21171.7667
382.7938,21433.4833
382.9685,21626.775
383.1431,21331.275
383.3176,20850.3333
383.4922,20664.25
383.6667,20806.1417
383.8412,20623.825
384.0157,20549.3083
384.1902,20639.625
384.3646,20552.625
384.5391,20655.3833
384.7134,21053.4417
384.8878,21964.625
385.0622,22272.125
385.2365,21464.925
385.4109,21043.4167
385.5852,20944.8833
385.7594,21684.5167
385.9337,22761.8083
386.1079,23344.6583
386.2822,23950.2667
386.4564,23384.0083
386.6306,22520.55
386.8047,22846.1833
386.9789,23318.35
387.153,24146.175
387.3271,23851.0
387.5012,22952.1833
387.6752,23012.25
387.8492,23577.4583
388.0233,23087.4583
388.1972,22196.3
388.3712,22109.2667
388.5452,22161.5583
388.7191,22601.2083
388.893,23911.1167
389.0669,23127.55
389.2408,21514.5917
389.4146,20838.6833
389.5884,20395.1083
389.7623,20385.725
389.9361,20394.5667
390.1098,20303.5083
390.2835,20353.05
390.4573,20305.6583
390.631,20313.1167
390.8047,20442.95
390.9784,20496.5083
391.152,20322.925
391.3256,20293.275
391.4992,20220.0417
391.6728,20344.6917
391.8464,20768.9833
392.0199,20675.575
392.1934,20401.475
392.3669,20635.125
392.5403,20931.3167
392.7138,21310.5167
392.8873,21515.5333
393.0607,21290.225
393.2341,21242.9917
393.4074,21248.175
393.5808,20971.15
393.7542,21024.9417
393.9274,20999.45
394.1007,20871.0917
394.274,21472.3333
394.4472,21823.3667
394.6205,22322.15
394.7937,22717.65
394.9668,22831.5583
395.14,22365.9417
395.3131,21339.7667
395.4863,20879.2083
395.6594,20831.5167
395.8325,20642.3
396.0055,20964.3667
396.1786,21195.3917
396.3516,21430.3583
396.5246,20947.15
396.6975,20495.65
396.8705,20818.9583
397.0434,21401.1333
397.2163,20947.8917
397.3892,20765.7667
397.5621,21057.3833
397.735,21480.575
397.9077,21890.4833
398.0806,21734.325
398.2534,22514.1917
398.4261,22358.9583
398.5989,21780.125
398.7716,21921.675
398.9443,22624.8917
399.117,23816.975
399.2896,23867.7917
399.4623,22577.3917
399.6349,22247.7667
399.8075,22220.95
399.9801,21310.7
400.1526,20887.5167
400.3252,20702.9333
400.4977,20772.4167
400.6702,20938.675
400.8427,20276.8167
401.0151,20080.625
401.1875,19737.3833
401.36,19669.1917
401.5323,19489.825
401.7047,19353.0333
401.877,19538.8417
402.0494,19704.0833
402.2216,20050.0167
402.394,20008.1
402.5662,20198.4167
402.7385,21121.375
402.9107,20926.4083
403.0829,20363.95
403.2551,20122.175
403.4272,19940.1417
403.5994,19887.8583
403.7715,20044.0333
403.9436,20195.75
404.1156,20182.2333
