Timestamp,01/10/2024 13:52:37
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1192.7417
218.2508,1213.175
218.442,1231.6083
218.6332,1256.4417
218.8244,1277.35
219.0156,1299.9167
219.2067,1322.3833
219.3979,1346.1667
219.589,1370.8
219.7801,1396.5417
219.9712,1422.1333
220.1623,1448.2083
220.3533,1475.5667
220.5444,1505.6833
220.7354,1536.8083
220.9264,1565.9667
221.1174,1596.4333
221.3083,1628.55
221.4993,1661.175
221.6902,1691.675
221.8812,1727.9833
222.0721,1762.6667
222.263,1800.375
222.4538,1838.0833
222.6447,1876.3333
222.8355,1916.9667
223.0264,1952.8833
223.2172,1995.3667
223.408,2038.4417
223.5987,2083.1417
223.7895,2122.6
223.9802,2170.3917
224.1709,2217.85
224.3616,2264.425
224.5524,2312.225
224.743,2363.7833
224.9337,2408.55
225.1243,2462.925
225.315,2513.0583
225.5056,2564.25
225.6962,2616.2
225.8867,2674.175
226.0773,2731.6917
226.2678,2780.1917
226.4584,2841.7083
226.6489,2898.4417
226.8394,2955.1917
227.0298,3014.35
227.2203,3076.4167
227.4108,3144.8
227.6012,3205.05
227.7916,3265.1
227.982,3336.6
228.1723,3398.9083
228.3627,3469.9
228.5531,3533.4
228.7434,3599.4583
228.9337,3672.425
229.124,3741.8
229.3143,3813.4917
229.5045,3893.0
229.6948,3969.7417
229.885,4048.1333
230.0752,4132.2417
230.2654,4207.6333
230.4556,4290.8417
230.6457,4373.0833
230.8358,4452.0
231.026,4531.5
231.2161,4614.75
231.4062,4696.0333
231.5963,4777.025
231.7863,4864.0083
231.9764,4951.8083
232.1664,5042.5333
232.3564,5136.8
232.5464,5229.1
232.7364,5324.9
232.9263,5410.2417
233.1163,5508.0667
233.3062,5606.1583
233.4961,5709.7833
233.686,5800.2
233.8758,5892.5083
234.0657,5985.1083
234.2555,6084.95
234.4454,6180.125
234.6352,6280.775
234.825,6380.9167
235.0147,6474.225
235.2045,6569.8083
235.3942,6667.8583
235.5839,6763.9167
235.7737,6863.5333
235.9633,6960.95
236.153,7065.75
236.3427,7169.7667
236.5323,7271.8083
236.7219,7369.3083
236.9115,7456.6167
237.1011,7552.9833
237.2907,7650.45
237.4803,7759.5417
237.6698,7852.35
237.8593,7955.0333
238.0488,8056.975
238.2383,8155.9333
238.4278,8253.1167
238.6172,8362.5333
238.8066,8466.8167
238.9961,8566.4333
239.1855,8674.3
239.3748,8774.5167
239.5642,8869.8583
239.7536,8972.175
239.9429,9072.1417
240.1322,9163.925
240.3215,9259.5
240.5108,9358.6167
240.7001,9462.3333
240.8893,9559.2333
241.0786,9656.725
241.2677,9748.8667
241.457,9858.3167
241.6461,9936.4083
241.8353,10021.5333
242.0244,10108.875
242.2136,10196.6
242.4027,10287.625
242.5918,10375.5583
242.7809,10454.5333
242.9699,10509.1083
243.159,10574.2417
243.348,10685.0333
243.537,10795.0083
243.726,10891.8
243.915,10970.175
244.1039,11050.8
244.2929,11096.225
244.4818,11151.575
244.6707,11230.6583
244.8596,11340.875
245.0485,11447.1333
245.2373,11547.3167
245.4262,11642.9833
245.615,11726.075
245.8038,11799.6667
245.9926,11883.5083
246.1814,11955.3333
246.3701,11969.825
246.5589,12008.375
246.7476,12093.4833
246.9363,12206.5333
247.1249,12298.1917
247.3136,12391.1833
247.5023,12473.0667
247.6909,12567.15
247.8795,12645.3917
248.0681,12726.2417
248.2567,12808.6083
248.4453,12878.5833
248.6338,12949.975
248.8224,12975.1083
249.0109,12966.975
249.1994,13033.1417
249.3878,13132.525
249.5763,13218.8667
249.7648,13297.5167
249.9532,13377.4833
250.1416,13468.4833
250.33,13555.3917
250.5183,13643.1083
250.7067,13711.8333
250.8951,13761.3583
251.0834,13828.2083
251.2717,13880.7583
251.46,13932.2333
251.6483,13981.6917
251.8365,14003.0667
252.0247,14007.7417
252.213,14065.475
252.4012,14123.7917
252.5894,14221.55
252.7775,14277.075
252.9657,14328.0417
253.1538,14401.2
253.3419,14458.6833
253.53,14491.4667
253.7181,14547.3333
253.9062,14593.9167
254.0942,14638.625
254.2823,14672.6
254.4703,14705.225
254.6583,14733.4917
254.8463,14777.4167
255.0342,14797.7417
255.2222,14823.45
255.4101,14820.425
255.598,14821.7083
255.7859,14873.3167
255.9738,14933.3083
256.1616,14991.5917
256.3495,15058.5917
256.5373,15110.4167
256.7251,15174.8583
256.9129,15220.4167
257.1006,15251.6833
257.2884,15307.05
257.4761,15358.1583
257.6638,15389.6167
257.8515,15407.725
258.0392,15433.0083
258.2269,15459.4083
258.4146,15478.0667
258.6022,15501.3167
258.7898,15511.325
258.9774,15534.5917
259.165,15560.5
259.3525,15586.1167
259.5401,15598.375
259.7276,15630.325
259.9151,15664.7833
260.1026,15689.6083
260.2901,15722.7667
260.4776,15756.0083
260.665,15809.8667
260.8524,15852.1833
261.0398,15901.7333
261.2272,15917.1167
261.4146,15929.7833
261.6019,15955.3333
261.7893,15980.2333
261.9766,16006.1333
262.1639,16026.8417
262.3512,16034.8167
262.5384,16037.3583
262.7257,16047.9583
262.9129,16067.2333
263.1001,16076.2333
263.2873,16107.175
263.4745,16129.1667
263.6617,16102.8333
263.8488,16127.0333
264.0359,16147.575
264.2231,16156.625
264.4101,16174.8333
264.5972,16194.6917
264.7842,16214.05
264.9713,16222.95
265.1583,16228.725
265.3453,16240.7
265.5323,16260.1333
265.7193,16279.4333
265.9062,16310.5833
266.0931,16322.3
266.2801,16322.9833
266.4669,16351.1583
266.6538,16371.2167
266.8407,16393.9083
267.0276,16390.3833
267.2143,16391.9833
267.4012,16410.15
267.588,16391.9833
267.7747,16400.6
267.9615,16411.6167
268.1482,16412.5167
268.3349,16426.6333
268.5217,16427.675
268.7083,16421.2417
268.895,16426.9667
269.0817,16446.7417
269.2682,16439.1667
269.4549,16430.6667
269.6415,16408.05
269.8281,16411.3417
270.0146,16429.7417
270.2012,16447.0167
270.3877,16461.9083
270.5742,16462.025
270.7607,16470.9917
270.9472,16475.5417
271.1336,16478.2333
271.32,16474.15
271.5065,16470.125
271.6929,16475.5083
271.8792,16498.5667
272.0656,16506.6417
272.252,16517.3917
272.4383,16528.1167
272.6246,16530.475
272.8109,16534.1
272.9972,16569.0417
273.1835,16599.6917
273.3697,16615.925
273.5559,16628.6917
273.7421,16647.5417
273.9283,16646.7333
274.1145,16653.9417
274.3007,16667.7333
274.4868,16688.1667
274.6729,16721.8917
274.859,16738.1917
275.0451,16748.0167
275.2311,16723.2833
275.4172,16741.8583
275.6032,16762.475
275.7892,16789.1167
275.9752,16802.8417
276.1612,16827.2917
276.3472,16825.3167
276.5331,16830.9083
276.719,16841.8583
276.9049,16856.3917
277.0908,16851.2167
277.2767,16863.1167
277.4625,16877.4
277.6484,16889.2667
277.8342,16889.4417
278.02,16905.3333
278.2057,16938.4167
278.3915,16969.475
278.5772,16984.425
278.763,16985.325
278.9487,17013.8917
279.1343,17048.25
279.32,17051.075
279.5057,17045.7333
279.6913,17017.3583
279.877,17021.5917
280.0625,17041.65
280.2481,17033.125
280.4337,17029.3917
280.6192,17061.25
280.8048,17096.675
280.9903,17099.1833
281.1758,17090.3583
281.3612,17082.0833
281.5467,17090.375
281.7321,17123.375
281.9175,17146.75
282.1029,17157.525
282.2884,17170.475
282.4737,17165.5083
282.6591,17163.35
282.8444,17173.8583
283.0297,17189.175
283.215,17204.2667
283.4002,17221.825
283.5855,17221.4167
283.7707,17201.9
283.956,17200.075
284.1412,17214.7
284.3264,17247.5583
284.5115,17283.1333
284.6967,17308.7
284.8818,17318.9083
285.0669,17306.8667
285.252,17320.95
285.4371,17347.4417
285.6222,17350.1583
285.8072,17359.1333
285.9922,17366.4583
286.1772,17397.0833
286.3622,17426.475
286.5472,17429.3417
286.7321,17420.1167
286.9171,17448.2583
287.102,17472.6083
287.2869,17508.3333
287.4717,17561.1583
287.6566,17582.8583
287.8415,17600.8583
288.0263,17614.6917
288.2111,17600.2
288.3959,17584.425
288.5806,17611.0583
288.7654,17643.575
288.9501,17703.3833
289.1348,17732.75
289.3195,17749.9167
289.5042,17774.5417
289.6889,17821.5167
289.8735,17814.35
290.0581,17821.6583
290.2428,17814.5417
290.4273,17838.8167
290.6119,17884.5583
290.7965,17912.7333
290.981,17929.125
291.1655,17949.9417
291.35,17931.6833
291.5345,17922.8917
291.719,17947.0417
291.9034,17974.5417
292.0878,18026.5917
292.2722,18043.6083
292.4566,18054.0083
292.641,18088.0917
292.8253,18107.7583
293.0096,18115.6333
293.194,18145.6333
293.3783,18172.925
293.5626,18208.0333
293.7468,18239.2167
293.9311,18271.125
294.1153,18259.8583
294.2995,18233.6333
294.4837,18224.6667
294.6678,18226.4833
294.852,18238.3667
295.0361,18270.3333
295.2202,18306.1917
295.4043,18337.4583
295.5884,18360.8833
295.7725,18384.1417
295.9565,18402.375
296.1405,18386.6417
296.3246,18402.3833
296.5085,18455.9
296.6925,18511.45
296.8764,18531.1167
297.0603,18541.7167
297.2443,18550.8583
297.4282,18556.05
297.612,18554.35
297.7959,18567.2667
297.9797,18585.2083
298.1635,18586.1417
298.3474,18642.4667
298.5311,18688.7083
298.7149,18689.325
298.8987,18677.725
299.0823,18688.8167
299.2661,18678.2917
299.4498,18651.55
299.6334,18674.175
299.8171,18713.3333
300.0007,18735.7333
300.1843,18762.65
300.368,18770.75
300.5515,18786.1167
300.7351,18793.8417
300.9186,18806.0417
301.1021,18810.975
301.2857,18834.8583
301.4691,18856.3167
301.6526,18890.0333
301.8361,18893.6167
302.0195,18897.7833
302.2029,18920.3583
302.3863,18943.35
302.5697,18942.8
302.753,18975.925
302.9364,19019.8333
303.1197,19067.0083
303.303,19088.125
303.4863,19083.1417
303.6696,19053.7917
303.8528,19048.5917
304.036,19058.1917
304.2192,19092.0417
304.4024,19111.5833
304.5856,19110.4
304.7688,19125.1167
304.9519,19160.0917
305.135,19165.15
305.3181,19183.2583
305.5012,19199.5833
305.6842,19231.375
305.8673,19253.025
306.0504,19245.2333
306.2333,19225.8833
306.4163,19245.9083
306.5993,19250.8083
306.7822,19273.8917
306.9652,19302.2083
307.1481,19299.2167
307.331,19307.5167
307.5139,19316.8
307.6967,19319.2833
307.8796,19328.7167
308.0624,19347.8
308.2452,19337.9083
308.428,19340.0167
308.6107,19362.3583
308.7935,19361.1417
308.9762,19376.9167
309.1589,19388.4917
309.3416,19406.2917
309.5243,19414.925
309.7069,19424.5
309.8896,19429.4917
310.0721,19430.875
310.2548,19458.7167
310.4373,19476.5667
310.6199,19514.0667
310.8024,19517.9167
310.985,19534.7333
311.1674,19515.6917
311.3499,19507.6417
311.5324,19526.3167
311.7148,19576.05
311.8973,19575.6333
312.0797,19588.6667
312.2621,19605.1083
312.4445,19607.5333
312.6268,19604.9417
312.8091,19632.925
312.9915,19620.5917
313.1738,19618.5417
313.356,19609.7917
313.5383,19599.1083
313.7206,19623.15
313.9027,19608.2917
314.085,19620.7833
314.2672,19642.5583
314.4493,19663.3583
314.6314,19689.5083
314.8136,19715.9167
314.9957,19708.3417
315.1778,19701.3667
315.3598,19715.575
315.5419,19737.2583
315.724,19747.9417
315.9059,19759.425
316.088,19758.35
316.2699,19797.1583
316.4519,19815.9667
316.6338,19805.0917
316.8157,19775.2167
316.9977,19783.9167
317.1795,19820.1667
317.3614,19854.7667
317.5432,19884.9417
317.7251,19891.1333
317.9069,19854.8833
318.0887,19855.725
318.2704,19846.725
318.4522,19867.1583
318.6339,19898.6
318.8156,19949.425
318.9973,19945.1417
319.179,19978.6417
319.3607,20010.0417
319.5423,20036.7583
319.7239,20042.7417
319.9055,20042.1917
320.0871,20056.8583
320.2687,20070.525
320.4502,20072.925
320.6317,20046.1917
320.8132,20081.0667
320.9947,20104.775
321.1761,20123.1667
321.3576,20133.025
321.5391,20137.675
321.7205,20161.05
321.9019,20174.7917
322.0832,20173.6667
322.2646,20172.55
322.4459,20187.525
322.6272,20176.6417
322.8085,20181.825
322.9898,20199.1583
323.1711,20195.8167
323.3523,20197.25
323.5335,20191.5333
323.7147,20236.275
323.8959,20312.0333
324.0771,20341.8167
324.2582,20347.2667
324.4393,20365.9333
324.6204,20384.3333
324.8015,20404.8333
324.9826,20437.1833
325.1637,20494.875
325.3447,20498.7
325.5257,20507.6833
325.7067,20511.875
325.8877,20457.0
326.0686,20443.95
326.2496,20469.5333
326.4305,20467.175
326.6114,20497.0
326.7922,20512.2833
326.9731,20531.5417
327.1539,20535.8667
327.3347,20565.2833
327.5155,20589.6917
327.6963,20635.525
327.8771,20648.9583
328.0578,20616.1667
328.2385,20566.3417
328.4193,20583.525
328.5999,20585.5667
328.7806,20584.9167
328.9613,20605.75
329.1419,20607.1917
329.3225,20628.5
329.5031,20616.8
329.6837,20619.45
329.8642,20613.0417
330.0447,20614.7167
330.2252,20605.8667
330.4057,20591.9917
330.5862,20591.7417
330.7667,20604.3917
330.9471,20631.5
331.1275,20697.7833
331.3079,20723.95
331.4883,20775.775
331.6687,20766.2833
331.849,20712.4167
332.0293,20674.6333
332.2096,20649.1
332.3899,20661.925
332.5702,20690.1167
332.7504,20730.4333
332.9306,20767.3667
333.1108,20749.9833
333.291,20721.2583
333.4712,20719.3917
333.6514,20748.9
333.8315,20749.475
334.0116,20751.3167
334.1917,20785.25
334.3717,20819.1083
334.5518,20842.3833
334.7318,20812.5167
334.9119,20794.1833
335.0918,20822.975
335.2718,20851.7167
335.4518,20866.6917
335.6317,20881.85
335.8116,20905.5667
335.9915,20871.8167
336.1714,20829.6417
336.3513,20833.3833
336.5311,20850.6583
336.7109,20895.95
336.8907,20898.5333
337.0705,20836.25
337.2502,20775.0667
337.43,20765.7583
337.6097,20748.725
337.7894,20746.0167
337.9691,20755.8083
338.1488,20798.9
338.3284,20817.0
338.508,20871.125
338.6877,20912.4917
338.8672,20915.3417
339.0468,20892.6417
339.2263,20882.0417
339.4059,21043.8417
339.5854,21151.3333
339.7649,20994.85
339.9443,20928.0
340.1238,20900.4
340.3032,20908.575
340.4826,20909.225
340.662,20872.9083
340.8414,20839.1917
341.0207,20842.975
341.2001,20865.15
341.3794,20855.25
341.5587,20889.0917
341.738,20907.3667
341.9172,20920.7833
342.0965,20911.4583
342.2757,20884.8
342.4549,20796.7167
342.6341,20810.1
342.8132,20842.6917
342.9923,20923.1583
343.1715,21000.0917
343.3506,20975.1667
343.5296,20895.8583
343.7087,20852.7833
343.8878,20829.8917
344.0668,20821.0917
344.2458,20818.7833
344.4248,20783.375
344.6037,20781.2583
344.7827,20807.4583
344.9616,20805.3583
345.1405,20809.5917
345.3194,20810.575
345.4982,20782.9583
345.6771,20756.9
345.8559,20763.2
346.0347,20749.5
346.2135,20739.3167
346.3923,20740.3333
346.571,20715.5
346.7498,20711.25
346.9285,20745.25
347.1071,20727.8
347.2859,20685.125
347.4645,20697.125
347.6431,20722.2833
347.8217,20738.75
348.0003,20699.95
348.1789,20698.0917
348.3574,20694.375
348.5359,20668.225
348.7145,20638.875
348.893,20649.5083
349.0714,20644.4083
349.2499,20605.3833
349.4283,20567.1333
349.6068,20522.2917
349.7852,20510.0083
349.9635,20530.4083
350.1419,20526.7417
350.3202,20508.3417
350.4985,20477.7333
350.6768,20444.2333
350.8551,20423.8833
351.0334,20420.7417
351.2116,20404.3667
351.3898,20400.1417
351.568,20374.3833
351.7462,20379.8417
351.9243,20363.7917
352.1025,20325.4667
352.2806,20298.7083
352.4587,20286.25
352.6368,20264.35
352.8148,20232.375
352.9929,20209.6917
353.1709,20237.7917
353.3489,20238.225
353.5268,20209.9417
353.7048,20174.4417
353.8828,20165.0083
354.0607,20133.5583
354.2386,20126.2
354.4165,20111.7083
354.5943,20091.125
354.7722,20089.2833
354.95,20123.7833
355.1278,20116.0917
355.3056,20057.2333
355.4833,19994.0167
355.6611,19933.1083
355.8388,19895.0583
356.0165,19883.6167
356.1942,19896.9167
356.3719,19917.6667
356.5495,19895.6583
356.7271,19868.625
356.9047,19845.6
357.0823,19844.0417
357.2599,19861.4583
357.4374,19832.6833
357.6149,19783.1667
357.7924,19729.7917
357.9699,19730.2083
358.1474,19693.0417
358.3248,19649.5583
358.5023,19626.95
358.6797,19572.1333
358.8571,19556.5083
359.0344,19536.1833
359.2118,19505.9
359.3891,19505.3167
359.5664,19456.35
359.7437,19454.25
359.9209,19443.425
360.0982,19376.8833
360.2754,19308.3667
360.4526,19336.1333
360.6298,19325.0333
360.807,19294.9
360.9841,19297.0333
361.1613,19331.6333
361.3383,19417.825
361.5154,19405.05
361.6925,19409.3167
361.8695,19362.625
362.0466,19298.4333
362.2236,19229.2417
362.4005,19148.1333
362.5775,19073.5667
362.7545,19024.625
362.9314,18985.5583
363.1083,19026.6
363.2852,19220.2583
363.462,19157.675
363.6389,19096.55
363.8157,19008.5917
363.9925,18931.0833
364.1693,18855.5833
364.346,18804.7333
364.5228,18844.2333
364.6996,18925.225
364.8762,18928.0917
365.0529,18958.725
365.2296,19034.4417
365.4062,18946.9167
365.5829,18938.2
365.7595,18950.7083
365.9361,18880.3333
366.1126,18903.9667
366.2892,19374.1167
366.4657,19893.275
366.6422,19897.9333
366.8186,19666.275
366.9951,19575.1583
367.1716,19350.7
367.348,19726.325
367.5244,19702.8583
367.7008,19403.5083
367.8772,19161.8167
368.0535,19317.8333
368.2298,19981.0
368.4061,20343.625
368.5824,19906.3417
368.7586,19716.05
368.9349,19486.375
369.1111,19033.2667
369.2873,18782.1
369.4635,18760.5583
369.6396,18678.5
369.8158,18710.5
369.9919,18997.6833
370.168,19397.2583
370.3441,19242.7667
370.5202,18921.4
370.6962,18699.9833
370.8722,18565.9667
371.0482,18511.3583
371.2242,18594.2083
371.4002,18794.9333
371.5761,18800.3
371.752,18711.9583
371.9279,18742.925
372.1038,18755.7583
372.2796,18672.0
372.4555,18670.6667
372.6313,18648.2083
372.8071,18551.1
372.9829,18561.975
373.1586,18705.3417
373.3344,18619.6083
373.5101,18498.1333
373.6858,18481.0083
373.8615,18429.1833
374.0371,18523.8833
374.2127,18649.4333
374.3884,18520.9667
374.564,18444.725
374.7395,18417.7667
374.9151,18409.025
375.0906,18715.775
375.2661,18848.3167
375.4416,18668.9167
375.6171,18713.925
375.7925,18756.9917
375.968,18744.6167
376.1434,18661.8083
376.3188,18674.9083
376.4941,18684.3083
376.6695,18708.1083
376.8448,18784.6583
377.0201,18889.1333
377.1954,18957.8917
377.3707,18894.325
377.5459,19052.7667
377.7212,19333.2917
377.8964,19710.8917
378.0715,19711.175
378.2467,19621.2333
378.4218,19388.0583
378.597,19084.7833
378.7721,19054.1167
378.9472,19131.475
379.1222,19820.5
379.2973,19813.4417
379.4723,20179.9583
379.6473,21330.05
379.8223,21288.8583
379.9972,20502.5333
380.1722,20217.95
380.3471,20121.7083
380.522,19456.0333
380.6969,19237.275
380.8717,19332.8333
381.0466,19134.475
381.2214,19449.75
381.3962,19466.625
381.571,19291.1083
381.7457,19163.1
381.9204,19231.3667
382.0952,19087.35
382.2699,19340.85
382.4445,19536.9917
382.6192,19775.4583
382.7938,20027.7833
382.9685,20193.7917
383.1431,19919.3083
383.3176,19475.3167
383.4922,19329.3583
383.6667,19443.7083
383.8412,19270.9333
384.0157,19196.375
384.1902,19294.35
384.3646,19224.9833
384.5391,19340.8
384.7134,19727.8167
384.8878,20570.375
385.0622,20807.9917
385.2365,20080.875
385.4109,19717.0667
385.5852,19637.0417
385.7594,20347.9083
385.9337,21271.65
386.1079,21822.9917
386.2822,22397.4667
386.4564,21842.1917
386.6306,21113.7
386.8047,21427.475
386.9789,21849.6833
387.153,22598.0417
387.3271,22257.325
387.5012,21502.9667
387.6752,21578.9333
387.8492,22085.75
388.0233,21574.8
388.1972,20789.3667
388.3712,20710.3667
388.5452,20778.2667
388.7191,21171.1333
388.893,22359.35
389.0669,21580.1167
389.2408,20161.2167
389.4146,19556.45
389.5884,19169.325
389.7623,19152.85
389.9361,19119.625
390.1098,19036.8583
390.2835,19081.1417
390.4573,19040.3
390.631,19038.0333
390.8047,19174.1583
390.9784,19209.85
391.152,19068.1
391.3256,19055.375
391.4992,18990.8917
391.6728,19110.35
391.8464,19479.5833
392.0199,19382.6917
392.1934,19135.5
392.3669,19369.6
392.5403,19637.1167
392.7138,19974.7
392.8873,20121.3417
393.0607,19911.3833
393.2341,19866.1333
393.4074,19845.6833
393.5808,19597.0583
393.7542,19664.5
393.9274,19636.1083
394.1007,19568.2417
394.274,20122.0167
394.4472,20460.125
394.6205,20930.9833
394.7937,21297.2917
394.9668,21408.4917
395.14,20961.25
395.3131,20032.05
395.4863,19640.9333
395.6594,19579.9667
395.8325,19391.1333
396.0055,19678.3667
396.1786,19875.4583
396.3516,20058.725
396.5246,19602.3333
396.6975,19185.5583
396.8705,19504.5833
397.0434,19990.1833
397.2163,19597.8667
397.3892,19448.25
397.5621,19752.4667
397.735,20170.5
397.9077,20550.025
398.0806,20418.5833
398.2534,21172.4833
398.4261,20975.825
398.5989,20499.4333
398.7716,20605.4167
398.9443,21324.1417
399.117,22378.2083
399.2896,22395.3167
399.4623,21226.6167
399.6349,20972.8417
399.8075,20913.6917
399.9801,20080.525
400.1526,19677.675
400.3252,19520.4167
400.4977,19584.6
400.6702,19681.875
400.8427,19095.55
401.0151,18914.875
401.1875,18610.8167
401.36,18559.2
401.5323,18366.8917
401.7047,18254.85
401.877,18422.4833
402.0494,18586.9333
402.2216,18893.7417
402.394,18853.4417
402.5662,19059.9333
402.7385,19897.925
402.9107,19718.7833
403.0829,19187.8583
403.2551,18952.0417
403.4272,18806.425
403.5994,18750.6417
403.7715,18911.1
403.9436,19047.45
404.1156,19031.8667
