Timestamp,01/10/2024 15:50:39
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1213.0583
218.2508,1237.1667
218.442,1254.6667
218.6332,1278.7167
218.8244,1300.325
219.0156,1324.7583
219.2067,1347.225
219.3979,1371.1083
219.589,1398.5583
219.7801,1422.1583
219.9712,1449.4083
220.1623,1476.15
220.3533,1505.4083
220.5444,1535.35
220.7354,1567.55
220.9264,1596.3667
221.1174,1628.7417
221.3083,1665.2333
221.4993,1694.9417
221.6902,1728.675
221.8812,1764.9333
222.0721,1799.3083
222.263,1838.6667
222.4538,1876.55
222.6447,1913.9667
222.8355,1958.2167
223.0264,1996.25
223.2172,2036.9
223.408,2084.4667
223.5987,2129.5417
223.7895,2169.7417
223.9802,2219.0333
224.1709,2267.0167
224.3616,2312.275
224.5524,2363.2667
224.743,2416.7083
224.9337,2461.9333
225.1243,2518.7
225.315,2569.95
225.5056,2622.875
225.6962,2676.0167
225.8867,2735.4083
226.0773,2792.5333
226.2678,2846.1917
226.4584,2906.925
226.6489,2963.975
226.8394,3021.3417
227.0298,3083.3333
227.2203,3145.9333
227.4108,3217.3167
227.6012,3281.5083
227.7916,3342.0417
227.982,3412.475
228.1723,3480.85
228.3627,3547.975
228.5531,3614.325
228.7434,3683.925
228.9337,3754.975
229.124,3828.9333
229.3143,3905.1333
229.5045,3985.0083
229.6948,4063.5417
229.885,4143.8417
230.0752,4225.6917
230.2654,4306.475
230.4556,4393.5583
230.6457,4471.6417
230.8358,4557.9917
231.026,4636.1667
231.2161,4720.3583
231.4062,4806.0833
231.5963,4888.7583
231.7863,4974.525
231.9764,5070.5083
232.1664,5162.9167
232.3564,5256.9417
232.5464,5346.4
232.7364,5448.2667
232.9263,5533.2333
233.1163,5635.1167
233.3062,5735.5667
233.4961,5843.4
233.686,5941.8
233.8758,6028.6333
234.0657,6121.05
234.2555,6221.125
234.4454,6322.7333
234.6352,6425.0417
234.825,6525.7583
235.0147,6621.9333
235.2045,6722.675
235.3942,6816.2667
235.5839,6918.6917
235.7737,7019.2833
235.9633,7117.7
236.153,7222.55
236.3427,7330.1167
236.5323,7433.35
236.7219,7532.975
236.9115,7619.9667
237.1011,7714.375
237.2907,7822.4833
237.4803,7926.9167
237.6698,8025.4
237.8593,8126.8583
238.0488,8230.5
238.2383,8337.9833
238.4278,8434.275
238.6172,8539.7833
238.8066,8645.2
238.9961,8747.5417
239.1855,8856.2333
239.3748,8954.4083
239.5642,9058.45
239.7536,9163.3
239.9429,9261.0417
240.1322,9352.0083
240.3215,9450.6917
240.5108,9551.4667
240.7001,9656.325
240.8893,9752.9417
241.0786,9853.9833
241.2677,9948.5833
241.457,10054.8917
241.6461,10133.3833
241.8353,10222.5333
242.0244,10310.7917
242.2136,10398.7417
242.4027,10493.2917
242.5918,10578.1667
242.7809,10661.2333
242.9699,10716.1583
243.159,10781.0333
243.348,10889.2083
243.537,11003.2583
243.726,11097.8083
243.915,11184.65
244.1039,11261.3333
244.2929,11310.0833
244.4818,11362.1167
244.6707,11448.2417
244.8596,11557.85
245.0485,11662.8333
245.2373,11762.2583
245.4262,11856.4583
245.615,11939.95
245.8038,12018.475
245.9926,12100.9667
246.1814,12174.4917
246.3701,12189.85
246.5589,12224.2583
246.7476,12310.45
246.9363,12426.5833
247.1249,12516.1333
247.3136,12612.95
247.5023,12697.7833
247.6909,12785.275
247.8795,12865.4833
248.0681,12950.9417
248.2567,13031.175
248.4453,13102.4583
248.6338,13175.6417
248.8224,13197.6083
249.0109,13192.0833
249.1994,13262.0167
249.3878,13356.375
249.5763,13447.8583
249.7648,13526.075
249.9532,13604.7333
250.1416,13699.3083
250.33,13787.3667
250.5183,13869.6833
250.7067,13931.3167
250.8951,13984.7667
251.0834,14047.625
251.2717,14101.4667
251.46,14160.7333
251.6483,14204.75
251.8365,14236.0667
252.0247,14231.9833
252.213,14291.9083
252.4012,14354.0083
252.5894,14442.3417
252.7775,14502.675
252.9657,14555.825
253.1538,14627.7
253.3419,14679.5917
253.53,14719.4833
253.7181,14766.1083
253.9062,14814.975
254.0942,14860.4333
254.2823,14889.8
254.4703,14926.0
254.6583,14963.9083
254.8463,15000.375
255.0342,15017.1667
255.2222,15044.4583
255.4101,15041.5833
255.598,15043.6
255.7859,15084.95
255.9738,15153.0333
256.1616,15213.55
256.3495,15275.1667
256.5373,15326.1083
256.7251,15393.8833
256.9129,15441.9333
257.1006,15471.875
257.2884,15519.5583
257.4761,15576.6417
257.6638,15606.7833
257.8515,15622.2083
258.0392,15652.7583
258.2269,15670.2833
258.4146,15694.25
258.6022,15718.0333
258.7898,15725.575
258.9774,15745.675
259.165,15769.9583
259.3525,15795.7083
259.5401,15812.8083
259.7276,15848.95
259.9151,15876.025
260.1026,15904.1917
260.2901,15933.1833
260.4776,15967.5667
260.665,16017.325
260.8524,16058.375
261.0398,16109.2833
261.2272,16125.6083
261.4146,16135.0
261.6019,16162.725
261.7893,16192.0167
261.9766,16206.95
262.1639,16234.8917
262.3512,16234.1333
262.5384,16239.5
262.7257,16254.075
262.9129,16263.1583
263.1001,16278.1
263.2873,16309.6333
263.4745,16333.8417
263.6617,16309.675
263.8488,16326.1917
264.0359,16344.6083
264.2231,16355.0667
264.4101,16372.4417
264.5972,16388.725
264.7842,16412.825
264.9713,16419.375
265.1583,16419.7833
265.3453,16432.1833
265.5323,16457.7083
265.7193,16478.0333
265.9062,16504.15
266.0931,16508.7417
266.2801,16516.35
266.4669,16538.75
266.6538,16563.9333
266.8407,16585.85
267.0276,16581.05
267.2143,16582.8167
267.4012,16604.6667
267.588,16584.0667
267.7747,16590.9583
267.9615,16602.3833
268.1482,16605.3333
268.3349,16614.1333
268.5217,16612.0417
268.7083,16605.2167
268.895,16610.6417
269.0817,16629.4667
269.2682,16627.575
269.4549,16614.125
269.6415,16585.9583
269.8281,16591.4833
270.0146,16611.6667
270.2012,16624.4583
270.3877,16640.4583
270.5742,16647.1417
270.7607,16649.9167
270.9472,16655.2167
271.1336,16655.5083
271.32,16658.8
271.5065,16650.3167
271.6929,16652.7583
271.8792,16675.1417
272.0656,16685.4417
272.252,16696.8167
272.4383,16706.5583
272.6246,16706.4667
272.8109,16714.3833
272.9972,16747.9583
273.1835,16773.6833
273.3697,16786.75
273.5559,16799.7167
273.7421,16817.3083
273.9283,16826.8
274.1145,16820.1667
274.3007,16841.25
274.4868,16861.2417
274.6729,16898.2917
274.859,16906.6583
275.0451,16921.725
275.2311,16894.7083
275.4172,16912.1417
275.6032,16933.3
275.7892,16960.4583
275.9752,16970.6833
276.1612,16999.1583
276.3472,16994.7333
276.5331,17001.4
276.719,17014.5917
276.9049,17023.1083
277.0908,17020.2083
277.2767,17028.9417
277.4625,17054.0667
277.6484,17056.4083
277.8342,17058.5417
278.02,17074.175
278.2057,17108.3917
278.3915,17135.5333
278.5772,17148.5083
278.763,17152.6417
278.9487,17182.0333
279.1343,17216.425
279.32,17218.8333
279.5057,17215.9333
279.6913,17180.875
279.877,17193.5167
280.0625,17202.5667
280.2481,17195.7083
280.4337,17196.275
280.6192,17230.675
280.8048,17264.55
280.9903,17263.5
281.1758,17255.8833
281.3612,17246.85
281.5467,17261.9417
281.7321,17291.2333
281.9175,17313.8083
282.1029,17324.1167
282.2884,17334.225
282.4737,17326.975
282.6591,17323.7
282.8444,17341.0417
283.0297,17356.8417
283.215,17373.0167
283.4002,17386.8333
283.5855,17378.9667
283.7707,17362.175
283.956,17365.625
284.1412,17384.2833
284.3264,17412.7667
284.5115,17454.3333
284.6967,17480.1417
284.8818,17483.3083
285.0669,17477.575
285.252,17485.8
285.4371,17515.675
285.6222,17516.5083
285.8072,17522.4667
285.9922,17528.55
286.1772,17556.9167
286.3622,17588.6083
286.5472,17590.8417
286.7321,17584.2417
286.9171,17617.6667
287.102,17637.8917
287.2869,17683.45
287.4717,17727.6333
287.6566,17750.0
287.8415,17764.8917
288.0263,17780.825
288.2111,17769.4417
288.3959,17753.6833
288.5806,17775.5583
288.7654,17802.7333
288.9501,17867.05
289.1348,17897.85
289.3195,17909.8583
289.5042,17946.1583
289.6889,17989.9583
289.8735,17973.2083
290.0581,17992.0333
290.2428,17980.725
290.4273,18006.8417
290.6119,18053.0667
290.7965,18069.7083
290.981,18097.9917
291.1655,18114.0333
291.35,18094.6667
291.5345,18090.3917
291.719,18116.7667
291.9034,18140.95
292.0878,18196.6417
292.2722,18215.6333
292.4566,18224.1083
292.641,18250.825
292.8253,18273.775
293.0096,18282.5667
293.194,18318.0667
293.3783,18339.4667
293.5626,18381.2583
293.7468,18406.625
293.9311,18439.6417
294.1153,18434.0083
294.2995,18403.1
294.4837,18393.6083
294.6678,18392.9583
294.852,18405.875
295.0361,18445.9917
295.2202,18468.2083
295.4043,18511.2167
295.5884,18528.0
295.7725,18547.4667
295.9565,18572.2833
296.1405,18562.55
296.3246,18574.4333
296.5085,18627.45
296.6925,18677.2417
296.8764,18703.3833
297.0603,18717.85
297.2443,18720.725
297.4282,18732.275
297.612,18732.5417
297.7959,18736.6667
297.9797,18760.3667
298.1635,18755.6667
298.3474,18804.0
298.5311,18860.3583
298.7149,18857.9667
298.8987,18846.3917
299.0823,18858.3583
299.2661,18850.7333
299.4498,18824.9
299.6334,18849.4833
299.8171,18883.9833
300.0007,18906.7833
300.1843,18927.775
300.368,18942.5833
300.5515,18952.875
300.7351,18965.8917
300.9186,18981.0583
301.1021,18976.05
301.2857,19002.675
301.4691,19023.225
301.6526,19063.0
301.8361,19062.45
302.0195,19073.45
302.2029,19091.1083
302.3863,19116.625
302.5697,19118.8167
302.753,19148.8333
302.9364,19189.5583
303.1197,19239.6333
303.303,19255.625
303.4863,19253.4917
303.6696,19228.075
303.8528,19225.4167
304.036,19230.8417
304.2192,19267.8333
304.4024,19281.2667
304.5856,19281.5417
304.7688,19300.7
304.9519,19331.3083
305.135,19338.5833
305.3181,19352.6667
305.5012,19365.675
305.6842,19406.0833
305.8673,19428.775
306.0504,19429.9333
306.2333,19393.6333
306.4163,19417.3167
306.5993,19422.2667
306.7822,19448.6583
306.9652,19473.9
307.1481,19468.1
307.331,19479.6833
307.5139,19482.8583
307.6967,19486.1417
307.8796,19499.9333
308.0624,19517.1
308.2452,19505.4667
308.428,19508.75
308.6107,19532.2833
308.7935,19534.2
308.9762,19549.1
309.1589,19560.2833
309.3416,19579.5833
309.5243,19586.4167
309.7069,19599.9
309.8896,19597.7917
310.0721,19606.0167
310.2548,19628.525
310.4373,19648.0583
310.6199,19683.9667
310.8024,19690.2667
310.985,19702.4667
311.1674,19686.5417
311.3499,19670.7333
311.5324,19699.4
311.7148,19741.4917
311.8973,19740.8083
312.0797,19764.025
312.2621,19777.0583
312.4445,19774.2167
312.6268,19773.4333
312.8091,19792.775
312.9915,19779.1667
313.1738,19793.525
313.356,19782.0583
313.5383,19767.6833
313.7206,19788.5083
313.9027,19772.875
314.085,19785.425
314.2672,19801.375
314.4493,19823.5833
314.6314,19848.4417
314.8136,19881.1167
314.9957,19869.1333
315.1778,19855.8
315.3598,19875.0417
315.5419,19899.4333
315.724,19911.7083
315.9059,19923.6167
316.088,19917.9
316.2699,19955.15
316.4519,19975.225
316.6338,19966.125
316.8157,19932.7667
316.9977,19933.925
317.1795,19978.0583
317.3614,20014.9583
317.5432,20039.0583
317.7251,20050.8833
317.9069,20016.0
318.0887,20017.7583
318.2704,20002.5583
318.4522,20026.825
318.6339,20047.8833
318.8156,20109.025
318.9973,20099.9083
319.179,20127.0167
319.3607,20160.525
319.5423,20188.3417
319.7239,20201.8
319.9055,20196.375
320.0871,20207.8083
320.2687,20220.825
320.4502,20216.475
320.6317,20194.9
320.8132,20226.9167
320.9947,20254.7833
321.1761,20274.3917
321.3576,20287.9833
321.5391,20290.3583
321.7205,20309.975
321.9019,20323.7417
322.0832,20316.8833
322.2646,20319.95
322.4459,20329.7667
322.6272,20329.5583
322.8085,20336.5417
322.9898,20349.4667
323.1711,20340.6917
323.3523,20336.875
323.5335,20326.8917
323.7147,20381.9167
323.8959,20448.2333
324.0771,20479.9417
324.2582,20490.9333
324.4393,20502.5417
324.6204,20529.0167
324.8015,20542.6167
324.9826,20586.05
325.1637,20639.8333
325.3447,20637.35
325.5257,20648.2333
325.7067,20642.025
325.8877,20589.3083
326.0686,20577.85
326.2496,20600.6917
326.4305,20596.7333
326.6114,20628.5583
326.7922,20648.1
326.9731,20663.15
327.1539,20672.1333
327.3347,20690.2667
327.5155,20714.8417
327.6963,20762.3583
327.8771,20782.5583
328.0578,20745.475
328.2385,20699.7667
328.4193,20710.375
328.5999,20722.85
328.7806,20712.7167
328.9613,20732.5333
329.1419,20732.8667
329.3225,20751.0917
329.5031,20743.7333
329.6837,20736.8583
329.8642,20738.3
330.0447,20741.0167
330.2252,20725.3167
330.4057,20712.9167
330.5862,20717.85
330.7667,20729.525
330.9471,20755.1917
331.1275,20817.675
331.3079,20856.9667
331.4883,20899.7417
331.6687,20895.2
331.849,20833.125
332.0293,20793.075
332.2096,20765.9583
332.3899,20782.4667
332.5702,20812.0917
332.7504,20849.2333
332.9306,20887.5667
333.1108,20868.9583
333.291,20834.8917
333.4712,20846.6
333.6514,20867.95
333.8315,20870.9083
334.0116,20878.8083
334.1917,20909.8333
334.3717,20930.95
334.5518,20948.0333
334.7318,20923.0833
334.9119,20917.1333
335.0918,20938.0833
335.2718,20960.2583
335.4518,20976.675
335.6317,20989.45
335.8116,21022.7583
335.9915,20995.9333
336.1714,20953.3333
336.3513,20951.6833
336.5311,20965.5167
336.7109,21007.5667
336.8907,21019.25
337.0705,20954.8083
337.2502,20895.6833
337.43,20873.35
337.6097,20853.275
337.7894,20853.3833
337.9691,20865.0417
338.1488,20895.5833
338.3284,20922.075
338.508,20974.0917
338.6877,21019.35
338.8672,21023.9417
339.0468,20999.2333
339.2263,20989.775
339.4059,21152.0167
339.5854,21248.0167
339.7649,21100.4333
339.9443,21032.525
340.1238,21004.3417
340.3032,21004.325
340.4826,21003.9833
340.662,20971.275
340.8414,20939.7333
341.0207,20943.9167
341.2001,20963.9833
341.3794,20957.1
341.5587,20992.4417
341.738,21012.4833
341.9172,21010.5
342.0965,21004.0833
342.2757,20986.125
342.4549,20899.3667
342.6341,20907.0083
342.8132,20933.7583
342.9923,21019.3167
343.1715,21093.375
343.3506,21064.9417
343.5296,20983.1333
343.7087,20962.4
343.8878,20919.8333
344.0668,20923.8583
344.2458,20920.0417
344.4248,20883.0167
344.6037,20871.1333
344.7827,20896.9667
344.9616,20887.5667
345.1405,20894.35
345.3194,20893.55
345.4982,20867.0417
345.6771,20844.9917
345.8559,20848.6083
346.0347,20842.5417
346.2135,20831.525
346.3923,20830.75
346.571,20803.125
346.7498,20794.3917
346.9285,20826.625
347.1071,20812.0583
347.2859,20765.0917
347.4645,20787.3833
347.6431,20807.2167
347.8217,20821.5083
348.0003,20782.2167
348.1789,20783.25
348.3574,20780.6
348.5359,20745.65
348.7145,20718.3833
348.893,20730.4083
349.0714,20729.1083
349.2499,20686.6
349.4283,20648.2
349.6068,20605.0333
349.7852,20592.1333
349.9635,20604.5667
350.1419,20588.0917
350.3202,20581.225
350.4985,20539.5167
350.6768,20512.05
350.8551,20492.9833
351.0334,20498.6667
351.2116,20477.575
351.3898,20471.4333
351.568,20447.7083
351.7462,20450.4
351.9243,20432.7917
352.1025,20396.7667
352.2806,20364.2083
352.4587,20360.2333
352.6368,20339.6
352.8148,20295.0167
352.9929,20281.8333
353.1709,20299.5333
353.3489,20303.2
353.5268,20270.8833
353.7048,20240.95
353.8828,20219.55
354.0607,20190.5917
354.2386,20184.5
354.4165,20173.4417
354.5943,20149.7833
354.7722,20142.85
354.95,20176.7417
355.1278,20170.0833
355.3056,20116.5917
355.4833,20052.0
355.6611,19990.075
355.8388,19955.4333
356.0165,19941.1417
356.1942,19950.3
356.3719,19975.0583
356.5495,19952.575
356.7271,19932.7333
356.9047,19904.6167
357.0823,19910.0917
357.2599,19919.125
357.4374,19891.0833
357.6149,19836.2917
357.7924,19787.025
357.9699,19785.3333
358.1474,19751.8
358.3248,19709.7417
358.5023,19686.7
358.6797,19633.9333
358.8571,19615.0917
359.0344,19582.7833
359.2118,19554.2833
359.3891,19546.6917
359.5664,19507.05
359.7437,19491.4
359.9209,19486.4833
360.0982,19413.2667
360.2754,19355.2917
360.4526,19383.4583
360.6298,19365.6167
360.807,19338.4
360.9841,19343.55
361.1613,19374.9417
361.3383,19461.275
361.5154,19452.4583
361.6925,19454.9083
361.8695,19412.625
362.0466,19339.4
362.2236,19269.6583
362.4005,19188.2417
362.5775,19114.9833
362.7545,19062.725
362.9314,19018.875
363.1083,19070.6833
363.2852,19263.375
363.462,19199.475
363.6389,19135.7833
363.8157,19051.4917
363.9925,18953.6
364.1693,18884.3
364.346,18833.6833
364.5228,18878.4167
364.6996,18959.3333
364.8762,18962.0417
365.0529,18989.875
365.2296,19058.1417
365.4062,18970.1583
365.5829,18962.9833
365.7595,18964.7417
365.9361,18906.9
366.1126,18926.95
366.2892,19404.15
366.4657,19922.6417
366.6422,19919.8167
366.8186,19689.525
366.9951,19602.2333
367.1716,19370.3833
367.348,19755.575
367.5244,19725.4333
367.7008,19427.2667
367.8772,19184.9
368.0535,19349.0417
368.2298,20011.35
368.4061,20368.275
368.5824,19927.4333
368.7586,19742.9583
368.9349,19511.7083
369.1111,19053.7333
369.2873,18795.3333
369.4635,18770.8833
369.6396,18693.75
369.8158,18722.5333
369.9919,19008.1083
370.168,19416.825
370.3441,19250.8333
370.5202,18946.475
370.6962,18716.5833
370.8722,18584.1083
371.0482,18525.875
371.2242,18605.4
371.4002,18795.9333
371.5761,18799.3333
371.752,18719.25
371.9279,18754.9417
372.1038,18771.75
372.2796,18688.9083
372.4555,18687.6167
372.6313,18653.7917
372.8071,18562.9583
372.9829,18564.8333
373.1586,18720.6917
373.3344,18632.025
373.5101,18514.1333
373.6858,18499.075
373.8615,18441.1583
374.0371,18528.7
374.2127,18660.1583
374.3884,18530.3083
374.564,18458.35
374.7395,18429.7333
374.9151,18432.7583
375.0906,18727.425
375.2661,18849.7167
375.4416,18662.9917
375.6171,18709.35
375.7925,18760.625
375.968,18752.4333
376.1434,18665.6583
376.3188,18678.2917
376.4941,18685.9833
376.6695,18703.1583
376.8448,18788.2583
377.0201,18896.05
377.1954,18954.9333
377.3707,18889.2333
377.5459,19048.875
377.7212,19328.525
377.8964,19708.15
378.0715,19698.9667
378.2467,19601.2167
378.4218,19372.875
378.597,19072.8167
378.7721,19055.925
378.9472,19133.5917
379.1222,19818.1167
379.2973,19814.7
379.4723,20188.7
379.6473,21343.0083
379.8223,21286.6833
379.9972,20504.175
380.1722,20219.875
380.3471,20110.7167
380.522,19445.5
380.6969,19232.8
380.8717,19324.9583
381.0466,19124.1917
381.2214,19441.0333
381.3962,19458.1667
381.571,19286.8167
381.7457,19160.0333
381.9204,19230.4333
382.0952,19089.7417
382.2699,19341.075
382.4445,19542.0917
382.6192,19794.4
382.7938,20047.5167
382.9685,20206.75
383.1431,19929.975
383.3176,19497.7583
383.4922,19343.2833
383.6667,19459.4333
383.8412,19281.6167
384.0157,19212.975
384.1902,19299.5333
384.3646,19222.35
384.5391,19340.1
384.7134,19724.875
384.8878,20566.4083
385.0622,20798.4083
385.2365,20062.3833
385.4109,19708.8
385.5852,19628.2667
385.7594,20353.8083
385.9337,21278.125
386.1079,21827.175
386.2822,22394.2
386.4564,21823.3
386.6306,21111.7667
386.8047,21424.8833
386.9789,21859.2417
387.153,22614.4833
387.3271,22251.3
387.5012,21503.4417
387.6752,21580.75
387.8492,22089.575
388.0233,21569.3417
388.1972,20787.525
388.3712,20712.8917
388.5452,20781.0583
388.7191,21180.55
388.893,22369.8167
389.0669,21561.95
389.2408,20139.475
389.4146,19539.7083
389.5884,19146.3167
389.7623,19126.025
389.9361,19093.5167
390.1098,19010.2833
390.2835,19056.175
390.4573,19016.9417
390.631,19018.1917
390.8047,19152.6917
390.9784,19182.325
391.152,19038.4333
391.3256,19017.0917
391.4992,18954.225
391.6728,19078.3083
391.8464,19449.9417
392.0199,19355.1
392.1934,19109.775
392.3669,19343.1667
392.5403,19621.7833
392.7138,19961.4833
392.8873,20119.5417
393.0607,19906.4
393.2341,19872.4083
393.4074,19856.4667
393.5808,19614.7917
393.7542,19673.2167
393.9274,19630.8417
394.1007,19565.275
394.274,20109.2
394.4472,20446.2667
394.6205,20914.3917
394.7937,21274.2167
394.9668,21372.3417
395.14,20920.8333
395.3131,19992.1
395.4863,19606.175
395.6594,19545.5917
395.8325,19361.0
396.0055,19646.5167
396.1786,19853.8583
396.3516,20039.0083
396.5246,19588.475
396.6975,19186.5417
396.8705,19519.575
397.0434,19994.825
397.2163,19583.125
397.3892,19440.5667
397.5621,19741.0833
397.735,20146.5417
397.9077,20513.2083
398.0806,20373.6417
398.2534,21134.0167
398.4261,20915.9167
398.5989,20450.1917
398.7716,20557.3833
398.9443,21285.7667
399.117,22334.2917
399.2896,22338.975
399.4623,21169.075
399.6349,20921.4
399.8075,20856.4667
399.9801,20026.5167
400.1526,19616.4833
400.3252,19452.5167
400.4977,19531.2583
400.6702,19623.35
400.8427,19036.0333
401.0151,18854.6333
401.1875,18546.1583
401.36,18495.175
401.5323,18288.5667
401.7047,18177.875
401.877,18352.8333
402.0494,18513.7417
402.2216,18826.6417
402.394,18786.975
402.5662,18998.7917
402.7385,19827.2083
402.9107,19630.7417
403.0829,19118.5083
403.2551,18888.2917
403.4272,18749.0583
403.5994,18680.675
403.7715,18841.675
403.9436,18965.425
404.1156,18959.3833
