Timestamp,01/10/2024 18:39:58
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1199.3
218.2508,1220.8417
218.442,1239.0083
218.6332,1263.825
218.8244,1284.8167
219.0156,1305.8917
219.2067,1329.6333
219.3979,1353.85
219.589,1379.4833
219.7801,1404.2917
219.9712,1431.3667
220.1623,1457.5417
220.3533,1486.0667
220.5444,1515.4583
220.7354,1545.85
220.9264,1573.5667
221.1174,1608.7
221.3083,1640.0333
221.4993,1671.4333
221.6902,1705.9167
221.8812,1736.5917
222.0721,1775.875
222.263,1809.7667
222.4538,1849.4917
222.6447,1889.7917
222.8355,1929.1667
223.0264,1967.0417
223.2172,2007.3167
223.408,2053.7083
223.5987,2096.0
223.7895,2137.6583
223.9802,2187.3917
224.1709,2232.25
224.3616,2278.675
224.5524,2328.775
224.743,2380.2083
224.9337,2423.7
225.1243,2481.3583
225.315,2530.5583
225.5056,2582.7583
225.6962,2634.3833
225.8867,2691.3833
226.0773,2751.3833
226.2678,2803.0917
226.4584,2861.2833
226.6489,2918.2333
226.8394,2976.8917
227.0298,3036.0833
227.2203,3099.975
227.4108,3167.2833
227.6012,3226.95
227.7916,3290.3917
227.982,3361.1417
228.1723,3422.6417
228.3627,3491.2
228.5531,3557.075
228.7434,3626.3
228.9337,3694.5917
229.124,3767.05
229.3143,3837.8167
229.5045,3920.4167
229.6948,3996.0167
229.885,4075.3917
230.0752,4155.9083
230.2654,4237.2417
230.4556,4318.2833
230.6457,4399.3
230.8358,4480.05
231.026,4560.4417
231.2161,4642.525
231.4062,4727.4333
231.5963,4809.0833
231.7863,4893.2917
231.9764,4985.1833
232.1664,5071.75
232.3564,5168.9917
232.5464,5260.2917
232.7364,5356.5167
232.9263,5444.2333
233.1163,5541.25
233.3062,5637.775
233.4961,5741.2917
233.686,5838.0083
233.8758,5926.3833
234.0657,6015.775
234.2555,6120.9917
234.4454,6212.6333
234.6352,6314.775
234.825,6414.3583
235.0147,6506.5917
235.2045,6602.8917
235.3942,6698.4417
235.5839,6799.4917
235.7737,6900.8167
235.9633,6996.5417
236.153,7096.9333
236.3427,7208.8583
236.5323,7306.9167
236.7219,7403.1583
236.9115,7487.1417
237.1011,7584.85
237.2907,7687.3
237.4803,7794.0417
237.6698,7884.3417
237.8593,7989.975
238.0488,8089.3667
238.2383,8191.175
238.4278,8289.625
238.6172,8396.0833
238.8066,8499.475
238.9961,8599.15
239.1855,8704.9583
239.3748,8805.6333
239.5642,8903.7
239.7536,9004.2667
239.9429,9101.5833
240.1322,9194.7
240.3215,9289.6667
240.5108,9386.0667
240.7001,9491.5083
240.8893,9589.1417
241.0786,9684.75
241.2677,9773.8917
241.457,9882.1333
241.6461,9959.35
241.8353,10049.375
242.0244,10131.225
242.2136,10217.9167
242.4027,10310.2333
242.5918,10398.2917
242.7809,10481.5833
242.9699,10529.575
243.159,10596.4417
243.348,10705.375
243.537,10813.975
243.726,10911.5167
243.915,10991.0583
244.1039,11068.1667
244.2929,11118.8833
244.4818,11172.8583
244.6707,11254.875
244.8596,11363.2667
245.0485,11462.8083
245.2373,11563.825
245.4262,11659.9667
245.615,11742.05
245.8038,11813.8833
245.9926,11896.9167
246.1814,11968.9
246.3701,11978.0167
246.5589,12019.6917
246.7476,12098.525
246.9363,12210.7333
247.1249,12306.15
247.3136,12400.875
247.5023,12480.1417
247.6909,12572.8917
247.8795,12650.575
248.0681,12732.4
248.2567,12814.0417
248.4453,12878.8417
248.6338,12954.6917
248.8224,12973.9167
249.0109,12973.025
249.1994,13034.3917
249.3878,13133.3167
249.5763,13219.3417
249.7648,13299.0333
249.9532,13378.4667
250.1416,13468.05
250.33,13550.75
250.5183,13633.8417
250.7067,13695.8583
250.8951,13754.2917
251.0834,13815.9833
251.2717,13869.6333
251.46,13923.15
251.6483,13969.6917
251.8365,13994.5333
252.0247,13991.4417
252.213,14053.7917
252.4012,14113.7833
252.5894,14210.6333
252.7775,14260.1583
252.9657,14308.8583
253.1538,14383.725
253.3419,14439.8167
253.53,14480.5417
253.7181,14525.8417
253.9062,14575.2083
254.0942,14614.8917
254.2823,14644.2667
254.4703,14682.9833
254.6583,14715.4
254.8463,14751.95
255.0342,14770.4833
255.2222,14791.975
255.4101,14792.5083
255.598,14795.5833
255.7859,14840.45
255.9738,14900.3083
256.1616,14958.1
256.3495,15027.0917
256.5373,15075.925
256.7251,15145.1083
256.9129,15181.625
257.1006,15218.5333
257.2884,15268.4417
257.4761,15326.3667
257.6638,15355.3417
257.8515,15364.9917
258.0392,15392.9583
258.2269,15416.1417
258.4146,15433.4833
258.6022,15464.5917
258.7898,15466.25
258.9774,15489.1167
259.165,15516.9667
259.3525,15539.575
259.5401,15551.3
259.7276,15588.5833
259.9151,15620.4
260.1026,15641.3917
260.2901,15669.175
260.4776,15703.225
260.665,15754.7083
260.8524,15805.1833
261.0398,15842.825
261.2272,15864.1583
261.4146,15875.725
261.6019,15896.125
261.7893,15925.9833
261.9766,15945.9917
262.1639,15975.3083
262.3512,15969.2667
262.5384,15976.5333
262.7257,15986.9333
262.9129,16003.6417
263.1001,16015.8833
263.2873,16050.1583
263.4745,16063.85
263.6617,16039.0083
263.8488,16059.5
264.0359,16076.1833
264.2231,16089.4917
264.4101,16102.4417
264.5972,16124.5167
264.7842,16147.0167
264.9713,16156.8417
265.1583,16159.9417
265.3453,16172.0667
265.5323,16188.4417
265.7193,16209.9
265.9062,16236.2333
266.0931,16245.4917
266.2801,16250.8333
266.4669,16278.0667
266.6538,16297.0
266.8407,16318.6083
267.0276,16317.425
267.2143,16315.7417
267.4012,16338.4
267.588,16314.3333
267.7747,16324.675
267.9615,16335.025
268.1482,16337.525
268.3349,16348.775
268.5217,16345.6417
268.7083,16338.875
268.895,16346.6583
269.0817,16360.85
269.2682,16362.2
269.4549,16348.8833
269.6415,16320.125
269.8281,16327.4083
270.0146,16347.075
270.2012,16361.1417
270.3877,16378.0
270.5742,16379.0417
270.7607,16385.9583
270.9472,16392.7167
271.1336,16386.825
271.32,16388.9333
271.5065,16383.0583
271.6929,16388.0083
271.8792,16407.875
272.0656,16417.2833
272.252,16427.5417
272.4383,16439.7833
272.6246,16444.475
272.8109,16443.875
272.9972,16477.1833
273.1835,16508.825
273.3697,16514.1583
273.5559,16533.75
273.7421,16547.9667
273.9283,16548.4833
274.1145,16558.4167
274.3007,16571.95
274.4868,16592.3583
274.6729,16625.4083
274.859,16635.6667
275.0451,16648.1083
275.2311,16617.5833
275.4172,16636.3583
275.6032,16655.1083
275.7892,16686.325
275.9752,16701.6583
276.1612,16723.1167
276.3472,16726.125
276.5331,16727.05
276.719,16743.0333
276.9049,16752.2417
277.0908,16748.7917
277.2767,16761.6167
277.4625,16780.4833
277.6484,16786.1583
277.8342,16784.5833
278.02,16793.975
278.2057,16834.0417
278.3915,16855.825
278.5772,16874.825
278.763,16871.1083
278.9487,16904.9583
279.1343,16937.9833
279.32,16942.5
279.5057,16936.0333
279.6913,16907.4833
279.877,16911.9833
280.0625,16921.7917
280.2481,16922.775
280.4337,16918.7
280.6192,16952.4667
280.8048,16988.3417
280.9903,16984.4917
281.1758,16978.875
281.3612,16970.25
281.5467,16982.5667
281.7321,17014.7
281.9175,17032.7417
282.1029,17043.9083
282.2884,17056.9917
282.4737,17052.7333
282.6591,17046.1
282.8444,17058.3
283.0297,17072.0083
283.215,17089.825
283.4002,17107.3583
283.5855,17094.575
283.7707,17080.5417
283.956,17088.825
284.1412,17103.1917
284.3264,17131.2083
284.5115,17166.0583
284.6967,17196.6917
284.8818,17197.575
285.0669,17185.725
285.252,17202.4833
285.4371,17228.2
285.6222,17225.7667
285.8072,17238.7917
285.9922,17241.4083
286.1772,17272.9333
286.3622,17303.5083
286.5472,17295.9833
286.7321,17297.3917
286.9171,17332.375
287.102,17358.2833
287.2869,17389.4167
287.4717,17437.9417
287.6566,17457.0
287.8415,17477.5
288.0263,17496.5917
288.2111,17478.925
288.3959,17462.725
288.5806,17490.3667
288.7654,17516.2917
288.9501,17571.6667
289.1348,17605.4667
289.3195,17620.0167
289.5042,17651.4
289.6889,17687.5083
289.8735,17681.125
290.0581,17691.5917
290.2428,17687.0833
290.4273,17705.75
290.6119,17748.3583
290.7965,17771.2
290.981,17791.2167
291.1655,17810.4083
291.35,17794.5417
291.5345,17794.875
291.719,17811.225
291.9034,17838.5417
292.0878,17896.8083
292.2722,17908.8833
292.4566,17918.5083
292.641,17949.5583
292.8253,17964.8667
293.0096,17977.6417
293.194,18015.6417
293.3783,18036.1417
293.5626,18075.7583
293.7468,18099.575
293.9311,18126.8417
294.1153,18117.7167
294.2995,18094.825
294.4837,18079.4583
294.6678,18080.6333
294.852,18090.8333
295.0361,18129.7
295.2202,18164.0333
295.4043,18196.5083
295.5884,18214.0917
295.7725,18243.5083
295.9565,18260.2583
296.1405,18247.6333
296.3246,18261.1917
296.5085,18305.7
296.6925,18357.25
296.8764,18386.7917
297.0603,18396.5833
297.2443,18406.0
297.4282,18413.0083
297.612,18416.6917
297.7959,18419.675
297.9797,18434.8667
298.1635,18439.1917
298.3474,18492.85
298.5311,18537.175
298.7149,18535.8
298.8987,18520.3833
299.0823,18538.2667
299.2661,18530.1333
299.4498,18497.0417
299.6334,18525.3083
299.8171,18562.65
300.0007,18578.4
300.1843,18605.95
300.368,18620.8667
300.5515,18625.325
300.7351,18644.625
300.9186,18651.0917
301.1021,18650.9917
301.2857,18676.8167
301.4691,18691.15
301.6526,18725.9417
301.8361,18732.2667
302.0195,18743.4
302.2029,18760.7917
302.3863,18783.2083
302.5697,18787.975
302.753,18817.9083
302.9364,18858.1333
303.1197,18902.3833
303.303,18922.2
303.4863,18923.8833
303.6696,18892.75
303.8528,18883.15
304.036,18894.4333
304.2192,18927.375
304.4024,18950.425
304.5856,18939.75
304.7688,18963.5
304.9519,18990.6917
305.135,18997.15
305.3181,19015.7167
305.5012,19037.8333
305.6842,19062.2333
305.8673,19084.4667
306.0504,19081.1083
306.2333,19054.6833
306.4163,19080.2167
306.5993,19082.7583
306.7822,19106.075
306.9652,19135.1417
307.1481,19128.8
307.331,19136.6417
307.5139,19143.1167
307.6967,19141.8417
307.8796,19158.8
308.0624,19173.1167
308.2452,19160.7917
308.428,19165.3917
308.6107,19189.5
308.7935,19187.2583
308.9762,19199.7917
309.1589,19206.8333
309.3416,19228.4417
309.5243,19232.175
309.7069,19252.3417
309.8896,19250.475
310.0721,19256.75
310.2548,19277.4167
310.4373,19287.525
310.6199,19328.3083
310.8024,19331.7333
310.985,19346.7167
311.1674,19327.8167
311.3499,19317.9833
311.5324,19340.0667
311.7148,19387.425
311.8973,19388.225
312.0797,19402.45
312.2621,19419.5667
312.4445,19414.1917
312.6268,19413.0583
312.8091,19435.4167
312.9915,19427.8083
313.1738,19430.5583
313.356,19422.1417
313.5383,19413.425
313.7206,19427.9583
313.9027,19415.9333
314.085,19430.475
314.2672,19445.7333
314.4493,19464.3333
314.6314,19494.5
314.8136,19509.6167
314.9957,19512.1417
315.1778,19501.7917
315.3598,19511.9833
315.5419,19537.525
315.724,19554.9583
315.9059,19557.3917
316.088,19559.15
316.2699,19591.775
316.4519,19610.7917
316.6338,19604.6917
316.8157,19570.1
316.9977,19567.7083
317.1795,19613.9417
317.3614,19643.225
317.5432,19675.525
317.7251,19681.125
317.9069,19645.2917
318.0887,19650.7
318.2704,19638.025
318.4522,19655.9167
318.6339,19680.0
318.8156,19740.7583
318.9973,19725.6833
319.179,19760.1167
319.3607,19787.375
319.5423,19817.4333
319.7239,19826.475
319.9055,19820.4667
320.0871,19831.575
320.2687,19841.1333
320.4502,19846.3667
320.6317,19821.9917
320.8132,19848.4333
320.9947,19878.0417
321.1761,19896.5167
321.3576,19906.1667
321.5391,19917.0417
321.7205,19928.3417
321.9019,19937.5333
322.0832,19946.1833
322.2646,19944.6833
322.4459,19945.575
322.6272,19949.8417
322.8085,19956.0833
322.9898,19969.0
323.1711,19955.7333
323.3523,19953.975
323.5335,19956.075
323.7147,19997.6667
323.8959,20064.9917
324.0771,20091.4583
324.2582,20097.75
324.4393,20117.0083
324.6204,20138.825
324.8015,20162.1
324.9826,20203.2583
325.1637,20247.7917
325.3447,20255.875
325.5257,20246.2333
325.7067,20246.95
325.8877,20193.2583
326.0686,20181.3
326.2496,20205.4417
326.4305,20209.85
326.6114,20229.2417
326.7922,20246.3
326.9731,20267.725
327.1539,20276.6083
327.3347,20292.0833
327.5155,20323.1667
327.6963,20368.3333
327.8771,20383.1083
328.0578,20350.7833
328.2385,20302.7167
328.4193,20314.7417
328.5999,20322.9417
328.7806,20314.425
328.9613,20335.6083
329.1419,20327.1833
329.3225,20347.475
329.5031,20338.275
329.6837,20335.75
329.8642,20328.1583
330.0447,20330.525
330.2252,20329.1417
330.4057,20313.45
330.5862,20313.35
330.7667,20333.0417
330.9471,20357.1
331.1275,20417.9583
331.3079,20449.1667
331.4883,20495.2333
331.6687,20488.6083
331.849,20435.15
332.0293,20394.7667
332.2096,20363.3917
332.3899,20375.8583
332.5702,20407.1667
332.7504,20444.95
332.9306,20480.0667
333.1108,20463.1083
333.291,20435.45
333.4712,20443.0917
333.6514,20465.775
333.8315,20464.075
334.0116,20465.4333
334.1917,20499.8417
334.3717,20529.825
334.5518,20547.3167
334.7318,20518.875
334.9119,20509.1917
335.0918,20527.2833
335.2718,20552.825
335.4518,20569.6917
335.6317,20585.325
335.8116,20615.925
335.9915,20592.2333
336.1714,20545.275
336.3513,20543.6583
336.5311,20557.1167
336.7109,20602.8417
336.8907,20613.3167
337.0705,20552.85
337.2502,20490.15
337.43,20478.2667
337.6097,20453.1833
337.7894,20448.9167
337.9691,20465.575
338.1488,20498.35
338.3284,20521.9667
338.508,20569.8667
338.6877,20609.1583
338.8672,20612.0417
339.0468,20587.625
339.2263,20582.7833
339.4059,20746.4167
339.5854,20836.1333
339.7649,20690.4417
339.9443,20624.275
340.1238,20594.4
340.3032,20593.6417
340.4826,20604.4917
340.662,20558.7
340.8414,20532.5833
341.0207,20537.3417
341.2001,20556.75
341.3794,20553.3167
341.5587,20583.525
341.738,20600.3667
341.9172,20608.5083
342.0965,20596.8667
342.2757,20577.7583
342.4549,20488.275
342.6341,20498.8
342.8132,20529.3417
342.9923,20604.3167
343.1715,20677.8
343.3506,20659.025
343.5296,20575.6333
343.7087,20543.0417
343.8878,20515.3
344.0668,20520.775
344.2458,20522.5417
344.4248,20481.9583
344.6037,20477.7917
344.7827,20493.975
344.9616,20483.1083
345.1405,20488.9417
345.3194,20489.775
345.4982,20463.4667
345.6771,20437.3333
345.8559,20437.975
346.0347,20440.3917
346.2135,20428.55
346.3923,20425.2917
346.571,20399.7667
346.7498,20389.3667
346.9285,20422.7333
347.1071,20407.6
347.2859,20363.5583
347.4645,20389.1917
347.6431,20413.1667
347.8217,20418.3833
348.0003,20381.625
348.1789,20380.325
348.3574,20372.9917
348.5359,20344.5167
348.7145,20316.15
348.893,20324.8333
349.0714,20325.9417
349.2499,20287.2833
349.4283,20252.0083
349.6068,20206.525
349.7852,20189.0833
349.9635,20198.7167
350.1419,20189.975
350.3202,20175.225
350.4985,20141.85
350.6768,20113.3333
350.8551,20093.925
351.0334,20094.9333
351.2116,20085.1083
351.3898,20080.575
351.568,20047.3583
351.7462,20050.2833
351.9243,20034.2833
352.1025,19998.025
352.2806,19970.9
352.4587,19971.05
352.6368,19944.4167
352.8148,19906.9583
352.9929,19885.3583
353.1709,19903.6833
353.3489,19909.1833
353.5268,19875.1083
353.7048,19841.825
353.8828,19827.75
354.0607,19790.725
354.2386,19798.1917
354.4165,19781.5167
354.5943,19752.925
354.7722,19750.2667
354.95,19779.7583
355.1278,19773.5417
355.3056,19727.1
355.4833,19661.5667
355.6611,19599.7917
355.8388,19563.675
356.0165,19552.2167
356.1942,19561.0917
356.3719,19583.8917
356.5495,19572.525
356.7271,19549.675
356.9047,19530.7167
357.0823,19532.2667
357.2599,19538.85
357.4374,19504.725
357.6149,19449.8
357.7924,19405.8167
357.9699,19408.05
358.1474,19381.4167
358.3248,19332.975
358.5023,19318.9833
358.6797,19265.0167
358.8571,19242.0
359.0344,19205.025
359.2118,19181.0167
359.3891,19170.2583
359.5664,19122.9667
359.7437,19115.625
359.9209,19104.9667
360.0982,19034.7833
360.2754,18979.5
360.4526,19007.4917
360.6298,18991.45
360.807,18969.3833
360.9841,18974.9
361.1613,19005.2333
361.3383,19085.025
361.5154,19076.0833
361.6925,19082.7583
361.8695,19043.0917
362.0466,18970.5333
362.2236,18900.075
362.4005,18821.6417
362.5775,18741.8167
362.7545,18686.9917
362.9314,18652.4167
363.1083,18696.5667
363.2852,18886.625
363.462,18825.05
363.6389,18764.9083
363.8157,18673.675
363.9925,18587.8667
364.1693,18510.35
364.346,18472.9417
364.5228,18513.625
364.6996,18585.4417
364.8762,18598.9417
365.0529,18622.9917
365.2296,18689.8333
365.4062,18594.7167
365.5829,18591.7583
365.7595,18595.4
365.9361,18536.9083
366.1126,18556.525
366.2892,19023.0917
366.4657,19534.4667
366.6422,19531.1
366.8186,19303.675
366.9951,19217.9583
367.1716,18993.3917
367.348,19369.7
367.5244,19339.9667
367.7008,19049.3833
367.8772,18813.0667
368.0535,18972.9667
368.2298,19631.725
368.4061,19976.8667
368.5824,19543.05
368.7586,19369.025
368.9349,19130.1583
369.1111,18674.6833
369.2873,18426.6583
369.4635,18402.9667
369.6396,18319.3833
369.8158,18354.275
369.9919,18627.8
370.168,19031.0417
370.3441,18877.5667
370.5202,18577.0417
370.6962,18354.4
370.8722,18229.975
371.0482,18164.8333
371.2242,18238.2667
371.4002,18419.4167
371.5761,18430.4167
371.752,18347.125
371.9279,18390.6333
372.1038,18415.3083
372.2796,18326.425
372.4555,18315.075
372.6313,18292.9
372.8071,18205.5583
372.9829,18201.2917
373.1586,18350.8167
373.3344,18277.925
373.5101,18169.3
373.6858,18147.0333
373.8615,18089.7833
374.0371,18168.725
374.2127,18292.3667
374.3884,18173.15
374.564,18108.9167
374.7395,18078.25
374.9151,18083.1583
375.0906,18375.4
375.2661,18480.4333
375.4416,18298.2
375.6171,18347.3917
375.7925,18398.1417
375.968,18388.0
376.1434,18302.8083
376.3188,18312.475
376.4941,18317.4167
376.6695,18346.0417
376.8448,18424.5417
377.0201,18524.0833
377.1954,18587.125
377.3707,18516.3
377.5459,18666.7917
377.7212,18946.0667
377.8964,19318.5583
378.0715,19312.8917
378.2467,19215.3333
378.4218,18977.7833
378.597,18689.5
378.7721,18679.3667
378.9472,18758.575
379.1222,19432.4833
379.2973,19433.275
379.4723,19799.0333
379.6473,20936.0833
379.8223,20882.6167
379.9972,20109.6417
380.1722,19825.1417
380.3471,19717.1417
380.522,19060.3
380.6969,18847.825
380.8717,18937.5
381.0466,18741.85
381.2214,19049.325
381.3962,19079.3667
381.571,18911.425
381.7457,18784.0583
381.9204,18859.8667
382.0952,18723.2583
382.2699,18968.3917
382.4445,19164.2
382.6192,19421.7333
382.7938,19667.025
382.9685,19827.25
383.1431,19553.9333
383.3176,19125.775
383.4922,18983.3167
383.6667,19090.4333
383.8412,18916.0083
384.0157,18850.9167
384.1902,18932.6917
384.3646,18844.4167
384.5391,18960.6333
384.7134,19331.5917
384.8878,20168.85
385.0622,20397.775
385.2365,19670.4083
385.4109,19323.0667
385.5852,19245.1083
385.7594,19953.925
385.9337,20871.5417
386.1079,21410.7417
386.2822,21967.35
386.4564,21395.2833
386.6306,20694.9167
386.8047,21005.9583
386.9789,21438.0
387.153,22183.425
387.3271,21828.775
387.5012,21087.0083
387.6752,21153.8083
387.8492,21668.9667
388.0233,21146.575
388.1972,20387.55
388.3712,20304.9917
388.5452,20381.775
388.7191,20774.35
388.893,21940.25
389.0669,21141.2417
389.2408,19740.075
389.4146,19149.9
389.5884,18758.2167
389.7623,18733.975
389.9361,18699.75
390.1098,18623.4333
390.2835,18660.7667
390.4573,18625.9583
390.631,18635.0417
390.8047,18752.85
390.9784,18784.0417
391.152,18633.8667
391.3256,18620.7917
391.4992,18552.45
391.6728,18682.75
391.8464,19049.2583
392.0199,18955.575
392.1934,18723.0083
392.3669,18955.4833
392.5403,19225.4833
392.7138,19565.6167
392.8873,19726.7833
393.0607,19530.625
393.2341,19505.65
393.4074,19493.1083
393.5808,19250.25
393.7542,19301.9417
393.9274,19259.025
394.1007,19181.8333
394.274,19713.0917
394.4472,20042.0333
394.6205,20498.1333
394.7937,20843.1417
394.9668,20943.675
395.14,20497.1583
395.3131,19579.525
395.4863,19192.3
395.6594,19135.75
395.8325,18954.175
396.0055,19229.2083
396.1786,19463.475
396.3516,19643.1583
396.5246,19207.5667
396.6975,18813.9083
396.8705,19153.45
397.0434,19625.3
397.2163,19214.8833
397.3892,19063.525
397.5621,19353.0583
397.735,19742.15
397.9077,20075.1167
398.0806,19946.4917
398.2534,20687.775
398.4261,20479.925
398.5989,20017.0333
398.7716,20117.65
398.9443,20831.3667
399.117,21858.1167
399.2896,21864.7833
399.4623,20718.9833
399.6349,20476.275
399.8075,20407.8667
399.9801,19584.8917
400.1526,19182.35
400.3252,19017.675
400.4977,19099.5
400.6702,19196.6417
400.8427,18610.9833
401.0151,18429.8917
401.1875,18128.4583
401.36,18075.925
401.5323,17880.7
401.7047,17774.4833
401.877,17932.9083
402.0494,18094.9833
402.2216,18399.0583
402.394,18351.8083
402.5662,18569.7917
402.7385,19383.1667
402.9107,19196.6667
403.0829,18689.8917
403.2551,18473.6083
403.4272,18330.2
403.5994,18267.2917
403.7715,18411.4667
403.9436,18535.0
404.1156,18529.3417
