Timestamp,01/10/2024 08:36:48
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1413.85
218.2508,1441.1333
218.442,1464.3583
218.6332,1495.3083
218.8244,1520.7
219.0156,1550.5833
219.2067,1578.5833
219.3979,1608.2333
219.589,1641.9833
219.7801,1674.35
219.9712,1706.2833
220.1623,1738.4417
220.3533,1778.5
220.5444,1814.2583
220.7354,1853.5417
220.9264,1890.4333
221.1174,1930.9
221.3083,1971.65
221.4993,2013.85
221.6902,2054.5
221.8812,2097.0167
222.0721,2144.1833
222.263,2192.1167
222.4538,2239.3167
222.6447,2289.3333
222.8355,2338.5083
223.0264,2389.6333
223.2172,2441.65
223.408,2497.5083
223.5987,2552.1583
223.7895,2607.9167
223.9802,2667.1083
224.1709,2724.575
224.3616,2785.9
224.5524,2848.8333
224.743,2914.0833
224.9337,2969.4333
225.1243,3043.1
225.315,3108.275
225.5056,3172.5333
225.6962,3240.6083
225.8867,3312.9917
226.0773,3386.6333
226.2678,3454.725
226.4584,3527.2583
226.6489,3603.6833
226.8394,3673.15
227.0298,3752.9333
227.2203,3831.7417
227.4108,3920.0333
227.6012,3996.8167
227.7916,4075.9333
227.982,4162.0333
228.1723,4247.1667
228.3627,4333.9417
228.5531,4419.0583
228.7434,4504.025
228.9337,4595.7917
229.124,4687.3083
229.3143,4777.0083
229.5045,4878.9417
229.6948,4975.6833
229.885,5079.6417
230.0752,5185.0833
230.2654,5283.7083
230.4556,5390.5833
230.6457,5493.025
230.8358,5595.3333
231.026,5697.375
231.2161,5804.55
231.4062,5908.7833
231.5963,6015.4083
231.7863,6124.525
231.9764,6237.975
232.1664,6354.3083
232.3564,6478.0667
232.5464,6594.7583
232.7364,6713.9
232.9263,6827.0667
233.1163,6950.725
233.3062,7076.4417
233.4961,7212.525
233.686,7329.7167
233.8758,7444.7083
234.0657,7562.5917
234.2555,7694.2333
234.4454,7814.15
234.6352,7945.3333
234.825,8072.5167
235.0147,8191.2417
235.2045,8313.775
235.3942,8436.0167
235.5839,8560.9083
235.7737,8688.1333
235.9633,8816.575
236.153,8945.9833
236.3427,9084.3167
236.5323,9212.0667
236.7219,9332.775
236.9115,9443.75
237.1011,9566.9
237.2907,9697.125
237.4803,9832.0917
237.6698,9951.3667
237.8593,10082.9917
238.0488,10215.3
238.2383,10341.6333
238.4278,10470.2917
238.6172,10603.5083
238.8066,10734.2667
238.9961,10868.0
239.1855,10999.525
239.3748,11129.8167
239.5642,11252.8667
239.7536,11388.3333
239.9429,11511.55
240.1322,11624.0667
240.3215,11748.1667
240.5108,11879.75
240.7001,12006.0583
240.8893,12131.0
241.0786,12255.4083
241.2677,12366.7917
241.457,12514.8
241.6461,12610.9917
241.8353,12718.9
242.0244,12828.9667
242.2136,12943.3667
242.4027,13053.775
242.5918,13168.7083
242.7809,13274.425
242.9699,13338.0917
243.159,13422.675
243.348,13565.125
243.537,13702.05
243.726,13827.7833
243.915,13926.2167
244.1039,14026.175
244.2929,14086.8417
244.4818,14155.2583
244.6707,14258.425
244.8596,14402.4583
245.0485,14528.3833
245.2373,14659.0
245.4262,14779.775
245.615,14886.2417
245.8038,14977.0833
245.9926,15084.7167
246.1814,15175.45
246.3701,15195.5417
246.5589,15241.2
246.7476,15346.2833
246.9363,15489.1333
247.1249,15609.7
247.3136,15725.25
247.5023,15829.9167
247.6909,15949.1083
247.8795,16051.9167
248.0681,16151.5
248.2567,16255.3833
248.4453,16339.4333
248.6338,16432.9083
248.8224,16467.9167
249.0109,16458.7917
249.1994,16532.4
249.3878,16660.5833
249.5763,16772.2667
249.7648,16877.8083
249.9532,16974.175
250.1416,17086.9167
250.33,17194.125
250.5183,17302.625
250.7067,17379.2583
250.8951,17452.5167
251.0834,17526.3667
251.2717,17602.1
251.46,17661.5
251.6483,17735.5167
251.8365,17760.825
252.0247,17761.9333
252.213,17833.7417
252.4012,17919.1917
252.5894,18027.1667
252.7775,18093.1
252.9657,18160.4917
253.1538,18255.2167
253.3419,18316.7667
253.53,18368.4417
253.7181,18433.6083
253.9062,18485.85
254.0942,18542.6083
254.2823,18576.675
254.4703,18624.9167
254.6583,18666.6333
254.8463,18717.2917
255.0342,18740.8167
255.2222,18769.4333
255.4101,18772.9917
255.598,18775.0167
255.7859,18826.8833
255.9738,18899.5167
256.1616,18974.5167
256.3495,19055.975
256.5373,19118.825
256.7251,19204.925
256.9129,19259.8583
257.1006,19304.275
257.2884,19366.1833
257.4761,19431.1833
257.6638,19470.0667
257.8515,19488.475
258.0392,19519.5417
258.2269,19546.6333
258.4146,19573.9917
258.6022,19612.3833
258.7898,19616.0083
258.9774,19642.8167
259.165,19677.9833
259.3525,19706.8083
259.5401,19713.5917
259.7276,19754.7333
259.9151,19794.65
260.1026,19822.5333
260.2901,19865.7917
260.4776,19905.7083
260.665,19975.2333
260.8524,20020.65
261.0398,20084.2167
261.2272,20108.2333
261.4146,20110.875
261.6019,20139.875
261.7893,20181.6583
261.9766,20208.25
262.1639,20234.7167
262.3512,20239.3
262.5384,20240.7167
262.7257,20254.6083
262.9129,20265.575
263.1001,20277.6083
263.2873,20321.7917
263.4745,20344.4333
263.6617,20307.075
263.8488,20333.7083
264.0359,20362.7667
264.2231,20377.575
264.4101,20396.275
264.5972,20420.1917
264.7842,20435.875
264.9713,20447.7583
265.1583,20449.2167
265.3453,20467.6667
265.5323,20491.9667
265.7193,20508.3583
265.9062,20546.1583
266.0931,20561.55
266.2801,20564.3833
266.4669,20588.475
266.6538,20613.6083
266.8407,20646.0917
267.0276,20634.0
267.2143,20631.5917
267.4012,20653.5917
267.588,20632.7833
267.7747,20646.7917
267.9615,20656.35
268.1482,20657.8917
268.3349,20668.7417
268.5217,20669.8417
268.7083,20653.7083
268.895,20656.9333
269.0817,20675.2917
269.2682,20679.7333
269.4549,20661.7
269.6415,20630.7833
269.8281,20623.275
270.0146,20653.9833
270.2012,20671.5333
270.3877,20683.5417
270.5742,20694.975
270.7607,20699.4167
270.9472,20702.3583
271.1336,20704.9083
271.32,20701.9667
271.5065,20691.975
271.6929,20696.2083
271.8792,20719.875
272.0656,20728.05
272.252,20747.0667
272.4383,20757.2167
272.6246,20754.4667
272.8109,20760.4083
272.9972,20804.3333
273.1835,20835.2
273.3697,20853.1583
273.5559,20870.6667
273.7421,20887.1083
273.9283,20889.625
274.1145,20894.3417
274.3007,20903.5833
274.4868,20928.0083
274.6729,20972.0167
274.859,20994.1
275.0451,21002.2417
275.2311,20970.75
275.4172,20993.9667
275.6032,21021.825
275.7892,21054.4167
275.9752,21065.7583
276.1612,21097.15
276.3472,21095.425
276.5331,21098.4667
276.719,21116.975
276.9049,21127.3417
277.0908,21124.0917
277.2767,21133.3833
277.4625,21163.275
277.6484,21169.2917
277.8342,21166.125
278.02,21188.5833
278.2057,21217.6417
278.3915,21265.4583
278.5772,21279.3333
278.763,21275.5917
278.9487,21318.6917
279.1343,21352.35
279.32,21357.6833
279.5057,21351.7083
279.6913,21319.25
279.877,21319.6667
280.0625,21342.0083
280.2481,21330.2333
280.4337,21321.7
280.6192,21368.3083
280.8048,21409.6417
280.9903,21404.4833
281.1758,21401.3
281.3612,21395.1
281.5467,21404.0417
281.7321,21444.6583
281.9175,21469.0667
282.1029,21483.4167
282.2884,21500.6583
282.4737,21488.5917
282.6591,21485.0
282.8444,21500.1167
283.0297,21518.1333
283.215,21538.6083
283.4002,21561.7833
283.5855,21548.75
283.7707,21523.8417
283.956,21538.775
284.1412,21546.25
284.3264,21583.4833
284.5115,21636.2833
284.6967,21666.0083
284.8818,21671.9167
285.0669,21657.3333
285.252,21680.95
285.4371,21710.4583
285.6222,21710.1667
285.8072,21715.2667
285.9922,21728.7083
286.1772,21764.875
286.3622,21807.25
286.5472,21800.225
286.7321,21797.2417
286.9171,21839.4333
287.102,21868.7833
287.2869,21912.475
287.4717,21974.2
287.6566,22001.0333
287.8415,22027.9417
288.0263,22039.2917
288.2111,22026.4417
288.3959,22006.575
288.5806,22033.825
288.7654,22071.125
288.9501,22153.95
289.1348,22191.775
289.3195,22207.7667
289.5042,22250.175
289.6889,22304.05
289.8735,22290.55
290.0581,22301.025
290.2428,22287.6167
290.4273,22323.0417
290.6119,22378.1667
290.7965,22401.825
290.981,22435.3833
291.1655,22460.775
291.35,22436.3
291.5345,22433.4167
291.719,22460.5417
291.9034,22494.8833
292.0878,22563.2583
292.2722,22584.2667
292.4566,22587.9333
292.641,22635.275
292.8253,22660.0167
293.0096,22672.2917
293.194,22710.775
293.3783,22744.0583
293.5626,22794.275
293.7468,22823.5667
293.9311,22863.1583
294.1153,22855.225
294.2995,22823.9583
294.4837,22817.2333
294.6678,22812.4
294.852,22822.9
295.0361,22866.5083
295.2202,22909.2333
295.4043,22958.0917
295.5884,22981.0583
295.7725,23009.5083
295.9565,23031.1583
296.1405,23010.4917
296.3246,23028.125
296.5085,23096.375
296.6925,23168.9667
296.8764,23191.8917
297.0603,23212.8667
297.2443,23223.125
297.4282,23231.575
297.612,23239.7917
297.7959,23238.3667
297.9797,23257.2417
298.1635,23259.7583
298.3474,23337.5583
298.5311,23389.9667
298.7149,23389.6583
298.8987,23376.0167
299.0823,23387.6583
299.2661,23378.7
299.4498,23343.3083
299.6334,23377.35
299.8171,23422.95
300.0007,23446.45
300.1843,23479.0417
300.368,23504.3083
300.5515,23509.8583
300.7351,23526.9917
300.9186,23544.825
301.1021,23551.9917
301.2857,23578.1167
301.4691,23599.5667
301.6526,23653.3833
301.8361,23663.45
302.0195,23664.75
302.2029,23685.6333
302.3863,23716.8667
302.5697,23719.525
302.753,23756.225
302.9364,23812.0833
303.1197,23870.65
303.303,23891.25
303.4863,23890.7167
303.6696,23862.175
303.8528,23844.4
304.036,23860.3333
304.2192,23911.6
304.4024,23927.7333
304.5856,23914.25
304.7688,23950.1417
304.9519,23980.75
305.135,23997.0333
305.3181,24021.7333
305.5012,24033.4
305.6842,24077.4333
305.8673,24103.0083
306.0504,24103.525
306.2333,24071.1417
306.4163,24095.95
306.5993,24102.875
306.7822,24134.0833
306.9652,24170.6833
307.1481,24170.95
307.331,24176.4667
307.5139,24185.325
307.6967,24185.8333
307.8796,24195.2417
308.0624,24219.625
308.2452,24212.6833
308.428,24207.5917
308.6107,24246.7917
308.7935,24242.0167
308.9762,24262.9
309.1589,24274.4
309.3416,24290.675
309.5243,24300.45
309.7069,24324.7417
309.8896,24325.65
310.0721,24330.875
310.2548,24356.1833
310.4373,24382.5917
310.6199,24426.0667
310.8024,24430.9083
310.985,24452.7583
311.1674,24431.6167
311.3499,24407.4667
311.5324,24438.2833
311.7148,24502.5417
311.8973,24499.95
312.0797,24515.525
312.2621,24539.9583
312.4445,24537.9
312.6268,24539.9167
312.8091,24564.1167
312.9915,24547.5833
313.1738,24555.6083
313.356,24541.5333
313.5383,24533.3333
313.7206,24552.15
313.9027,24541.4833
314.085,24549.4417
314.2672,24580.8667
314.4493,24602.1083
314.6314,24633.6917
314.8136,24665.425
314.9957,24649.4417
315.1778,24644.4917
315.3598,24656.8667
315.5419,24688.8833
315.724,24710.225
315.9059,24712.9667
316.088,24718.0083
316.2699,24762.9583
316.4519,24794.575
316.6338,24779.9167
316.8157,24739.1083
316.9977,24738.6333
317.1795,24784.925
317.3614,24828.0
317.5432,24868.3583
317.7251,24872.9917
317.9069,24836.1583
318.0887,24841.4833
318.2704,24817.3667
318.4522,24837.2667
318.6339,24881.775
318.8156,24945.425
318.9973,24940.2167
319.179,24980.6417
319.3607,25008.8667
319.5423,25054.3667
319.7239,25059.3083
319.9055,25050.2417
320.0871,25072.4917
320.2687,25086.025
320.4502,25086.0417
320.6317,25053.0167
320.8132,25090.2333
320.9947,25128.9333
321.1761,25158.2917
321.3576,25161.8083
321.5391,25170.5917
321.7205,25192.275
321.9019,25211.2917
322.0832,25210.0667
322.2646,25209.7833
322.4459,25219.6167
322.6272,25220.8083
322.8085,25230.9
322.9898,25227.7167
323.1711,25225.725
323.3523,25227.3833
323.5335,25218.4333
323.7147,25281.175
323.8959,25368.65
324.0771,25406.9667
324.2582,25411.8167
324.4393,25429.2333
324.6204,25455.1583
324.8015,25477.6667
324.9826,25520.5
325.1637,25587.5417
325.3447,25597.0
325.5257,25597.4333
325.7067,25590.55
325.8877,25527.1583
326.0686,25513.075
326.2496,25537.9667
326.4305,25537.2083
326.6114,25564.425
326.7922,25597.65
326.9731,25616.4583
327.1539,25630.7667
327.3347,25655.0417
327.5155,25684.825
327.6963,25739.8917
327.8771,25767.525
328.0578,25723.6667
328.2385,25659.3667
328.4193,25672.95
328.5999,25683.875
328.7806,25682.3167
328.9613,25703.3917
329.1419,25696.1167
329.3225,25720.6083
329.5031,25710.4583
329.6837,25703.9417
329.8642,25698.2833
330.0447,25703.55
330.2252,25691.4
330.4057,25678.3667
330.5862,25675.3083
330.7667,25697.7667
330.9471,25726.7
331.1275,25802.4417
331.3079,25843.5417
331.4883,25904.7833
331.6687,25890.6583
331.849,25819.1083
332.0293,25766.5
332.2096,25739.2583
332.3899,25757.975
332.5702,25798.85
332.7504,25838.8333
332.9306,25885.2167
333.1108,25860.1833
333.291,25816.2083
333.4712,25825.35
333.6514,25861.4667
333.8315,25858.45
334.0116,25863.2417
334.1917,25902.3833
334.3717,25939.9083
334.5518,25958.025
334.7318,25926.8917
334.9119,25911.325
335.0918,25939.925
335.2718,25968.2833
335.4518,25985.4917
335.6317,26010.125
335.8116,26040.25
335.9915,26016.875
336.1714,25954.7583
336.3513,25948.025
336.5311,25976.7833
336.7109,26025.2083
336.8907,26042.5167
337.0705,25965.2667
337.2502,25889.3083
337.43,25866.7917
337.6097,25834.8667
337.7894,25832.0083
337.9691,25861.975
338.1488,25897.3333
338.3284,25923.1417
338.508,25976.8917
338.6877,26031.2583
338.8672,26030.0917
339.0468,26002.2917
339.2263,26000.025
339.4059,26198.8833
339.5854,26319.1083
339.7649,26126.3583
339.9443,26051.8167
340.1238,26010.325
340.3032,26011.4667
340.4826,26019.125
340.662,25976.1833
340.8414,25931.0667
341.0207,25942.9083
341.2001,25958.6
341.3794,25953.4833
341.5587,25995.4
341.738,26019.8917
341.9172,26021.55
342.0965,26013.6333
342.2757,26001.425
342.4549,25874.1917
342.6341,25892.45
342.8132,25921.95
342.9923,26016.25
343.1715,26116.2667
343.3506,26086.7083
343.5296,25983.4167
343.7087,25941.8417
343.8878,25915.45
344.0668,25910.9417
344.2458,25918.275
344.4248,25866.5167
344.6037,25854.9583
344.7827,25880.575
344.9616,25866.55
345.1405,25869.5333
345.3194,25881.5583
345.4982,25839.6667
345.6771,25807.6667
345.8559,25814.3083
346.0347,25805.0667
346.2135,25791.4917
346.3923,25785.7083
346.571,25757.225
346.7498,25742.825
346.9285,25786.55
347.1071,25755.325
347.2859,25714.2833
347.4645,25734.3083
347.6431,25762.2583
347.8217,25778.35
348.0003,25733.875
348.1789,25729.4917
348.3574,25721.6333
348.5359,25686.7083
348.7145,25646.7333
348.893,25658.4333
349.0714,25660.95
349.2499,25603.9
349.4283,25557.275
349.6068,25507.0083
349.7852,25489.7417
349.9635,25501.8333
350.1419,25493.725
350.3202,25473.3583
350.4985,25419.925
350.6768,25390.8583
350.8551,25368.2917
351.0334,25363.925
351.2116,25338.8
351.3898,25341.6667
351.568,25299.2583
351.7462,25306.1583
351.9243,25285.6083
352.1025,25246.1417
352.2806,25209.65
352.4587,25203.5417
352.6368,25168.8583
352.8148,25123.4333
352.9929,25098.9333
353.1709,25120.3917
353.3489,25127.025
353.5268,25088.9917
353.7048,25043.4583
353.8828,25027.9417
354.0607,24980.7083
354.2386,24977.3833
354.4165,24966.8083
354.5943,24931.1583
354.7722,24918.85
354.95,24964.7
355.1278,24951.6583
355.3056,24888.6833
355.4833,24809.4917
355.6611,24728.7667
355.8388,24683.4
356.0165,24671.7333
356.1942,24683.6833
356.3719,24712.9167
356.5495,24692.9
356.7271,24663.8083
356.9047,24635.575
357.0823,24633.4417
357.2599,24646.4833
357.4374,24605.5417
357.6149,24533.1667
357.7924,24479.2333
357.9699,24478.9917
358.1474,24444.175
358.3248,24391.1167
358.5023,24362.475
358.6797,24299.1083
358.8571,24266.9167
359.0344,24233.05
359.2118,24184.7167
359.3891,24182.5333
359.5664,24118.5333
359.7437,24108.975
359.9209,24098.5
360.0982,24012.875
360.2754,23940.8
360.4526,23976.85
360.6298,23967.475
360.807,23929.3167
360.9841,23932.325
361.1613,23967.9417
361.3383,24075.8083
361.5154,24056.3167
361.6925,24060.5917
361.8695,24012.7917
362.0466,23921.3083
362.2236,23836.4833
362.4005,23733.5417
362.5775,23634.8417
362.7545,23568.3667
362.9314,23519.3667
363.1083,23573.4333
363.2852,23816.5583
363.462,23742.0667
363.6389,23658.0
363.8157,23544.775
363.9925,23432.0
364.1693,23345.8083
364.346,23287.275
364.5228,23338.9
364.6996,23436.325
364.8762,23445.2
365.0529,23480.9667
365.2296,23559.725
365.4062,23448.8583
365.5829,23438.95
365.7595,23443.4917
365.9361,23364.1
366.1126,23396.7
366.2892,23971.5833
366.4657,24614.4333
366.6422,24621.85
366.8186,24329.2833
366.9951,24220.45
367.1716,23927.6
367.348,24400.625
367.5244,24371.475
367.7008,24006.2333
367.8772,23703.3833
368.0535,23889.8583
368.2298,24715.7
368.4061,25157.7417
368.5824,24618.35
368.7586,24394.025
368.9349,24104.1083
369.1111,23535.625
369.2873,23228.825
369.4635,23194.7
369.6396,23096.7667
369.8158,23135.8833
369.9919,23480.0333
370.168,23986.0917
370.3441,23793.475
370.5202,23413.7083
370.6962,23131.7083
370.8722,22968.4667
371.0482,22898.2417
371.2242,22989.6
371.4002,23230.375
371.5761,23240.575
371.752,23125.075
371.9279,23174.1333
372.1038,23198.6417
372.2796,23092.6583
372.4555,23083.15
372.6313,23053.0583
372.8071,22938.3417
372.9829,22940.9917
373.1586,23127.15
373.3344,23033.625
373.5101,22894.1667
373.6858,22867.9417
373.8615,22793.6
374.0371,22899.5417
374.2127,23064.325
374.3884,22902.8917
374.564,22820.3583
374.7395,22779.5167
374.9151,22788.3583
375.0906,23150.1667
375.2661,23293.8333
375.4416,23067.8667
375.6171,23114.9917
375.7925,23184.3333
375.968,23181.05
376.1434,23066.4833
376.3188,23078.2417
376.4941,23086.95
376.6695,23119.3667
376.8448,23209.4333
377.0201,23337.9833
377.1954,23420.6583
377.3707,23340.4333
377.5459,23526.5417
377.7212,23857.9083
377.8964,24319.75
378.0715,24329.7167
378.2467,24194.3083
378.4218,23906.6167
378.597,23544.5333
378.7721,23524.4417
378.9472,23618.45
379.1222,24468.5167
379.2973,24472.4167
379.4723,24911.825
379.6473,26318.6083
379.8223,26282.45
379.9972,25306.9667
380.1722,24945.3667
380.3471,24821.7
380.522,24011.025
380.6969,23745.625
380.8717,23849.5583
381.0466,23608.4333
381.2214,23991.0
381.3962,24032.9167
381.571,23816.5667
381.7457,23656.9583
381.9204,23745.0333
382.0952,23577.1583
382.2699,23877.5583
382.4445,24130.7583
382.6192,24433.35
382.7938,24733.9667
382.9685,24947.3833
383.1431,24603.6417
383.3176,24070.475
383.4922,23878.025
383.6667,24025.4583
383.8412,23808.3167
384.0157,23719.6083
384.1902,23823.5
384.3646,23727.2833
384.5391,23868.4417
384.7134,24331.0583
384.8878,25373.6833
385.0622,25662.5333
385.2365,24763.1333
385.4109,24317.6083
385.5852,24220.225
385.7594,25090.85
385.9337,26250.05
386.1079,26918.0917
386.2822,27611.7333
386.4564,26920.3167
386.6306,26015.525
386.8047,26398.6
386.9789,26927.075
387.153,27851.775
387.3271,27440.5083
387.5012,26502.0667
387.6752,26578.3833
387.8492,27212.55
388.0233,26596.7167
388.1972,25629.575
388.3712,25526.0083
388.5452,25609.6083
388.7191,26099.1083
388.893,27565.425
389.0669,26606.1333
389.2408,24840.1917
389.4146,24091.0667
389.5884,23611.0583
389.7623,23579.3333
389.9361,23550.5583
390.1098,23454.8333
390.2835,23499.6417
390.4573,23454.2
390.631,23463.0083
390.8047,23617.4417
390.9784,23659.2667
391.152,23477.375
391.3256,23450.0833
391.4992,23376.2667
391.6728,23520.775
391.8464,23982.125
392.0199,23866.475
392.1934,23569.2583
392.3669,23855.2
392.5403,24195.6167
392.7138,24611.1833
392.8873,24808.8417
393.0607,24561.5917
393.2341,24509.425
393.4074,24503.3833
393.5808,24200.7083
393.7542,24273.6833
393.9274,24222.6333
394.1007,24112.55
394.274,24785.125
394.4472,25198.7333
394.6205,25770.65
394.7937,26208.7
394.9668,26329.2917
395.14,25784.125
395.3131,24637.1667
395.4863,24139.775
395.6594,24069.4583
395.8325,23845.35
396.0055,24193.975
396.1786,24467.9
396.3516,24705.8917
396.5246,24157.675
396.6975,23658.3333
396.8705,24068.0583
397.0434,24665.15
397.2163,24163.5
397.3892,23972.3167
397.5621,24324.95
397.735,24807.3417
397.9077,25255.7167
398.0806,25085.575
398.2534,26007.925
398.4261,25761.125
398.5989,25163.725
398.7716,25300.05
398.9443,26173.7667
399.117,27464.6333
399.2896,27482.525
399.4623,26041.15
399.6349,25716.275
399.8075,25647.875
399.9801,24616.1167
400.1526,24122.0167
400.3252,23916.125
400.4977,24010.0
400.6702,24140.5917
400.8427,23413.3333
401.0151,23187.9333
401.1875,22808.4417
401.36,22739.4667
401.5323,22505.4167
401.7047,22363.3167
401.877,22573.2583
402.0494,22766.4083
402.2216,23143.8
402.394,23093.6667
402.5662,23347.575
402.7385,24374.475
402.9107,24144.7167
403.0829,23508.175
403.2551,23226.7833
403.4272,23047.3167
403.5994,22973.825
403.7715,23158.675
403.9436,23320.275
404.1156,23305.7083
