Timestamp,01/10/2024 07:08:35
Spectrometer Temp (C),12.75
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1333.25
218.2508,1360.9
218.442,1380.2833
218.6332,1410.0
218.8244,1436.275
219.0156,1462.5
219.2067,1488.3167
219.3979,1516.825
219.589,1546.125
219.7801,1575.725
219.9712,1607.8333
220.1623,1637.1333
220.3533,1670.975
220.5444,1706.4583
220.7354,1741.5333
220.9264,1774.9417
221.1174,1814.55
221.3083,1851.7917
221.4993,1890.7667
221.6902,1929.1833
221.8812,1967.8833
222.0721,2010.1583
222.263,2053.775
222.4538,2098.1833
222.6447,2144.8917
222.8355,2193.3917
223.0264,2236.7917
223.2172,2285.4583
223.408,2337.7083
223.5987,2388.6
223.7895,2439.725
223.9802,2494.925
224.1709,2547.275
224.3616,2607.3083
224.5524,2661.0833
224.743,2722.0583
224.9337,2775.9167
225.1243,2840.0333
225.315,2902.2583
225.5056,2962.025
225.6962,3024.7417
225.8867,3090.1
226.0773,3157.4083
226.2678,3219.7417
226.4584,3287.4
226.6489,3358.7917
226.8394,3424.4167
227.0298,3493.9583
227.2203,3568.9833
227.4108,3646.1667
227.6012,3720.25
227.7916,3792.3
227.982,3875.55
228.1723,3950.5167
228.3627,4033.5083
228.5531,4111.4833
228.7434,4184.05
228.9337,4269.3417
229.124,4360.2417
229.3143,4440.975
229.5045,4539.525
229.6948,4626.3667
229.885,4720.6167
230.0752,4816.55
230.2654,4908.425
230.4556,5006.2583
230.6457,5100.3083
230.8358,5195.3833
231.026,5290.0083
231.2161,5387.6333
231.4062,5486.2917
231.5963,5578.0083
231.7863,5683.6083
231.9764,5786.775
232.1664,5894.4667
232.3564,6007.375
232.5464,6109.5333
232.7364,6225.0917
232.9263,6327.1333
233.1163,6439.7917
233.3062,6557.3917
233.4961,6680.7917
233.686,6789.8583
233.8758,6897.05
234.0657,7001.65
234.2555,7122.1417
234.4454,7233.425
234.6352,7351.8583
234.825,7467.975
235.0147,7578.2917
235.2045,7696.2583
235.3942,7805.7
235.5839,7921.2
235.7737,8039.3083
235.9633,8149.375
236.153,8271.625
236.3427,8400.2583
236.5323,8518.5417
236.7219,8628.725
236.9115,8732.5917
237.1011,8841.75
237.2907,8962.0583
237.4803,9087.025
237.6698,9198.05
237.8593,9316.7833
238.0488,9437.1583
238.2383,9551.625
238.4278,9666.725
238.6172,9791.85
238.8066,9914.175
238.9961,10028.1917
239.1855,10155.4
239.3748,10272.1
239.5642,10385.7083
239.7536,10507.325
239.9429,10618.4417
240.1322,10730.6917
240.3215,10842.9083
240.5108,10957.675
240.7001,11074.5417
240.8893,11190.05
241.0786,11301.8167
241.2677,11411.4083
241.457,11540.4333
241.6461,11627.7917
241.8353,11726.7083
242.0244,11832.35
242.2136,11931.275
242.4027,12036.5167
242.5918,12141.5167
242.7809,12233.5917
242.9699,12294.3917
243.159,12374.3333
243.348,12500.8833
243.537,12626.5667
243.726,12738.9833
243.915,12835.0083
244.1039,12922.5
244.2929,12980.5917
244.4818,13034.325
244.6707,13134.0833
244.8596,13266.4167
245.0485,13381.1417
245.2373,13504.7917
245.4262,13612.4333
245.615,13710.225
245.8038,13798.3583
245.9926,13889.8417
246.1814,13971.95
246.3701,13989.2083
246.5589,14033.8917
246.7476,14128.6333
246.9363,14261.6167
247.1249,14366.775
247.3136,14477.3667
247.5023,14570.5833
247.6909,14679.3917
247.8795,14771.6167
248.0681,14868.3583
248.2567,14954.825
248.4453,15041.125
248.6338,15126.6917
248.8224,15149.375
249.0109,15143.8167
249.1994,15218.8
249.3878,15329.6667
249.5763,15438.025
249.7648,15523.3583
249.9532,15623.8833
250.1416,15720.6583
250.33,15820.7333
250.5183,15918.9833
250.7067,15984.7167
250.8951,16053.8833
251.0834,16120.8833
251.2717,16193.2583
251.46,16255.975
251.6483,16304.0417
251.8365,16338.4333
252.0247,16334.675
252.213,16408.1917
252.4012,16474.3167
252.5894,16581.4
252.7775,16639.5
252.9657,16695.9667
253.1538,16781.4583
253.3419,16842.9833
253.53,16887.7083
253.7181,16940.6917
253.9062,16995.8667
254.0942,17051.1
254.2823,17082.0833
254.4703,17121.7167
254.6583,17162.2
254.8463,17206.9833
255.0342,17226.5833
255.2222,17255.525
255.4101,17256.9167
255.598,17259.2583
255.7859,17296.3667
255.9738,17372.0417
256.1616,17437.125
256.3495,17514.2917
256.5373,17566.0083
256.7251,17650.075
256.9129,17697.0417
257.1006,17740.3833
257.2884,17795.375
257.4761,17852.9167
257.6638,17886.0167
257.8515,17905.2917
258.0392,17936.4667
258.2269,17960.45
258.4146,17985.7583
258.6022,18016.1083
258.7898,18024.3833
258.9774,18048.85
259.165,18072.3333
259.3525,18103.0167
259.5401,18112.85
259.7276,18147.5
259.9151,18185.2
260.1026,18206.1167
260.2901,18247.1333
260.4776,18286.4333
260.665,18343.675
260.8524,18392.0667
261.0398,18442.95
261.2272,18467.075
261.4146,18474.4917
261.6019,18495.0417
261.7893,18527.95
261.9766,18552.925
262.1639,18580.1167
262.3512,18578.0333
262.5384,18586.9667
262.7257,18598.9833
262.9129,18611.7667
263.1001,18619.8917
263.2873,18656.525
263.4745,18682.1417
263.6617,18645.9667
263.8488,18669.675
264.0359,18688.9333
264.2231,18704.1167
264.4101,18724.4417
264.5972,18741.2917
264.7842,18755.575
264.9713,18769.175
265.1583,18768.6
265.3453,18787.6333
265.5323,18810.5333
265.7193,18824.8417
265.9062,18856.075
266.0931,18866.075
266.2801,18866.7833
266.4669,18903.1917
266.6538,18920.5083
266.8407,18940.575
267.0276,18937.85
267.2143,18936.2167
267.4012,18958.125
267.588,18939.0167
267.7747,18945.025
267.9615,18951.9917
268.1482,18943.9917
268.3349,18967.875
268.5217,18961.4167
268.7083,18950.9583
268.895,18952.5333
269.0817,18976.775
269.2682,18975.7333
269.4549,18961.8917
269.6415,18929.2583
269.8281,18926.3917
270.0146,18955.55
270.2012,18964.35
270.3877,18977.0417
270.5742,18982.5417
270.7607,18988.8667
270.9472,18991.175
271.1336,18987.4083
271.32,18981.5667
271.5065,18978.8667
271.6929,18983.425
271.8792,19002.7667
272.0656,19015.0083
272.252,19028.4417
272.4383,19035.7083
272.6246,19039.0333
272.8109,19038.8167
272.9972,19073.475
273.1835,19108.95
273.3697,19119.9083
273.5559,19138.8083
273.7421,19146.4667
273.9283,19152.6083
274.1145,19160.1583
274.3007,19173.15
274.4868,19189.8167
274.6729,19232.525
274.859,19255.5
275.0451,19260.9167
275.2311,19222.3333
275.4172,19251.8083
275.6032,19276.7667
275.7892,19296.5417
275.9752,19316.8417
276.1612,19340.2333
276.3472,19340.0
276.5331,19341.9833
276.719,19354.875
276.9049,19369.925
277.0908,19365.8417
277.2767,19374.875
277.4625,19396.625
277.6484,19407.0083
277.8342,19407.0833
278.02,19418.6417
278.2057,19452.7333
278.3915,19486.425
278.5772,19500.4333
278.763,19496.3083
278.9487,19530.6167
279.1343,19570.6583
279.32,19578.6417
279.5057,19563.9333
279.6913,19537.725
279.877,19547.6583
280.0625,19557.5417
280.2481,19547.8917
280.4337,19543.0083
280.6192,19577.35
280.8048,19620.8083
280.9903,19621.1
281.1758,19613.525
281.3612,19604.5333
281.5467,19615.6167
281.7321,19653.7417
281.9175,19674.2583
282.1029,19685.6417
282.2884,19703.7417
282.4737,19691.175
282.6591,19688.2917
282.8444,19705.825
283.0297,19712.925
283.215,19734.6667
283.4002,19755.0167
283.5855,19749.4583
283.7707,19724.9083
283.956,19734.5833
284.1412,19740.75
284.3264,19774.1417
284.5115,19821.2917
284.6967,19853.9917
284.8818,19857.4083
285.0669,19845.5833
285.252,19864.8333
285.4371,19887.5083
285.6222,19889.15
285.8072,19893.1833
285.9922,19907.7083
286.1772,19937.8583
286.3622,19979.2083
286.5472,19977.175
286.7321,19969.7583
286.9171,20009.3917
287.102,20037.5417
287.2869,20076.35
287.4717,20134.8667
287.6566,20154.55
287.8415,20169.2
288.0263,20194.3583
288.2111,20180.3583
288.3959,20160.1583
288.5806,20195.575
288.7654,20222.0333
288.9501,20291.0167
289.1348,20321.375
289.3195,20343.65
289.5042,20378.1
289.6889,20425.0167
289.8735,20409.3583
290.0581,20425.7833
290.2428,20416.5917
290.4273,20443.6833
290.6119,20493.0917
290.7965,20514.7917
290.981,20553.375
291.1655,20566.6417
291.35,20547.1167
291.5345,20538.5167
291.719,20570.0833
291.9034,20596.45
292.0878,20666.3833
292.2722,20684.4417
292.4566,20684.9667
292.641,20723.775
292.8253,20741.9583
293.0096,20761.7667
293.194,20797.9
293.3783,20821.3833
293.5626,20871.3667
293.7468,20903.85
293.9311,20929.0833
294.1153,20929.7583
294.2995,20903.7417
294.4837,20887.3833
294.6678,20885.7333
294.852,20894.675
295.0361,20941.9833
295.2202,20975.9833
295.4043,21021.2667
295.5884,21038.7667
295.7725,21068.275
295.9565,21084.1917
296.1405,21078.0583
296.3246,21090.7167
296.5085,21148.325
296.6925,21210.2833
296.8764,21236.7
297.0603,21252.1083
297.2443,21262.1333
297.4282,21269.1083
297.612,21278.125
297.7959,21275.8167
297.9797,21293.9417
298.1635,21294.4417
298.3474,21360.375
298.5311,21418.7583
298.7149,21413.075
298.8987,21400.25
299.0823,21408.1583
299.2661,21400.675
299.4498,21365.0833
299.6334,21409.1667
299.8171,21438.9
300.0007,21466.7583
300.1843,21499.8583
300.368,21512.8667
300.5515,21518.4
300.7351,21535.0667
300.9186,21549.0583
301.1021,21559.025
301.2857,21578.675
301.4691,21607.325
301.6526,21651.4417
301.8361,21652.3
302.0195,21658.375
302.2029,21684.2833
302.3863,21709.6833
302.5697,21710.375
302.753,21743.9917
302.9364,21795.7833
303.1197,21850.2417
303.303,21871.2417
303.4863,21862.8167
303.6696,21837.0417
303.8528,21823.6917
304.036,21839.45
304.2192,21879.4167
304.4024,21903.8
304.5856,21901.5333
304.7688,21923.5
304.9519,21957.8667
305.135,21969.3583
305.3181,21980.05
305.5012,21995.2083
305.6842,22034.6167
305.8673,22055.175
306.0504,22052.775
306.2333,22037.0333
306.4163,22049.175
306.5993,22057.9417
306.7822,22082.8417
306.9652,22114.1917
307.1481,22122.6583
307.331,22125.6833
307.5139,22129.0
307.6967,22125.1
307.8796,22144.1167
308.0624,22161.7583
308.2452,22155.7417
308.428,22154.2
308.6107,22182.7083
308.7935,22182.1167
308.9762,22196.0417
309.1589,22212.7583
309.3416,22222.6083
309.5243,22236.0917
309.7069,22251.8167
309.8896,22253.5667
310.0721,22261.3167
310.2548,22283.1833
310.4373,22306.475
310.6199,22347.6667
310.8024,22355.7417
310.985,22370.2167
311.1674,22356.1083
311.3499,22335.7917
311.5324,22360.7583
311.7148,22416.325
311.8973,22414.2
312.0797,22430.725
312.2621,22453.4667
312.4445,22456.75
312.6268,22446.9833
312.8091,22479.7167
312.9915,22459.7583
313.1738,22468.625
313.356,22451.0417
313.5383,22441.425
313.7206,22459.6667
313.9027,22446.5333
314.085,22465.4
314.2672,22477.0583
314.4493,22501.7917
314.6314,22528.5
314.8136,22557.3333
314.9957,22550.3833
315.1778,22540.1
315.3598,22557.4917
315.5419,22584.525
315.724,22602.4667
315.9059,22611.1417
316.088,22614.1667
316.2699,22651.7917
316.4519,22678.7083
316.6338,22666.7417
316.8157,22623.75
316.9977,22630.1417
317.1795,22674.0
317.3614,22710.95
317.5432,22742.6167
317.7251,22754.525
317.9069,22710.4167
318.0887,22715.425
318.2704,22699.1083
318.4522,22718.4583
318.6339,22755.025
318.8156,22811.8583
318.9973,22807.2583
319.179,22837.75
319.3607,22871.6917
319.5423,22914.75
319.7239,22917.3333
319.9055,22907.7917
320.0871,22924.25
320.2687,22937.2
320.4502,22936.2667
320.6317,22907.1333
320.8132,22940.8083
320.9947,22979.7167
321.1761,22995.6583
321.3576,23007.4
321.5391,23012.5333
321.7205,23032.425
321.9019,23050.9917
322.0832,23053.4417
322.2646,23051.15
322.4459,23060.525
322.6272,23057.3417
322.8085,23060.7333
322.9898,23079.3833
323.1711,23060.55
323.3523,23067.6
323.5335,23058.45
323.7147,23113.625
323.8959,23186.425
324.0771,23221.3083
324.2582,23229.9
324.4393,23238.6
324.6204,23273.1917
324.8015,23285.9583
324.9826,23337.725
325.1637,23398.35
325.3447,23392.1167
325.5257,23398.4667
325.7067,23394.6333
325.8877,23330.275
326.0686,23320.0417
326.2496,23352.1333
326.4305,23347.2833
326.6114,23370.975
326.7922,23391.0333
326.9731,23413.375
327.1539,23423.125
327.3347,23450.6667
327.5155,23475.6
327.6963,23530.15
327.8771,23551.8417
328.0578,23509.4333
328.2385,23458.5333
328.4193,23465.8583
328.5999,23473.7583
328.7806,23466.8917
328.9613,23487.1333
329.1419,23476.975
329.3225,23498.525
329.5031,23488.6167
329.6837,23490.325
329.8642,23483.6167
330.0447,23483.1333
330.2252,23476.4917
330.4057,23460.5
330.5862,23466.5083
330.7667,23482.0417
330.9471,23510.4833
331.1275,23578.4167
331.3079,23608.075
331.4883,23662.0333
331.6687,23652.1583
331.849,23591.875
332.0293,23542.075
332.2096,23518.4
332.3899,23530.4833
332.5702,23565.1
332.7504,23612.2333
332.9306,23650.4917
333.1108,23626.8833
333.291,23587.5833
333.4712,23598.2833
333.6514,23628.6167
333.8315,23628.2
334.0116,23635.5417
334.1917,23675.0
334.3717,23696.625
334.5518,23711.825
334.7318,23680.575
334.9119,23677.6917
335.0918,23701.3417
335.2718,23724.1167
335.4518,23744.0167
335.6317,23754.975
335.8116,23791.85
335.9915,23764.1
336.1714,23711.425
336.3513,23712.2583
336.5311,23727.375
336.7109,23776.1
336.8907,23794.2083
337.0705,23722.2667
337.2502,23652.35
337.43,23630.9083
337.6097,23605.1417
337.7894,23600.1
337.9691,23618.5917
338.1488,23651.4
338.3284,23673.575
338.508,23728.725
338.6877,23781.0833
338.8672,23782.2833
339.0468,23750.1167
339.2263,23750.3667
339.4059,23929.2917
339.5854,24043.25
339.7649,23863.6583
339.9443,23782.45
340.1238,23755.8417
340.3032,23755.5
340.4826,23761.9333
340.662,23724.1333
340.8414,23682.4583
341.0207,23694.6083
341.2001,23714.2167
341.3794,23703.4167
341.5587,23746.0333
341.738,23760.325
341.9172,23767.3417
342.0965,23752.9583
342.2757,23752.2
342.4549,23631.5917
342.6341,23639.7583
342.8132,23673.45
342.9923,23759.6667
343.1715,23848.525
343.3506,23826.225
343.5296,23729.175
343.7087,23694.0833
343.8878,23664.1333
344.0668,23663.6083
344.2458,23668.1917
344.4248,23626.5833
344.6037,23615.9417
344.7827,23640.1667
344.9616,23618.1
345.1405,23624.3667
345.3194,23628.9417
345.4982,23598.2667
345.6771,23566.5667
345.8559,23576.3583
346.0347,23576.2167
346.2135,23552.2
346.3923,23551.1417
346.571,23524.45
346.7498,23514.7833
346.9285,23540.5417
347.1071,23522.775
347.2859,23480.4167
347.4645,23499.9417
347.6431,23530.6333
347.8217,23545.7667
348.0003,23493.7917
348.1789,23498.7583
348.3574,23484.975
348.5359,23452.925
348.7145,23417.5417
348.893,23427.6167
349.0714,23432.7417
349.2499,23383.7083
349.4283,23339.1417
349.6068,23292.725
349.7852,23274.2333
349.9635,23287.275
350.1419,23273.5
350.3202,23258.8667
350.4985,23211.4667
350.6768,23177.2
350.8551,23161.2917
351.0334,23156.95
351.2116,23143.6833
351.3898,23143.4583
351.568,23099.3083
351.7462,23103.1083
351.9243,23074.5917
352.1025,23047.4083
352.2806,23015.875
352.4587,23015.0667
352.6368,22980.0
352.8148,22938.3833
352.9929,22914.9417
353.1709,22928.5667
353.3489,22939.1167
353.5268,22897.0833
353.7048,22866.2083
353.8828,22841.8667
354.0607,22793.0083
354.2386,22804.3583
354.4165,22781.9333
354.5943,22757.175
354.7722,22749.7083
354.95,22788.4917
355.1278,22777.15
355.3056,22720.1083
355.4833,22640.1667
355.6611,22571.1167
355.8388,22528.6667
356.0165,22511.8
356.1942,22525.7333
356.3719,22558.2917
356.5495,22540.2
356.7271,22513.5167
356.9047,22491.7833
357.0823,22489.5417
357.2599,22499.925
357.4374,22464.5167
357.6149,22396.3
357.7924,22347.1667
357.9699,22345.7833
358.1474,22318.725
358.3248,22262.225
358.5023,22246.7083
358.6797,22182.55
358.8571,22155.8583
359.0344,22116.35
359.2118,22074.9583
359.3891,22066.525
359.5664,22017.8333
359.7437,21999.4667
359.9209,21992.6917
360.0982,21919.1167
360.2754,21854.9667
360.4526,21884.8667
360.6298,21870.6333
360.807,21848.4
360.9841,21846.3333
361.1613,21874.0167
361.3383,21974.2833
361.5154,21960.6583
361.6925,21966.3167
361.8695,21920.2083
362.0466,21833.3083
362.2236,21763.4667
362.4005,21667.35
362.5775,21572.75
362.7545,21509.5
362.9314,21464.3
363.1083,21516.9417
363.2852,21736.3
363.462,21668.3833
363.6389,21591.55
363.8157,21492.9833
363.9925,21389.3083
364.1693,21304.8417
364.346,21247.4917
364.5228,21300.025
364.6996,21392.1667
364.8762,21400.6083
365.0529,21426.975
365.2296,21507.5083
365.4062,21400.4333
365.5829,21382.325
365.7595,21392.6833
365.9361,21330.1
366.1126,21340.1917
366.2892,21872.775
366.4657,22466.575
366.6422,22479.525
366.8186,22202.9667
366.9951,22107.2083
367.1716,21833.5333
367.348,22257.3083
367.5244,22246.1583
367.7008,21903.3667
367.8772,21631.625
368.0535,21797.075
368.2298,22555.6333
368.4061,22975.3917
368.5824,22476.4083
368.7586,22268.3833
368.9349,22001.5833
369.1111,21471.625
369.2873,21191.6
369.4635,21161.9833
369.6396,21072.1333
369.8158,21110.325
369.9919,21415.475
370.168,21885.6
370.3441,21716.5417
370.5202,21363.9167
370.6962,21103.25
370.8722,20951.575
371.0482,20884.55
371.2242,20972.7833
371.4002,21187.5167
371.5761,21198.65
371.752,21093.9083
371.9279,21149.7333
372.1038,21167.9833
372.2796,21073.6333
372.4555,21059.2917
372.6313,21029.2917
372.8071,20918.925
372.9829,20921.0167
373.1586,21100.875
373.3344,21021.3833
373.5101,20893.525
373.6858,20870.8333
373.8615,20796.7917
374.0371,20886.4333
374.2127,21040.6833
374.3884,20893.3417
374.564,20817.675
374.7395,20780.75
374.9151,20790.3917
375.0906,21121.35
375.2661,21263.3833
375.4416,21046.5667
375.6171,21082.9167
375.7925,21150.0
375.968,21146.0917
376.1434,21046.05
376.3188,21055.2917
376.4941,21060.6333
376.6695,21084.725
376.8448,21176.7417
377.0201,21293.25
377.1954,21364.1333
377.3707,21285.1333
377.5459,21454.05
377.7212,21762.9083
377.8964,22192.55
378.0715,22201.0917
378.2467,22079.4667
378.4218,21811.3667
378.597,21469.6833
378.7721,21452.5083
378.9472,21535.3
379.1222,22328.9083
379.2973,22337.6917
379.4723,22723.9833
379.6473,24028.1667
379.8223,24006.0833
379.9972,23100.8583
380.1722,22746.8333
380.3471,22642.2833
380.522,21891.4583
380.6969,21645.3083
380.8717,21757.7
381.0466,21523.3417
381.2214,21885.9167
381.3962,21924.9167
381.571,21727.975
381.7457,21580.7417
381.9204,21659.25
382.0952,21504.175
382.2699,21784.0667
382.4445,22015.0583
382.6192,22300.5917
382.7938,22586.2917
382.9685,22777.2833
383.1431,22468.3833
383.3176,21972.125
383.4922,21785.1167
383.6667,21926.85
383.8412,21728.1
384.0157,21650.0333
384.1902,21736.7833
384.3646,21649.5
384.5391,21770.0333
384.7134,22192.4
384.8878,23146.55
385.0622,23434.9583
385.2365,22594.725
385.4109,22175.65
385.5852,22083.5083
385.7594,22879.925
385.9337,23961.225
386.1079,24580.5333
386.2822,25223.5167
386.4564,24589.275
386.6306,23741.75
386.8047,24089.7833
386.9789,24580.6333
387.153,25446.2917
387.3271,25084.7583
387.5012,24186.1167
387.6752,24244.625
387.8492,24842.8833
388.0233,24289.975
388.1972,23383.075
388.3712,23291.6167
388.5452,23365.4917
388.7191,23826.15
388.893,25181.2917
389.0669,24312.7583
389.2408,22657.1583
389.4146,21957.2167
389.5884,21510.7083
389.7623,21496.825
389.9361,21478.4917
390.1098,21379.2167
390.2835,21428.4917
390.4573,21388.4
390.631,21398.0917
390.8047,21545.3333
390.9784,21578.925
391.152,21404.9667
391.3256,21379.9667
391.4992,21303.25
391.6728,21439.2083
391.8464,21882.05
392.0199,21773.8667
392.1934,21500.3167
392.3669,21751.2833
392.5403,22066.8
392.7138,22462.975
392.8873,22659.4
393.0607,22421.5333
393.2341,22386.8333
393.4074,22383.5167
393.5808,22099.95
393.7542,22154.9667
393.9274,22110.925
394.1007,22008.9417
394.274,22628.1083
394.4472,22993.75
394.6205,23520.125
394.7937,23927.025
394.9668,24038.4167
395.14,23536.1
395.3131,22478.35
395.4863,22017.55
395.6594,21957.3417
395.8325,21749.5
396.0055,22082.2333
396.1786,22327.8083
396.3516,22560.575
396.5246,22062.7
396.6975,21594.125
396.8705,21962.1167
397.0434,22539.9833
397.2163,22065.7417
397.3892,21884.25
397.5621,22200.3083
397.735,22645.025
397.9077,23058.9917
398.0806,22898.2583
398.2534,23734.2417
398.4261,23523.7917
398.5989,22961.275
398.7716,23091.7667
398.9443,23865.8333
399.117,25077.2167
399.2896,25110.1167
399.4623,23766.3917
399.6349,23458.5333
399.8075,23410.2
399.9801,22458.7083
400.1526,22001.9833
400.3252,21811.85
400.4977,21900.0
400.6702,22039.3583
400.8427,21357.0333
401.0151,21149.0083
401.1875,20798.6083
401.36,20731.2083
401.5323,20529.6167
401.7047,20397.775
401.877,20595.05
402.0494,20761.8833
402.2216,21116.6
402.394,21068.0
402.5662,21296.45
402.7385,22245.45
402.9107,22043.3583
403.0829,21457.0667
403.2551,21197.2333
403.4272,21023.8917
403.5994,20955.8333
403.7715,21126.7583
403.9436,21276.1417
404.1156,21265.6333
