Timestamp,01/10/2024 01:33:41
Spectrometer Temp (C),15.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1223.2667
218.2508,1246.8333
218.442,1264.8833
218.6332,1291.0
218.8244,1313.1583
219.0156,1336.4167
219.2067,1359.7333
219.3979,1384.85
219.589,1411.4
219.7801,1437.0167
219.9712,1464.4417
220.1623,1490.875
220.3533,1519.55
220.5444,1551.4
220.7354,1582.625
220.9264,1612.9333
221.1174,1647.925
221.3083,1681.2417
221.4993,1714.2167
221.6902,1747.8917
221.8812,1783.6417
222.0721,1819.8
222.263,1857.6
222.4538,1896.5333
222.6447,1938.0417
222.8355,1980.8
223.0264,2018.6583
223.2172,2061.1833
223.408,2106.6417
223.5987,2151.8
223.7895,2196.3917
223.9802,2244.1583
224.1709,2292.05
224.3616,2341.2083
224.5524,2389.4167
224.743,2444.7333
224.9337,2490.3167
225.1243,2547.9917
225.315,2598.9083
225.5056,2653.6333
225.6962,2706.8583
225.8867,2767.6833
226.0773,2824.4167
226.2678,2878.95
226.4584,2938.9583
226.6489,2999.325
226.8394,3058.525
227.0298,3119.825
227.2203,3185.5
227.4108,3253.95
227.6012,3319.025
227.7916,3381.325
227.982,3452.7667
228.1723,3520.1167
228.3627,3590.675
228.5531,3656.2833
228.7434,3726.7333
228.9337,3798.8917
229.124,3873.4083
229.3143,3948.65
229.5045,4031.775
229.6948,4106.2167
229.885,4191.1917
230.0752,4272.925
230.2654,4355.1
230.4556,4436.125
230.6457,4519.125
230.8358,4604.7917
231.026,4688.8417
231.2161,4770.0833
231.4062,4857.0167
231.5963,4943.0417
231.7863,5029.725
231.9764,5120.7
232.1664,5212.9
232.3564,5314.5083
232.5464,5404.3083
232.7364,5501.1833
232.9263,5588.6083
233.1163,5692.5167
233.3062,5792.0083
233.4961,5898.6583
233.686,5995.2083
233.8758,6087.1083
234.0657,6183.3667
234.2555,6282.7
234.4454,6383.2667
234.6352,6483.7
234.825,6587.7333
235.0147,6679.9
235.2045,6782.9417
235.3942,6880.975
235.5839,6979.4583
235.7737,7081.4583
235.9633,7180.025
236.153,7283.975
236.3427,7395.2083
236.5323,7500.5083
236.7219,7598.825
236.9115,7689.2667
237.1011,7781.0667
237.2907,7883.925
237.4803,7994.1583
237.6698,8087.9
237.8593,8193.05
238.0488,8299.9833
238.2383,8398.3833
238.4278,8495.5583
238.6172,8610.1917
238.8066,8708.125
238.9961,8812.5167
239.1855,8920.1083
239.3748,9022.2333
239.5642,9117.8917
239.7536,9223.3667
239.9429,9322.4333
240.1322,9418.6833
240.3215,9515.2833
240.5108,9614.475
240.7001,9713.6083
240.8893,9814.1083
241.0786,9912.8667
241.2677,10005.325
241.457,10113.875
241.6461,10194.4167
241.8353,10277.75
242.0244,10372.8333
242.2136,10452.675
242.4027,10545.05
242.5918,10632.2917
242.7809,10717.275
242.9699,10768.1667
243.159,10829.5667
243.348,10944.5917
243.537,11050.9583
243.726,11147.8417
243.915,11233.3083
244.1039,11308.1667
244.2929,11359.525
244.4818,11404.1833
244.6707,11488.4917
244.8596,11601.8583
245.0485,11705.0917
245.2373,11808.8833
245.4262,11895.8
245.615,11983.7667
245.8038,12053.8917
245.9926,12133.425
246.1814,12211.675
246.3701,12229.1667
246.5589,12254.5
246.7476,12342.1333
246.9363,12456.05
247.1249,12542.7583
247.3136,12642.2
247.5023,12728.7333
247.6909,12818.4333
247.8795,12893.55
248.0681,12973.4417
248.2567,13055.175
248.4453,13126.1083
248.6338,13194.2083
248.8224,13218.4917
249.0109,13209.2167
249.1994,13266.4333
249.3878,13367.5
249.5763,13459.2917
249.7648,13542.775
249.9532,13615.95
250.1416,13704.6833
250.33,13788.5667
250.5183,13872.2083
250.7067,13933.0167
250.8951,13989.4417
251.0834,14050.6083
251.2717,14101.1667
251.46,14154.2833
251.6483,14202.0667
251.8365,14237.0833
252.0247,14221.1583
252.213,14278.1
252.4012,14339.8833
252.5894,14435.0
252.7775,14490.675
252.9657,14540.0417
253.1538,14611.175
253.3419,14665.5833
253.53,14701.8667
253.7181,14748.125
253.9062,14794.1
254.0942,14833.3667
254.2823,14866.0583
254.4703,14894.3667
254.6583,14935.4917
254.8463,14967.3583
255.0342,14985.6
255.2222,15006.425
255.4101,15007.4167
255.598,15011.7833
255.7859,15053.875
255.9738,15115.2833
256.1616,15164.7333
256.3495,15230.2833
256.5373,15278.0667
256.7251,15349.0917
256.9129,15385.2583
257.1006,15417.2583
257.2884,15463.15
257.4761,15515.65
257.6638,15545.0333
257.8515,15561.6167
258.0392,15590.925
258.2269,15608.4667
258.4146,15626.2167
258.6022,15656.8083
258.7898,15656.55
258.9774,15678.1167
259.165,15697.225
259.3525,15723.725
259.5401,15728.9083
259.7276,15762.1833
259.9151,15792.5
260.1026,15812.1167
260.2901,15838.675
260.4776,15875.4417
260.665,15925.675
260.8524,15969.0
261.0398,16011.45
261.2272,16029.3833
261.4146,16038.2083
261.6019,16057.075
261.7893,16084.6833
261.9766,16102.025
262.1639,16131.9833
262.3512,16127.525
262.5384,16131.975
262.7257,16139.2
262.9129,16159.2083
263.1001,16162.05
263.2873,16195.425
263.4745,16213.0583
263.6617,16186.1167
263.8488,16202.6917
264.0359,16220.9833
264.2231,16230.7667
264.4101,16245.4667
264.5972,16262.5083
264.7842,16280.5917
264.9713,16284.0167
265.1583,16286.3083
265.3453,16298.3167
265.5323,16313.6583
265.7193,16331.2583
265.9062,16356.7667
266.0931,16364.225
266.2801,16366.2417
266.4669,16389.875
266.6538,16410.7333
266.8407,16432.0833
267.0276,16426.1583
267.2143,16428.75
267.4012,16439.125
267.588,16422.3
267.7747,16430.8917
267.9615,16440.1833
268.1482,16434.5
268.3349,16446.4667
268.5217,16447.6167
268.7083,16429.6083
268.895,16438.4833
269.0817,16453.8917
269.2682,16456.8667
269.4549,16438.6417
269.6415,16412.5917
269.8281,16407.4917
270.0146,16429.725
270.2012,16443.45
270.3877,16455.7583
270.5742,16456.2167
270.7607,16460.1
270.9472,16462.6333
271.1336,16466.0833
271.32,16460.125
271.5065,16454.3667
271.6929,16457.9917
271.8792,16473.4833
272.0656,16479.6167
272.252,16492.4833
272.4383,16503.9583
272.6246,16503.3667
272.8109,16499.775
272.9972,16533.5583
273.1835,16566.0417
273.3697,16577.6083
273.5559,16587.9083
273.7421,16601.2917
273.9283,16603.375
274.1145,16606.3417
274.3007,16619.4417
274.4868,16637.1417
274.6729,16666.9667
274.859,16688.9583
275.0451,16687.6083
275.2311,16665.1333
275.4172,16681.25
275.6032,16705.7667
275.7892,16724.975
275.9752,16735.6167
276.1612,16760.475
276.3472,16754.6417
276.5331,16763.5417
276.719,16771.5667
276.9049,16782.025
277.0908,16784.6583
277.2767,16788.8417
277.4625,16805.175
277.6484,16813.0333
277.8342,16813.3583
278.02,16825.1333
278.2057,16853.6917
278.3915,16882.1667
278.5772,16898.025
278.763,16896.2833
278.9487,16931.75
279.1343,16954.4833
279.32,16960.15
279.5057,16958.3
279.6913,16928.425
279.877,16937.4917
280.0625,16945.8333
280.2481,16937.2417
280.4337,16937.9167
280.6192,16969.0917
280.8048,16998.8167
280.9903,17000.025
281.1758,16993.275
281.3612,16986.7
281.5467,16989.6167
281.7321,17018.7583
281.9175,17043.3583
282.1029,17050.0417
282.2884,17068.1667
282.4737,17054.35
282.6591,17050.3917
282.8444,17061.9667
283.0297,17076.2583
283.215,17091.4083
283.4002,17105.5417
283.5855,17099.5667
283.7707,17077.35
283.956,17083.0583
284.1412,17096.3083
284.3264,17125.575
284.5115,17164.425
284.6967,17190.2167
284.8818,17190.5083
285.0669,17181.425
285.252,17202.7583
285.4371,17222.5167
285.6222,17226.625
285.8072,17232.0167
285.9922,17236.3833
286.1772,17264.5167
286.3622,17290.9667
286.5472,17296.5583
286.7321,17283.6417
286.9171,17318.7417
287.102,17339.5
287.2869,17381.75
287.4717,17429.0833
287.6566,17445.525
287.8415,17465.3833
288.0263,17480.6333
288.2111,17462.8
288.3959,17447.7167
288.5806,17475.5083
288.7654,17498.275
288.9501,17565.225
289.1348,17590.75
289.3195,17605.2417
289.5042,17636.5833
289.6889,17674.8583
289.8735,17656.6833
290.0581,17670.15
290.2428,17667.5417
290.4273,17689.5833
290.6119,17734.2917
290.7965,17750.3833
290.981,17779.6417
291.1655,17792.6583
291.35,17770.275
291.5345,17766.1833
291.719,17789.4917
291.9034,17816.0
292.0878,17871.6
292.2722,17891.575
292.4566,17899.4333
292.641,17928.6417
292.8253,17948.0417
293.0096,17955.575
293.194,17993.925
293.3783,18013.4
293.5626,18052.0417
293.7468,18076.4667
293.9311,18108.325
294.1153,18097.0917
294.2995,18071.7917
294.4837,18061.2917
294.6678,18063.05
294.852,18074.6333
295.0361,18101.125
295.2202,18131.9167
295.4043,18171.2
295.5884,18190.675
295.7725,18209.225
295.9565,18230.2917
296.1405,18220.325
296.3246,18228.35
296.5085,18282.2917
296.6925,18334.3667
296.8764,18355.9333
297.0603,18365.1333
297.2443,18378.95
297.4282,18384.4167
297.612,18386.525
297.7959,18388.1
297.9797,18402.5167
298.1635,18402.7917
298.3474,18462.1583
298.5311,18509.3917
298.7149,18506.7333
298.8987,18496.875
299.0823,18496.125
299.2661,18496.9167
299.4498,18465.4
299.6334,18492.6417
299.8171,18528.1083
300.0007,18550.7417
300.1843,18569.6917
300.368,18581.2083
300.5515,18592.6333
300.7351,18603.7167
300.9186,18621.2417
301.1021,18626.6
301.2857,18644.7167
301.4691,18665.7583
301.6526,18700.125
301.8361,18707.1333
302.0195,18707.725
302.2029,18732.4667
302.3863,18752.9
302.5697,18758.8083
302.753,18785.7417
302.9364,18822.0833
303.1197,18877.9667
303.303,18892.7833
303.4863,18887.775
303.6696,18860.2167
303.8528,18846.5333
304.036,18864.2833
304.2192,18893.5833
304.4024,18906.8667
304.5856,18904.25
304.7688,18921.55
304.9519,18945.3583
305.135,18967.4833
305.3181,18976.7417
305.5012,18988.8833
305.6842,19020.4167
305.8673,19038.6167
306.0504,19036.5
306.2333,19015.6583
306.4163,19034.1417
306.5993,19041.6167
306.7822,19061.575
306.9652,19090.075
307.1481,19087.275
307.331,19095.475
307.5139,19094.375
307.6967,19098.2333
307.8796,19107.6333
308.0624,19126.4417
308.2452,19121.025
308.428,19119.725
308.6107,19137.475
308.7935,19139.1667
308.9762,19157.0833
309.1589,19171.8917
309.3416,19183.8083
309.5243,19187.7167
309.7069,19203.925
309.8896,19204.4167
310.0721,19211.2833
310.2548,19227.95
310.4373,19241.6083
310.6199,19285.7167
310.8024,19285.4917
310.985,19301.725
311.1674,19289.3583
311.3499,19275.3417
311.5324,19288.0583
311.7148,19329.3333
311.8973,19332.2667
312.0797,19343.5083
312.2621,19365.3667
312.4445,19360.4583
312.6268,19366.6667
312.8091,19386.3917
312.9915,19367.9833
313.1738,19373.5167
313.356,19357.1333
313.5383,19355.6917
313.7206,19368.825
313.9027,19352.3583
314.085,19364.0667
314.2672,19381.85
314.4493,19402.1083
314.6314,19430.4333
314.8136,19455.9417
314.9957,19442.4583
315.1778,19435.1167
315.3598,19440.3333
315.5419,19465.325
315.724,19485.0083
315.9059,19487.6917
316.088,19494.525
316.2699,19526.3
316.4519,19544.6
316.6338,19534.5333
316.8157,19497.0833
316.9977,19501.275
317.1795,19540.4417
317.3614,19569.1167
317.5432,19601.4
317.7251,19610.6667
317.9069,19571.6333
318.0887,19574.6667
318.2704,19554.7167
318.4522,19579.15
318.6339,19606.725
318.8156,19658.1667
318.9973,19655.8833
319.179,19684.2083
319.3607,19716.2667
319.5423,19734.7333
319.7239,19739.8667
319.9055,19732.9417
320.0871,19745.3083
320.2687,19754.8167
320.4502,19759.7167
320.6317,19735.55
320.8132,19758.8083
320.9947,19783.5917
321.1761,19806.8667
321.3576,19811.7667
321.5391,19826.1917
321.7205,19839.575
321.9019,19849.325
322.0832,19853.2167
322.2646,19852.1417
322.4459,19852.4083
322.6272,19855.5917
322.8085,19865.35
322.9898,19868.3333
323.1711,19863.0333
323.3523,19857.825
323.5335,19855.4583
323.7147,19906.2333
323.8959,19965.6583
324.0771,19993.8083
324.2582,20006.6167
324.4393,20014.15
324.6204,20036.2333
324.8015,20054.525
324.9826,20095.9167
325.1637,20145.1083
325.3447,20139.9667
325.5257,20139.9167
325.7067,20140.3167
325.8877,20086.2667
326.0686,20069.9083
326.2496,20092.3833
326.4305,20086.15
326.6114,20118.9167
326.7922,20137.8583
326.9731,20151.3583
327.1539,20161.8417
327.3347,20184.0333
327.5155,20207.6167
327.6963,20255.2417
327.8771,20270.4333
328.0578,20234.1
328.2385,20181.0417
328.4193,20193.2583
328.5999,20203.1
328.7806,20198.0417
328.9613,20216.6417
329.1419,20203.9667
329.3225,20230.2
329.5031,20215.225
329.6837,20214.2167
329.8642,20207.6917
330.0447,20211.675
330.2252,20201.7833
330.4057,20176.925
330.5862,20187.2
330.7667,20203.4917
330.9471,20228.0417
331.1275,20277.4583
331.3079,20308.975
331.4883,20353.5667
331.6687,20346.5833
331.849,20287.1917
332.0293,20248.9917
332.2096,20228.025
332.3899,20239.5083
332.5702,20276.8167
332.7504,20305.4917
332.9306,20349.075
333.1108,20327.8917
333.291,20292.1833
333.4712,20293.3167
333.6514,20323.3833
333.8315,20318.525
334.0116,20320.925
334.1917,20354.9417
334.3717,20384.55
334.5518,20397.2167
334.7318,20372.9083
334.9119,20356.8833
335.0918,20379.3833
335.2718,20403.5
335.4518,20408.2833
335.6317,20423.8667
335.8116,20453.6
335.9915,20442.1083
336.1714,20391.7083
336.3513,20381.35
336.5311,20391.325
336.7109,20432.5917
336.8907,20450.0083
337.0705,20388.4333
337.2502,20325.775
337.43,20303.0083
337.6097,20281.9667
337.7894,20279.9583
337.9691,20293.0917
338.1488,20323.9833
338.3284,20340.2833
338.508,20393.5417
338.6877,20434.6917
338.8672,20435.1333
339.0468,20412.575
339.2263,20399.175
339.4059,20549.6
339.5854,20684.4083
339.7649,20512.8417
339.9443,20437.6417
340.1238,20407.1
340.3032,20409.95
340.4826,20419.2083
340.662,20381.8417
340.8414,20348.8667
341.0207,20351.8417
341.2001,20369.7667
341.3794,20367.9333
341.5587,20397.9583
341.738,20418.8
341.9172,20421.8333
342.0965,20418.95
342.2757,20420.8833
342.4549,20303.725
342.6341,20315.1667
342.8132,20335.7583
342.9923,20417.1
343.1715,20484.85
343.3506,20476.3
343.5296,20380.1417
343.7087,20352.4417
343.8878,20319.6917
344.0668,20318.5083
344.2458,20333.225
344.4248,20294.4667
344.6037,20282.1417
344.7827,20295.4417
344.9616,20281.525
345.1405,20288.0917
345.3194,20293.6833
345.4982,20262.1917
345.6771,20241.1583
345.8559,20244.5917
346.0347,20238.6667
346.2135,20225.475
346.3923,20220.0417
346.571,20196.1333
346.7498,20179.525
346.9285,20221.225
347.1071,20193.9
347.2859,20150.65
347.4645,20171.9417
347.6431,20199.1
347.8217,20195.6167
348.0003,20163.475
348.1789,20157.225
348.3574,20155.2833
348.5359,20129.9
348.7145,20099.8667
348.893,20109.5333
349.0714,20110.0583
349.2499,20067.6917
349.4283,20026.1917
349.6068,19987.175
349.7852,19973.8
349.9635,19982.6667
350.1419,19973.275
350.3202,19950.8
350.4985,19920.0833
350.6768,19884.6333
350.8551,19869.8083
351.0334,19863.1
351.2116,19858.9
351.3898,19857.2
351.568,19824.2833
351.7462,19828.3417
351.9243,19806.2167
352.1025,19774.1333
352.2806,19744.4583
352.4587,19739.0333
352.6368,19716.9167
352.8148,19671.7667
352.9929,19652.875
353.1709,19673.1917
353.3489,19674.425
353.5268,19637.8917
353.7048,19603.825
353.8828,19592.0417
354.0607,19559.1333
354.2386,19561.5333
354.4165,19544.6917
354.5943,19523.1417
354.7722,19516.0
354.95,19545.8167
355.1278,19541.85
355.3056,19492.75
355.4833,19430.975
355.6611,19368.3833
355.8388,19322.975
356.0165,19312.575
356.1942,19331.3
356.3719,19355.025
356.5495,19333.325
356.7271,19315.025
356.9047,19301.1
357.0823,19295.1917
357.2599,19303.775
357.4374,19270.3833
357.6149,19211.7333
357.7924,19166.1667
357.9699,19168.5333
358.1474,19149.7167
358.3248,19098.1417
358.5023,19081.85
358.6797,19031.6
358.8571,19006.0167
359.0344,18973.9917
359.2118,18931.1583
359.3891,18938.4417
359.5664,18885.1667
359.7437,18873.0083
359.9209,18862.4333
360.0982,18800.8
360.2754,18742.275
360.4526,18765.85
360.6298,18762.7417
360.807,18737.5667
360.9841,18727.4583
361.1613,18752.3583
361.3383,18859.8833
361.5154,18831.5083
361.6925,18846.5083
361.8695,18802.3167
362.0466,18732.6083
362.2236,18663.0167
362.4005,18589.575
362.5775,18498.5333
362.7545,18447.6417
362.9314,18404.2083
363.1083,18441.075
363.2852,18653.3667
363.462,18605.2
363.6389,18527.5417
363.8157,18441.625
363.9925,18343.6167
364.1693,18276.3667
364.346,18227.425
364.5228,18263.1583
364.6996,18347.6583
364.8762,18354.9
365.0529,18374.3917
365.2296,18449.8333
365.4062,18360.425
365.5829,18335.7417
365.7595,18337.275
365.9361,18291.7
366.1126,18277.575
366.2892,18730.6667
366.4657,19275.5583
366.6422,19347.75
366.8186,19043.0
366.9951,18984.7417
367.1716,18700.05
367.348,19064.6833
367.5244,19131.1417
367.7008,18801.4833
367.8772,18552.3667
368.0535,18621.5083
368.2298,19336.8583
368.4061,19764.35
368.5824,19341.4417
368.7586,19093.8167
368.9349,18877.2083
369.1111,18407.9167
369.2873,18151.45
369.4635,18126.5667
369.6396,18060.475
369.8158,18086.25
369.9919,18351.9917
370.168,18770.5667
370.3441,18668.975
370.5202,18330.5417
370.6962,18081.525
370.8722,17933.4167
371.0482,17894.2917
371.2242,17954.775
371.4002,18161.55
371.5761,18181.9583
371.752,18082.025
371.9279,18123.4583
372.1038,18146.7
372.2796,18063.0333
372.4555,18055.0333
372.6313,18035.25
372.8071,17939.4917
372.9829,17925.2417
373.1586,18075.8333
373.3344,18041.05
373.5101,17910.3583
373.6858,17892.2917
373.8615,17809.875
374.0371,17886.5333
374.2127,18038.4833
374.3884,17910.3833
374.564,17839.8917
374.7395,17795.5417
374.9151,17795.675
375.0906,18068.6333
375.2661,18251.0
375.4416,18032.45
375.6171,18059.3
375.7925,18108.075
375.968,18117.3333
376.1434,18040.2083
376.3188,18042.7667
376.4941,18040.525
376.6695,18067.9583
376.8448,18142.7083
377.0201,18239.0833
377.1954,18320.1583
377.3707,18231.3333
377.5459,18371.275
377.7212,18624.0917
377.8964,19030.375
378.0715,19061.9917
378.2467,18934.45
378.4218,18712.6917
378.597,18376.35
378.7721,18373.1833
378.9472,18409.9167
379.1222,19128.35
379.2973,19162.6333
379.4723,19443.4417
379.6473,20564.65
379.8223,20693.075
379.9972,19847.6833
380.1722,19480.475
380.3471,19400.625
380.522,18755.0583
380.6969,18515.1583
380.8717,18625.4583
381.0466,18438.9083
381.2214,18722.0583
381.3962,18827.2083
381.571,18617.5917
381.7457,18486.1667
381.9204,18548.5083
382.0952,18422.725
382.2699,18627.1083
382.4445,18863.775
382.6192,19108.3583
382.7938,19347.1
382.9685,19547.9917
383.1431,19289.2583
383.3176,18830.5667
383.4922,18624.75
383.6667,18767.0583
383.8412,18621.1417
384.0157,18530.8333
384.1902,18617.2583
384.3646,18550.6083
384.5391,18610.875
384.7134,18988.1
384.8878,19794.8833
385.0622,20176.0083
385.2365,19429.675
385.4109,18973.85
385.5852,18852.6917
385.7594,19481.375
385.9337,20558.5167
386.1079,21093.2417
386.2822,21642.4917
386.4564,21209.9083
386.6306,20280.6833
386.8047,20575.725
386.9789,21012.8167
387.153,21807.0917
387.3271,21661.6917
387.5012,20702.95
387.6752,20731.625
387.8492,21244.5917
388.0233,20921.375
388.1972,20023.9833
388.3712,19928.1
388.5452,19958.225
388.7191,20361.5333
388.893,21587.6917
389.0669,21019.225
389.2408,19438.6
389.4146,18767.5917
389.5884,18340.575
389.7623,18359.075
389.9361,18409.1333
390.1098,18311.8417
390.2835,18357.4167
390.4573,18307.5333
390.631,18321.5917
390.8047,18439.7667
390.9784,18501.6083
391.152,18338.5667
391.3256,18308.3
391.4992,18243.3083
391.6728,18329.1417
391.8464,18737.5667
392.0199,18682.875
392.1934,18407.6833
392.3669,18588.9167
392.5403,18876.7583
392.7138,19228.0083
392.8873,19455.25
393.0607,19228.75
393.2341,19155.525
393.4074,19179.6083
393.5808,18924.3083
393.7542,18950.2917
393.9274,18972.4
394.1007,18802.9333
394.274,19379.7
394.4472,19679.575
394.6205,20160.875
394.7937,20534.0833
394.9668,20637.2
395.14,20250.1333
395.3131,19278.1
395.4863,18803.9667
395.6594,18780.15
395.8325,18616.25
396.0055,18918.3417
396.1786,19127.4583
396.3516,19378.65
396.5246,18930.1
396.6975,18494.6083
396.8705,18721.2
397.0434,19346.825
397.2163,18928.9
397.3892,18750.1083
397.5621,18982.1667
397.735,19379.5083
397.9077,19790.0333
398.0806,19662.6
398.2534,20301.3417
398.4261,20273.325
398.5989,19648.975
398.7716,19816.5917
398.9443,20337.5833
399.117,21548.8333
399.2896,21663.5333
399.4623,20449.95
399.6349,20046.55
399.8075,20083.2833
399.9801,19247.475
400.1526,18877.225
400.3252,18685.0583
400.4977,18719.2333
400.6702,18952.1083
400.8427,18326.8
401.0151,18133.925
401.1875,17814.3583
401.36,17752.9167
401.5323,17614.975
401.7047,17466.3
401.877,17642.85
402.0494,17789.6083
402.2216,18114.425
402.394,18087.1417
402.5662,18213.725
402.7385,19101.8583
402.9107,18959.4417
403.0829,18413.825
403.2551,18193.0083
403.4272,17981.0833
403.5994,17961.3917
403.7715,18097.0333
403.9436,18279.8667
404.1156,18234.2667
