Timestamp,01/10/2024 08:01:39
Spectrometer Temp (C),12.5
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1291.0083
218.2508,1315.9167
218.442,1336.8167
218.6332,1364.6833
218.8244,1387.025
219.0156,1411.95
219.2067,1436.6
219.3979,1464.7667
219.589,1493.4667
219.7801,1521.0083
219.9712,1551.0917
220.1623,1580.4167
220.3533,1611.4917
220.5444,1645.3667
220.7354,1680.575
220.9264,1711.1667
221.1174,1749.625
221.3083,1785.3167
221.4993,1820.6417
221.6902,1856.9333
221.8812,1896.1667
222.0721,1934.525
222.263,1978.5083
222.4538,2020.8667
222.6447,2064.8833
222.8355,2112.0417
223.0264,2153.3667
223.2172,2196.3083
223.408,2249.8
223.5987,2297.5
223.7895,2342.4083
223.9802,2397.8583
224.1709,2447.9917
224.3616,2502.575
224.5524,2559.125
224.743,2613.4583
224.9337,2664.0583
225.1243,2727.125
225.315,2783.575
225.5056,2843.2167
225.6962,2901.2917
225.8867,2965.4417
226.0773,3028.7167
226.2678,3087.4417
226.4584,3153.0917
226.6489,3219.875
226.8394,3282.9333
227.0298,3353.725
227.2203,3421.2667
227.4108,3497.3833
227.6012,3567.9
227.7916,3634.55
227.982,3713.9333
228.1723,3786.2583
228.3627,3862.85
228.5531,3935.45
228.7434,4010.5917
228.9337,4089.1833
229.124,4172.65
229.3143,4255.5917
229.5045,4344.0
229.6948,4429.1
229.885,4519.875
230.0752,4607.6083
230.2654,4698.3417
230.4556,4791.7083
230.6457,4879.875
230.8358,4975.4917
231.026,5066.1
231.2161,5155.05
231.4062,5250.85
231.5963,5340.2833
231.7863,5435.3583
231.9764,5540.375
232.1664,5638.375
232.3564,5743.8417
232.5464,5842.9917
232.7364,5953.6417
232.9263,6049.5583
233.1163,6162.9667
233.3062,6271.1417
233.4961,6385.8667
233.686,6494.5167
233.8758,6597.1167
234.0657,6697.425
234.2555,6813.2333
234.4454,6921.2667
234.6352,7032.0583
234.825,7146.4333
235.0147,7250.2833
235.2045,7358.4417
235.3942,7464.9917
235.5839,7579.3667
235.7737,7685.5417
235.9633,7793.275
236.153,7909.4417
236.3427,8031.5583
236.5323,8145.6083
236.7219,8252.3
236.9115,8345.8667
237.1011,8453.9
237.2907,8566.8583
237.4803,8687.7083
237.6698,8797.6667
237.8593,8910.1
238.0488,9019.8667
238.2383,9133.15
238.4278,9241.6333
238.6172,9362.7583
238.8066,9478.1833
238.9961,9590.7667
239.1855,9709.9417
239.3748,9822.6417
239.5642,9930.025
239.7536,10046.225
239.9429,10155.775
240.1322,10259.875
240.3215,10370.025
240.5108,10479.2833
240.7001,10592.0083
240.8893,10696.8917
241.0786,10806.8167
241.2677,10911.2083
241.457,11038.9583
241.6461,11121.1917
241.8353,11214.975
242.0244,11310.8083
242.2136,11410.6667
242.4027,11510.9333
242.5918,11609.7583
242.7809,11700.3583
242.9699,11757.1583
243.159,11829.6167
243.348,11959.025
243.537,12077.025
243.726,12181.6667
243.915,12274.3
244.1039,12361.6
244.2929,12411.425
244.4818,12469.4167
244.6707,12560.3167
244.8596,12688.5417
245.0485,12805.4333
245.2373,12916.1333
245.4262,13018.0333
245.615,13113.0
245.8038,13195.1167
245.9926,13287.2417
246.1814,13365.575
246.3701,13381.95
246.5589,13424.5333
246.7476,13518.2917
246.9363,13633.5083
247.1249,13747.2583
247.3136,13852.5333
247.5023,13943.2333
247.6909,14042.1917
247.8795,14132.4417
248.0681,14220.3333
248.2567,14310.675
248.4453,14392.225
248.6338,14469.6667
248.8224,14499.3583
249.0109,14486.25
249.1994,14559.9583
249.3878,14666.5833
249.5763,14766.5167
249.7648,14853.9417
249.9532,14947.9583
250.1416,15045.7083
250.33,15137.3667
250.5183,15235.175
250.7067,15303.875
250.8951,15363.525
251.0834,15430.3917
251.2717,15490.225
251.46,15551.3917
251.6483,15601.6583
251.8365,15631.5
252.0247,15626.1583
252.213,15701.7333
252.4012,15760.85
252.5894,15863.125
252.7775,15922.475
252.9657,15981.575
253.1538,16062.8083
253.3419,16119.7917
253.53,16166.425
253.7181,16218.2667
253.9062,16268.95
254.0942,16315.45
254.2823,16348.6083
254.4703,16386.3917
254.6583,16421.1833
254.8463,16462.0417
255.0342,16485.5833
255.2222,16520.0083
255.4101,16514.0417
255.598,16516.725
255.7859,16568.8667
255.9738,16633.0417
256.1616,16700.2333
256.3495,16762.175
256.5373,16817.3583
256.7251,16891.8667
256.9129,16945.7083
257.1006,16985.075
257.2884,17034.6167
257.4761,17094.1667
257.6638,17122.3
257.8515,17144.4917
258.0392,17171.4667
258.2269,17200.4
258.4146,17220.4167
258.6022,17249.7583
258.7898,17258.35
258.9774,17273.3417
259.165,17302.7833
259.3525,17330.6917
259.5401,17340.875
259.7276,17380.475
259.9151,17409.0667
260.1026,17433.3167
260.2901,17471.7333
260.4776,17504.575
260.665,17561.65
260.8524,17614.0167
261.0398,17658.6333
261.2272,17684.55
261.4146,17694.85
261.6019,17712.0917
261.7893,17742.85
261.9766,17768.6667
262.1639,17796.3417
262.3512,17796.45
262.5384,17801.3333
262.7257,17813.3667
262.9129,17827.3333
263.1001,17834.5333
263.2873,17875.525
263.4745,17890.1417
263.6617,17863.1333
263.8488,17882.0833
264.0359,17903.05
264.2231,17916.85
264.4101,17931.8667
264.5972,17956.2
264.7842,17967.05
264.9713,17985.3583
265.1583,17982.2417
265.3453,17991.9667
265.5323,18021.9667
265.7193,18034.6333
265.9062,18066.2667
266.0931,18080.9417
266.2801,18077.9083
266.4669,18105.8417
266.6538,18127.1583
266.8407,18155.1667
267.0276,18148.3833
267.2143,18136.9083
267.4012,18165.3417
267.588,18144.825
267.7747,18154.0917
267.9615,18160.8083
268.1482,18156.3083
268.3349,18169.4833
268.5217,18170.3583
268.7083,18158.1583
268.895,18160.9
269.0817,18180.9917
269.2682,18181.5083
269.4549,18165.8667
269.6415,18138.1917
269.8281,18138.1583
270.0146,18157.8917
270.2012,18175.275
270.3877,18192.9583
270.5742,18192.7
270.7607,18195.7583
270.9472,18203.2333
271.1336,18202.4167
271.32,18196.825
271.5065,18191.2167
271.6929,18192.6083
271.8792,18214.175
272.0656,18221.025
272.252,18234.3083
272.4383,18240.2583
272.6246,18246.3333
272.8109,18248.8667
272.9972,18287.6583
273.1835,18316.625
273.3697,18326.7083
273.5559,18346.425
273.7421,18355.8083
273.9283,18355.9083
274.1145,18365.4917
274.3007,18381.5167
274.4868,18395.3583
274.6729,18435.9583
274.859,18455.4417
275.0451,18464.7417
275.2311,18431.1333
275.4172,18448.45
275.6032,18476.1417
275.7892,18505.6167
275.9752,18521.475
276.1612,18541.1
276.3472,18541.3333
276.5331,18545.0417
276.719,18562.625
276.9049,18570.6167
277.0908,18568.5
277.2767,18573.8083
277.4625,18599.1333
277.6484,18599.9917
277.8342,18599.775
278.02,18616.725
278.2057,18649.55
278.3915,18680.0583
278.5772,18704.6333
278.763,18694.6083
278.9487,18724.5333
279.1343,18766.0583
279.32,18767.7583
279.5057,18758.6833
279.6913,18736.7333
279.877,18740.85
280.0625,18749.7667
280.2481,18746.9333
280.4337,18738.3417
280.6192,18773.0917
280.8048,18810.4083
280.9903,18814.4833
281.1758,18808.4417
281.3612,18795.4333
281.5467,18807.75
281.7321,18840.375
281.9175,18869.75
282.1029,18878.2583
282.2884,18896.975
282.4737,18878.5833
282.6591,18876.6583
282.8444,18892.1333
283.0297,18911.9667
283.215,18929.7167
283.4002,18943.675
283.5855,18937.9333
283.7707,18917.4333
283.956,18923.5
284.1412,18933.4
284.3264,18963.0417
284.5115,19010.15
284.6967,19037.0417
284.8818,19031.2833
285.0669,19028.725
285.252,19041.8083
285.4371,19067.3167
285.6222,19067.1667
285.8072,19081.6583
285.9922,19084.275
286.1772,19118.3833
286.3622,19155.5167
286.5472,19156.8583
286.7321,19148.375
286.9171,19190.3917
287.102,19215.425
287.2869,19255.7917
287.4717,19304.5167
287.6566,19326.2083
287.8415,19348.975
288.0263,19362.2917
288.2111,19347.9583
288.3959,19333.8417
288.5806,19362.375
288.7654,19388.9417
288.9501,19453.1083
289.1348,19494.45
289.3195,19510.8417
289.5042,19538.0083
289.6889,19585.125
289.8735,19572.5833
290.0581,19583.9333
290.2428,19577.6167
290.4273,19608.7
290.6119,19652.775
290.7965,19679.7583
290.981,19712.1417
291.1655,19731.6833
291.35,19707.55
291.5345,19698.95
291.719,19727.1417
291.9034,19752.1083
292.0878,19812.3833
292.2722,19837.4
292.4566,19836.8083
292.641,19873.55
292.8253,19899.7417
293.0096,19913.4167
293.194,19946.8917
293.3783,19972.925
293.5626,20013.075
293.7468,20046.3917
293.9311,20079.7833
294.1153,20070.1083
294.2995,20042.5917
294.4837,20036.5083
294.6678,20039.2583
294.852,20042.9167
295.0361,20091.9667
295.2202,20123.6333
295.4043,20162.6583
295.5884,20180.075
295.7725,20206.575
295.9565,20218.0333
296.1405,20212.7583
296.3246,20221.7583
296.5085,20283.7583
296.6925,20343.3583
296.8764,20366.8083
297.0603,20381.725
297.2443,20395.9583
297.4282,20397.4083
297.612,20404.7333
297.7959,20412.1083
297.9797,20424.0167
298.1635,20427.0083
298.3474,20486.1667
298.5311,20547.3917
298.7149,20534.8583
298.8987,20524.325
299.0823,20533.7667
299.2661,20530.1583
299.4498,20504.3083
299.6334,20527.175
299.8171,20569.9583
300.0007,20590.5333
300.1843,20619.6167
300.368,20630.7083
300.5515,20644.8667
300.7351,20655.2083
300.9186,20673.1333
301.1021,20676.2083
301.2857,20697.1667
301.4691,20721.0167
301.6526,20764.5
301.8361,20769.0167
302.0195,20775.175
302.2029,20796.1917
302.3863,20823.7917
302.5697,20829.5
302.753,20862.0667
302.9364,20902.825
303.1197,20956.3583
303.303,20976.7
303.4863,20976.2667
303.6696,20949.3417
303.8528,20937.6417
304.036,20951.4083
304.2192,20990.1
304.4024,21009.4
304.5856,21004.325
304.7688,21030.5167
304.9519,21061.1
305.135,21075.2
305.3181,21084.2917
305.5012,21102.9667
305.6842,21136.1833
305.8673,21163.6
306.0504,21156.6667
306.2333,21133.375
306.4163,21154.0167
306.5993,21157.8167
306.7822,21189.3667
306.9652,21220.45
307.1481,21219.825
307.331,21223.975
307.5139,21228.9917
307.6967,21233.75
307.8796,21245.7667
308.0624,21265.8417
308.2452,21258.0
308.428,21253.3833
308.6107,21280.4
308.7935,21278.1833
308.9762,21289.1583
309.1589,21313.875
309.3416,21323.725
309.5243,21336.7333
309.7069,21356.2167
309.8896,21358.3833
310.0721,21357.175
310.2548,21386.7583
310.4373,21410.1
310.6199,21440.2833
310.8024,21450.8167
310.985,21463.6583
311.1674,21444.0333
311.3499,21431.0
311.5324,21462.0917
311.7148,21510.8
311.8973,21507.7417
312.0797,21525.3417
312.2621,21539.375
312.4445,21544.7917
312.6268,21539.5917
312.8091,21567.55
312.9915,21550.625
313.1738,21558.2583
313.356,21546.5833
313.5383,21530.4583
313.7206,21550.6917
313.9027,21543.3833
314.085,21558.1833
314.2672,21570.5667
314.4493,21597.1667
314.6314,21625.9167
314.8136,21656.6333
314.9957,21642.75
315.1778,21625.125
315.3598,21651.2333
315.5419,21677.75
315.724,21691.5083
315.9059,21698.8417
316.088,21704.3333
316.2699,21737.9417
316.4519,21763.975
316.6338,21751.225
316.8157,21712.7667
316.9977,21716.05
317.1795,21755.5333
317.3614,21795.575
317.5432,21827.3333
317.7251,21836.825
317.9069,21801.0917
318.0887,21798.6667
318.2704,21779.825
318.4522,21809.1667
318.6339,21832.3917
318.8156,21894.4
318.9973,21888.4833
319.179,21925.2583
319.3607,21958.7417
319.5423,21993.4667
319.7239,21998.55
319.9055,21990.3833
320.0871,22003.9917
320.2687,22015.475
320.4502,22017.025
320.6317,21992.8333
320.8132,22026.7917
320.9947,22050.7917
321.1761,22076.55
321.3576,22083.325
321.5391,22090.9333
321.7205,22110.6083
321.9019,22121.325
322.0832,22128.45
322.2646,22129.8833
322.4459,22133.1
322.6272,22136.975
322.8085,22143.5333
322.9898,22152.3417
323.1711,22145.8417
323.3523,22137.5417
323.5335,22133.3333
323.7147,22186.9
323.8959,22252.875
324.0771,22291.3583
324.2582,22298.0333
324.4393,22318.475
324.6204,22338.6667
324.8015,22362.9
324.9826,22408.525
325.1637,22460.025
325.3447,22462.7833
325.5257,22468.6917
325.7067,22460.05
325.8877,22408.9417
326.0686,22384.9083
326.2496,22420.625
326.4305,22412.1167
326.6114,22436.3667
326.7922,22463.7667
326.9731,22483.0333
327.1539,22492.95
327.3347,22518.425
327.5155,22539.8333
327.6963,22588.475
327.8771,22613.1833
328.0578,22574.3
328.2385,22525.2583
328.4193,22532.4667
328.5999,22545.925
328.7806,22537.2167
328.9613,22554.3
329.1419,22552.1917
329.3225,22570.8
329.5031,22566.1917
329.6837,22559.875
329.8642,22550.5417
330.0447,22553.9333
330.2252,22544.9667
330.4057,22528.775
330.5862,22533.9667
330.7667,22553.4583
330.9471,22582.3833
331.1275,22643.1333
331.3079,22675.8583
331.4883,22727.8667
331.6687,22718.375
331.849,22659.375
332.0293,22613.825
332.2096,22584.525
332.3899,22601.8333
332.5702,22637.5917
332.7504,22676.5
332.9306,22714.9
333.1108,22693.775
333.291,22661.0667
333.4712,22664.3
333.6514,22695.2333
333.8315,22693.825
334.0116,22698.3917
334.1917,22732.5
334.3717,22770.3083
334.5518,22774.35
334.7318,22752.5917
334.9119,22740.9417
335.0918,22768.9167
335.2718,22790.075
335.4518,22804.6583
335.6317,22826.5667
335.8116,22853.1583
335.9915,22830.525
336.1714,22776.6167
336.3513,22778.925
336.5311,22792.4667
336.7109,22843.85
336.8907,22863.025
337.0705,22789.4
337.2502,22720.0333
337.43,22693.8583
337.6097,22675.3167
337.7894,22668.2167
337.9691,22688.4667
338.1488,22727.25
338.3284,22748.3167
338.508,22797.1917
338.6877,22848.225
338.8672,22843.45
339.0468,22823.475
339.2263,22814.075
339.4059,22991.8667
339.5854,23103.3917
339.7649,22933.25
339.9443,22858.8333
340.1238,22829.5917
340.3032,22828.2833
340.4826,22834.4083
340.662,22797.4333
340.8414,22756.175
341.0207,22766.1417
341.2001,22784.2083
341.3794,22781.9167
341.5587,22815.175
341.738,22834.8667
341.9172,22838.3833
342.0965,22834.5417
342.2757,22826.525
342.4549,22706.2
342.6341,22724.5583
342.8132,22747.2583
342.9923,22833.1667
343.1715,22914.7917
343.3506,22896.975
343.5296,22802.9583
343.7087,22762.7917
343.8878,22738.175
344.0668,22736.325
344.2458,22741.3083
344.4248,22702.5417
344.6037,22691.4333
344.7827,22720.6833
344.9616,22697.85
345.1405,22705.8917
345.3194,22711.0083
345.4982,22675.2083
345.6771,22651.4583
345.8559,22651.0583
346.0347,22650.6333
346.2135,22636.9583
346.3923,22630.525
346.571,22603.5083
346.7498,22588.1167
346.9285,22626.85
347.1071,22604.9667
347.2859,22560.85
347.4645,22582.1583
347.6431,22616.925
347.8217,22626.4667
348.0003,22582.475
348.1789,22577.7167
348.3574,22577.5333
348.5359,22544.8667
348.7145,22507.1333
348.893,22515.35
349.0714,22522.25
349.2499,22472.05
349.4283,22433.1417
349.6068,22394.5583
349.7852,22366.4333
349.9635,22379.9417
350.1419,22372.1417
350.3202,22352.075
350.4985,22310.875
350.6768,22276.8667
350.8551,22263.2
351.0334,22258.8
351.2116,22246.95
351.3898,22244.5083
351.568,22205.3333
351.7462,22216.8167
351.9243,22184.9917
352.1025,22151.65
352.2806,22130.9667
352.4587,22122.1083
352.6368,22097.6167
352.8148,22055.3083
352.9929,22027.7417
353.1709,22049.8583
353.3489,22049.2417
353.5268,22020.0167
353.7048,21979.2917
353.8828,21962.8083
354.0607,21919.15
354.2386,21922.975
354.4165,21908.8833
354.5943,21880.4083
354.7722,21870.7
354.95,21908.1083
355.1278,21898.1417
355.3056,21842.9
355.4833,21767.1
355.6611,21702.2083
355.8388,21665.2083
356.0165,21650.375
356.1942,21666.95
356.3719,21692.1583
356.5495,21670.425
356.7271,21644.3083
356.9047,21625.7
357.0823,21625.8333
357.2599,21630.8833
357.4374,21597.9083
357.6149,21540.0167
357.7924,21490.45
357.9699,21491.675
358.1474,21461.425
358.3248,21403.4333
358.5023,21393.8583
358.6797,21331.3167
358.8571,21301.0917
359.0344,21263.3
359.2118,21228.0333
359.3891,21227.55
359.5664,21170.7167
359.7437,21165.9
359.9209,21150.825
360.0982,21075.8333
360.2754,21016.0417
360.4526,21044.1417
360.6298,21029.7417
360.807,21009.5417
360.9841,21009.8833
361.1613,21037.575
361.3383,21134.325
361.5154,21113.9
361.6925,21125.7417
361.8695,21077.5167
362.0466,20997.2917
362.2236,20924.8333
362.4005,20835.5667
362.5775,20747.1083
362.7545,20686.225
362.9314,20641.525
363.1083,20695.7917
363.2852,20912.1
363.462,20836.7167
363.6389,20764.5417
363.8157,20671.45
363.9925,20570.1083
364.1693,20492.3417
364.346,20442.7333
364.5228,20483.2333
364.6996,20575.8083
364.8762,20580.95
365.0529,20615.9167
365.2296,20684.3417
365.4062,20590.4417
365.5829,20575.8833
365.7595,20576.6917
365.9361,20512.625
366.1126,20535.4917
366.2892,21045.4417
366.4657,21614.6667
366.6422,21630.3667
366.8186,21363.0833
366.9951,21270.8667
367.1716,21007.6167
367.348,21422.3
367.5244,21396.075
367.7008,21078.2
367.8772,20810.7
368.0535,20972.4417
368.2298,21704.2833
368.4061,22101.3083
368.5824,21622.0167
368.7586,21428.3333
368.9349,21169.9583
369.1111,20660.125
369.2873,20383.5167
369.4635,20355.6583
369.6396,20264.5833
369.8158,20307.75
369.9919,20607.2583
370.168,21056.2417
370.3441,20888.0667
370.5202,20547.0417
370.6962,20305.225
370.8722,20159.225
371.0482,20097.1417
371.2242,20177.2583
371.4002,20383.2833
371.5761,20397.3167
371.752,20297.425
371.9279,20346.1417
372.1038,20366.275
372.2796,20274.1
372.4555,20259.2583
372.6313,20235.825
372.8071,20133.3333
372.9829,20137.0167
373.1586,20299.8667
373.3344,20226.0583
373.5101,20092.8917
373.6858,20075.9417
373.8615,20007.0667
374.0371,20097.0167
374.2127,20245.85
374.3884,20103.6583
374.564,20027.4583
374.7395,19993.575
374.9151,19999.4083
375.0906,20318.875
375.2661,20458.9583
375.4416,20243.325
375.6171,20287.875
375.7925,20356.3417
375.968,20346.2167
376.1434,20250.4417
376.3188,20256.8833
376.4941,20269.425
376.6695,20287.9917
376.8448,20373.2833
377.0201,20484.4667
377.1954,20560.525
377.3707,20485.95
377.5459,20642.6167
377.7212,20943.625
377.8964,21353.9917
378.0715,21353.8667
378.2467,21254.625
378.4218,20990.6167
378.597,20667.0417
378.7721,20648.4917
378.9472,20734.9583
379.1222,21487.225
379.2973,21487.2167
379.4723,21876.2333
379.6473,23121.1167
379.8223,23102.4583
379.9972,22233.225
380.1722,21905.3333
380.3471,21795.575
380.522,21076.2417
380.6969,20830.6583
380.8717,20938.0583
381.0466,20721.5583
381.2214,21057.4667
381.3962,21100.7167
381.571,20907.9333
381.7457,20765.2
381.9204,20844.55
382.0952,20695.9667
382.2699,20963.2167
382.4445,21185.775
382.6192,21462.7333
382.7938,21731.675
382.9685,21915.1417
383.1431,21613.6833
383.3176,21139.8
383.4922,20966.575
383.6667,21092.5083
383.8412,20900.875
384.0157,20828.1667
384.1902,20922.9333
384.3646,20835.2667
384.5391,20948.6083
384.7134,21364.8667
384.8878,22286.2833
385.0622,22554.825
385.2365,21750.1833
385.4109,21351.6583
385.5852,21260.8
385.7594,22030.2833
385.9337,23061.9333
386.1079,23658.05
386.2822,24271.4667
386.4564,23665.5583
386.6306,22857.1333
386.8047,23191.0333
386.9789,23666.325
387.153,24489.6667
387.3271,24129.85
387.5012,23279.0333
387.6752,23352.8667
387.8492,23917.4083
388.0233,23373.7583
388.1972,22511.175
388.3712,22420.2917
388.5452,22497.7667
388.7191,22928.0
388.893,24235.5
389.0669,23392.525
389.2408,21811.3667
389.4146,21145.275
389.5884,20711.7667
389.7623,20695.9667
389.9361,20674.575
390.1098,20584.75
390.2835,20634.425
390.4573,20589.6417
390.631,20592.7583
390.8047,20732.3167
390.9784,20772.1583
391.152,20608.2167
391.3256,20582.8583
391.4992,20515.5333
391.6728,20650.8917
391.8464,21058.3667
392.0199,20954.5917
392.1934,20697.4833
392.3669,20940.2083
392.5403,21244.2333
392.7138,21614.7
392.8873,21802.8833
393.0607,21577.2417
393.2341,21536.1917
393.4074,21539.8167
393.5808,21266.8417
393.7542,21318.2583
393.9274,21279.6083
394.1007,21180.6083
394.274,21779.3833
394.4472,22141.2
394.6205,22638.625
394.7937,23030.15
394.9668,23143.1917
395.14,22657.4333
395.3131,21642.5583
395.4863,21200.9917
395.6594,21141.1417
395.8325,20938.6
396.0055,21256.2083
396.1786,21497.1083
396.3516,21706.7917
396.5246,21226.4333
396.6975,20785.5583
396.8705,21147.8833
397.0434,21691.875
397.2163,21231.375
397.3892,21059.2917
397.5621,21370.5
397.735,21802.5333
397.9077,22201.4417
398.0806,22048.7667
398.2534,22859.0917
398.4261,22645.3833
398.5989,22115.6417
398.7716,22233.2083
398.9443,22985.1333
399.117,24142.9167
399.2896,24164.8667
399.4623,22887.2417
399.6349,22595.2917
399.8075,22540.2833
399.9801,21635.4417
400.1526,21191.5667
400.3252,21009.5333
400.4977,21092.4667
400.6702,21223.0083
400.8427,20570.4833
401.0151,20363.4083
401.1875,20033.675
401.36,19968.3
401.5323,19765.925
401.7047,19640.7167
401.877,19828.0667
402.0494,19997.825
402.2216,20333.4333
402.394,20289.6583
402.5662,20512.5917
402.7385,21422.3167
402.9107,21219.4583
403.0829,20660.7833
403.2551,20415.3333
403.4272,20249.1667
403.5994,20178.125
403.7715,20344.0083
403.9436,20494.2583
404.1156,20481.875
