Timestamp,01/10/2024 11:53:05
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1221.95
218.2508,1245.1083
218.442,1263.7417
218.6332,1288.1083
218.8244,1310.0583
219.0156,1333.8917
219.2067,1355.9583
219.3979,1380.2417
219.589,1408.5083
219.7801,1432.4167
219.9712,1460.375
220.1623,1486.85
220.3533,1515.925
220.5444,1547.6667
220.7354,1579.1667
220.9264,1606.1333
221.1174,1641.6
221.3083,1675.2
221.4993,1705.1583
221.6902,1739.1833
221.8812,1772.7917
222.0721,1810.7167
222.263,1849.7917
222.4538,1888.55
222.6447,1928.85
222.8355,1970.7583
223.0264,2008.9583
223.2172,2050.6083
223.408,2095.5333
223.5987,2140.875
223.7895,2183.6333
223.9802,2233.425
224.1709,2282.7833
224.3616,2330.525
224.5524,2379.9083
224.743,2433.1333
224.9337,2477.75
225.1243,2534.3083
225.315,2587.95
225.5056,2641.1333
225.6962,2695.5667
225.8867,2752.825
226.0773,2812.9667
226.2678,2868.0417
226.4584,2925.7167
226.6489,2985.2167
226.8394,3045.975
227.0298,3108.8333
227.2203,3171.6333
227.4108,3244.0083
227.6012,3305.925
227.7916,3369.1667
227.982,3438.7167
228.1723,3506.4917
228.3627,3576.8917
228.5531,3644.9583
228.7434,3711.7167
228.9337,3785.4583
229.124,3861.55
229.3143,3935.45
229.5045,4020.0
229.6948,4097.4083
229.885,4182.1
230.0752,4260.2583
230.2654,4347.05
230.4556,4432.325
230.6457,4514.8333
230.8358,4599.9083
231.026,4683.275
231.2161,4765.4667
231.4062,4853.225
231.5963,4936.1917
231.7863,5028.225
231.9764,5118.8583
232.1664,5214.8833
232.3564,5311.0917
232.5464,5407.2
232.7364,5504.7167
232.9263,5594.2083
233.1163,5698.9333
233.3062,5800.5
233.4961,5906.525
233.686,6005.3833
233.8758,6099.7917
234.0657,6196.3
234.2555,6301.3667
234.4454,6399.0583
234.6352,6504.95
234.825,6608.5667
235.0147,6701.425
235.2045,6805.2
235.3942,6906.2583
235.5839,7006.975
235.7737,7111.7167
235.9633,7215.3083
236.153,7325.0833
236.3427,7435.4583
236.5323,7539.55
236.7219,7642.975
236.9115,7732.8333
237.1011,7831.9083
237.2907,7937.725
237.4803,8048.8667
237.6698,8148.4667
237.8593,8254.3417
238.0488,8362.1583
238.2383,8469.8917
238.4278,8572.2667
238.6172,8683.4
238.8066,8787.9917
238.9961,8899.65
239.1855,9007.7833
239.3748,9112.9667
239.5642,9215.2833
239.7536,9323.925
239.9429,9426.175
240.1322,9521.5583
240.3215,9624.2833
240.5108,9728.7417
240.7001,9832.6333
240.8893,9936.025
241.0786,10040.7083
241.2677,10137.6833
241.457,10250.0417
241.6461,10335.7333
241.8353,10424.85
242.0244,10511.9083
242.2136,10608.375
242.4027,10703.875
242.5918,10795.1917
242.7809,10877.2917
242.9699,10935.1917
243.159,11002.7167
243.348,11119.9417
243.537,11231.7917
243.726,11333.05
243.915,11419.425
244.1039,11500.0833
244.2929,11553.5083
244.4818,11605.375
244.6707,11688.3083
244.8596,11808.3167
245.0485,11920.2167
245.2373,12025.7833
245.4262,12119.5
245.615,12211.9667
245.8038,12287.1583
245.9926,12373.6
246.1814,12453.4333
246.3701,12470.2917
246.5589,12502.9333
246.7476,12591.8167
246.9363,12715.0583
247.1249,12806.7833
247.3136,12909.475
247.5023,12994.0917
247.6909,13087.8583
247.8795,13170.1583
248.0681,13261.8
248.2567,13344.3
248.4453,13417.5583
248.6338,13490.775
248.8224,13518.3417
249.0109,13515.3583
249.1994,13581.7917
249.3878,13686.9917
249.5763,13776.8333
249.7648,13859.8833
249.9532,13945.8
250.1416,14040.675
250.33,14126.125
250.5183,14214.1167
250.7067,14284.35
250.8951,14338.1583
251.0834,14405.175
251.2717,14462.2833
251.46,14521.75
251.6483,14571.3667
251.8365,14600.175
252.0247,14599.6
252.213,14656.65
252.4012,14729.325
252.5894,14825.8667
252.7775,14888.9167
252.9657,14939.3167
253.1538,15015.1667
253.3419,15071.0667
253.53,15117.9083
253.7181,15168.5417
253.9062,15212.8167
254.0942,15264.8167
254.2823,15296.6417
254.4703,15325.5333
254.6583,15368.3833
254.8463,15409.6417
255.0342,15426.8
255.2222,15457.8667
255.4101,15455.575
255.598,15463.6167
255.7859,15508.15
255.9738,15574.7333
256.1616,15629.5583
256.3495,15702.45
256.5373,15754.7417
256.7251,15823.7
256.9129,15869.1417
257.1006,15912.2583
257.2884,15959.325
257.4761,16019.5
257.6638,16051.475
257.8515,16069.1167
258.0392,16097.4833
258.2269,16125.1417
258.4146,16143.4
258.6022,16175.1417
258.7898,16181.2833
258.9774,16202.1917
259.165,16229.6
259.3525,16257.6417
259.5401,16276.35
259.7276,16312.4917
259.9151,16333.2333
260.1026,16367.1417
260.2901,16405.5833
260.4776,16434.6083
260.665,16494.0833
260.8524,16540.1167
261.0398,16587.3333
261.2272,16607.6083
261.4146,16616.5
261.6019,16641.8833
261.7893,16669.9333
261.9766,16693.0083
262.1639,16725.3583
262.3512,16722.075
262.5384,16728.325
262.7257,16745.0583
262.9129,16760.0333
263.1001,16770.9083
263.2873,16804.85
263.4745,16817.95
263.6617,16802.6583
263.8488,16817.6667
264.0359,16841.225
264.2231,16857.1917
264.4101,16870.8667
264.5972,16889.2833
264.7842,16913.3917
264.9713,16925.8
265.1583,16923.3
265.3453,16939.5417
265.5323,16962.35
265.7193,16978.95
265.9062,17012.05
266.0931,17023.9333
266.2801,17027.1
266.4669,17056.3
266.6538,17076.8667
266.8407,17101.625
267.0276,17096.725
267.2143,17094.4083
267.4012,17115.3333
267.588,17098.4083
267.7747,17110.3833
267.9615,17118.225
268.1482,17121.125
268.3349,17133.875
268.5217,17137.3333
268.7083,17127.925
268.895,17127.75
269.0817,17152.1917
269.2682,17152.775
269.4549,17136.1833
269.6415,17108.45
269.8281,17118.6917
270.0146,17134.375
270.2012,17150.6
270.3877,17168.025
270.5742,17175.975
270.7607,17175.0167
270.9472,17187.5167
271.1336,17184.8
271.32,17179.7917
271.5065,17185.4583
271.6929,17186.5833
271.8792,17208.525
272.0656,17218.1833
272.252,17228.3583
272.4383,17241.0167
272.6246,17240.8667
272.8109,17248.525
272.9972,17280.8083
273.1835,17314.875
273.3697,17324.1917
273.5559,17343.3833
273.7421,17349.0333
273.9283,17359.2833
274.1145,17364.5333
274.3007,17383.2667
274.4868,17394.8083
274.6729,17430.2417
274.859,17454.3833
275.0451,17467.275
275.2311,17438.3833
275.4172,17457.65
275.6032,17484.0333
275.7892,17507.1333
275.9752,17524.3167
276.1612,17545.7083
276.3472,17546.6583
276.5331,17548.6
276.719,17566.3833
276.9049,17577.725
277.0908,17576.4417
277.2767,17584.4083
277.4625,17605.9917
277.6484,17617.875
277.8342,17616.3583
278.02,17632.5083
278.2057,17662.9583
278.3915,17695.075
278.5772,17710.9417
278.763,17713.6833
278.9487,17743.525
279.1343,17779.475
279.32,17780.975
279.5057,17775.9833
279.6913,17747.2083
279.877,17757.4417
280.0625,17769.075
280.2481,17762.7917
280.4337,17763.725
280.6192,17791.9
280.8048,17837.7
280.9903,17829.125
281.1758,17824.2167
281.3612,17818.9833
281.5467,17826.9667
281.7321,17863.9833
281.9175,17887.875
282.1029,17890.3083
282.2884,17910.825
282.4737,17899.35
282.6591,17899.725
282.8444,17912.3
283.0297,17933.8167
283.215,17946.375
283.4002,17966.3083
283.5855,17962.2583
283.7707,17939.8167
283.956,17947.6667
284.1412,17962.3833
284.3264,17994.75
284.5115,18036.1167
284.6967,18065.1917
284.8818,18062.775
285.0669,18055.5
285.252,18071.3667
285.4371,18098.4417
285.6222,18102.25
285.8072,18108.5
285.9922,18115.875
286.1772,18148.5333
286.3622,18179.175
286.5472,18183.5167
286.7321,18181.9417
286.9171,18217.7583
287.102,18237.5833
287.2869,18273.4917
287.4717,18331.4917
287.6566,18352.4
287.8415,18370.875
288.0263,18385.9833
288.2111,18374.95
288.3959,18357.4083
288.5806,18382.1
288.7654,18413.6083
288.9501,18477.35
289.1348,18510.725
289.3195,18531.6667
289.5042,18562.275
289.6889,18604.3667
289.8735,18591.3583
290.0581,18608.0667
290.2428,18593.875
290.4273,18623.35
290.6119,18674.5083
290.7965,18687.9917
290.981,18722.775
291.1655,18745.2667
291.35,18719.8917
291.5345,18719.0083
291.719,18739.7167
291.9034,18768.15
292.0878,18831.1167
292.2722,18844.6333
292.4566,18851.1833
292.641,18889.75
292.8253,18910.45
293.0096,18922.9833
293.194,18963.725
293.3783,18980.5833
293.5626,19019.6083
293.7468,19053.9167
293.9311,19084.925
294.1153,19075.375
294.2995,19050.125
294.4837,19037.0667
294.6678,19040.4583
294.852,19051.3417
295.0361,19091.3083
295.2202,19121.6583
295.4043,19163.025
295.5884,19184.0333
295.7725,19212.4583
295.9565,19229.1167
296.1405,19217.6833
296.3246,19229.0333
296.5085,19289.0667
296.6925,19343.2583
296.8764,19367.9
297.0603,19379.8583
297.2443,19392.9167
297.4282,19398.3667
297.612,19402.6083
297.7959,19409.75
297.9797,19430.35
298.1635,19431.1167
298.3474,19493.5833
298.5311,19537.2833
298.7149,19542.95
298.8987,19526.825
299.0823,19546.0167
299.2661,19538.2
299.4498,19499.4333
299.6334,19532.9
299.8171,19568.8
300.0007,19598.3083
300.1843,19615.9083
300.368,19634.3917
300.5515,19643.975
300.7351,19657.1583
300.9186,19672.1667
301.1021,19672.65
301.2857,19694.9583
301.4691,19723.2917
301.6526,19762.2
301.8361,19761.1333
302.0195,19772.4833
302.2029,19792.8417
302.3863,19819.5333
302.5697,19826.9
302.753,19859.3917
302.9364,19895.8667
303.1197,19951.3
303.303,19974.375
303.4863,19963.2667
303.6696,19941.3083
303.8528,19936.0667
304.036,19948.2417
304.2192,19981.5
304.4024,20002.8083
304.5856,20000.7667
304.7688,20021.8833
304.9519,20047.4417
305.135,20061.2917
305.3181,20080.4667
305.5012,20092.125
305.6842,20132.8417
305.8673,20152.15
306.0504,20151.825
306.2333,20127.7083
306.4163,20147.6083
306.5993,20157.3
306.7822,20181.325
306.9652,20211.9833
307.1481,20211.85
307.331,20217.8667
307.5139,20221.5
307.6967,20223.9417
307.8796,20241.275
308.0624,20255.8417
308.2452,20250.2083
308.428,20255.0
308.6107,20280.1583
308.7935,20272.3083
308.9762,20291.0333
309.1589,20310.25
309.3416,20323.2583
309.5243,20339.9
309.7069,20348.625
309.8896,20349.7167
310.0721,20355.5083
310.2548,20388.7333
310.4373,20407.4167
310.6199,20441.4333
310.8024,20450.4583
310.985,20462.1667
311.1674,20443.35
311.3499,20431.2417
311.5324,20459.5417
311.7148,20511.5833
311.8973,20506.825
312.0797,20527.8333
312.2621,20543.9
312.4445,20545.8167
312.6268,20542.0333
312.8091,20566.9
312.9915,20554.3
313.1738,20560.9
313.356,20549.7417
313.5383,20542.4917
313.7206,20563.6917
313.9027,20553.075
314.085,20570.0167
314.2672,20586.425
314.4493,20602.65
314.6314,20639.3
314.8136,20668.275
314.9957,20657.35
315.1778,20648.0917
315.3598,20660.3583
315.5419,20683.5167
315.724,20702.9417
315.9059,20709.9333
316.088,20718.1417
316.2699,20749.4583
316.4519,20774.45
316.6338,20768.725
316.8157,20734.4833
316.9977,20739.5667
317.1795,20779.2083
317.3614,20823.3917
317.5432,20850.775
317.7251,20863.9083
317.9069,20819.8083
318.0887,20821.0917
318.2704,20811.9167
318.4522,20831.0667
318.6339,20867.7417
318.8156,20919.975
318.9973,20921.125
319.179,20949.7667
319.3607,20978.5917
319.5423,21018.2
319.7239,21023.5333
319.9055,21016.8917
320.0871,21034.0583
320.2687,21040.7
320.4502,21052.7583
320.6317,21031.0
320.8132,21061.3417
320.9947,21090.8083
321.1761,21115.7
321.3576,21123.2333
321.5391,21130.225
321.7205,21153.7333
321.9019,21166.2417
322.0832,21165.45
322.2646,21164.3083
322.4459,21174.2
322.6272,21171.9917
322.8085,21176.5
322.9898,21187.6917
323.1711,21185.1167
323.3523,21178.5
323.5335,21174.5917
323.7147,21232.9583
323.8959,21308.7667
324.0771,21345.2833
324.2582,21352.0917
324.4393,21366.55
324.6204,21388.5167
324.8015,21406.1583
324.9826,21452.8583
325.1637,21506.6583
325.3447,21516.8667
325.5257,21517.1583
325.7067,21518.9417
325.8877,21468.5333
326.0686,21454.4167
326.2496,21483.575
326.4305,21476.1333
326.6114,21510.3083
326.7922,21533.425
326.9731,21547.85
327.1539,21554.875
327.3347,21581.1333
327.5155,21610.5417
327.6963,21661.6167
327.8771,21678.6667
328.0578,21637.9833
328.2385,21589.95
328.4193,21597.6
328.5999,21614.9333
328.7806,21602.0333
328.9613,21632.175
329.1419,21631.3917
329.3225,21648.8417
329.5031,21645.4
329.6837,21643.6833
329.8642,21637.2333
330.0447,21643.2583
330.2252,21632.775
330.4057,21615.2417
330.5862,21613.55
330.7667,21628.25
330.9471,21657.1833
331.1275,21725.7917
331.3079,21758.575
331.4883,21802.6583
331.6687,21799.3333
331.849,21745.6
332.0293,21698.8583
332.2096,21670.7417
332.3899,21686.2583
332.5702,21730.3667
332.7504,21766.25
332.9306,21803.7
333.1108,21779.425
333.291,21750.8
333.4712,21753.175
333.6514,21782.6583
333.8315,21790.45
334.0116,21786.5583
334.1917,21827.2667
334.3717,21853.85
334.5518,21871.5083
334.7318,21850.775
334.9119,21837.625
335.0918,21868.3833
335.2718,21893.2333
335.4518,21911.6833
335.6317,21926.3833
335.8116,21949.7667
335.9915,21915.4167
336.1714,21872.4167
336.3513,21868.4417
336.5311,21890.0
336.7109,21935.3083
336.8907,21945.1917
337.0705,21881.2917
337.2502,21810.1583
337.43,21801.175
337.6097,21780.3917
337.7894,21781.5333
337.9691,21793.5333
338.1488,21830.0
338.3284,21855.4833
338.508,21910.1
338.6877,21955.4
338.8672,21961.2083
339.0468,21938.6083
339.2263,21925.5417
339.4059,22098.4167
339.5854,22196.8333
339.7649,22040.65
339.9443,21978.2333
340.1238,21955.275
340.3032,21951.6833
340.4826,21954.65
340.662,21914.4833
340.8414,21878.3417
341.0207,21882.9083
341.2001,21905.8333
341.3794,21898.4
341.5587,21925.6333
341.738,21953.8667
341.9172,21960.15
342.0965,21953.6083
342.2757,21927.0
342.4549,21840.6
342.6341,21845.975
342.8132,21881.125
342.9923,21969.5583
343.1715,22048.75
343.3506,22014.75
343.5296,21938.2833
343.7087,21902.4833
343.8878,21871.4917
344.0668,21865.5583
344.2458,21868.1167
344.4248,21825.75
344.6037,21824.1333
344.7827,21844.2667
344.9616,21842.0667
345.1405,21847.0667
345.3194,21854.5417
345.4982,21820.5917
345.6771,21796.1083
345.8559,21794.8083
346.0347,21786.0083
346.2135,21780.0333
346.3923,21774.225
346.571,21756.15
346.7498,21749.7333
346.9285,21786.225
347.1071,21764.1833
347.2859,21716.4
347.4645,21741.675
347.6431,21763.7
347.8217,21773.0167
348.0003,21735.8167
348.1789,21741.9167
348.3574,21729.1833
348.5359,21698.1167
348.7145,21672.8583
348.893,21678.675
349.0714,21680.1667
349.2499,21637.7667
349.4283,21601.7083
349.6068,21554.5083
349.7852,21543.275
349.9635,21563.95
350.1419,21554.9667
350.3202,21540.8333
350.4985,21499.1667
350.6768,21464.5917
350.8551,21452.5083
351.0334,21443.3
351.2116,21430.525
351.3898,21424.025
351.568,21388.7833
351.7462,21401.1417
351.9243,21381.125
352.1025,21344.125
352.2806,21312.65
352.4587,21303.05
352.6368,21276.6417
352.8148,21246.4583
352.9929,21231.1667
353.1709,21252.2083
353.3489,21252.0917
353.5268,21227.4333
353.7048,21184.55
353.8828,21176.9833
354.0607,21140.0083
354.2386,21133.2833
354.4165,21124.675
354.5943,21098.3417
354.7722,21086.875
354.95,21126.7833
355.1278,21123.3833
355.3056,21066.9
355.4833,20996.2667
355.6611,20938.375
355.8388,20894.1417
356.0165,20880.5583
356.1942,20893.0833
356.3719,20915.5167
356.5495,20891.4083
356.7271,20869.1333
356.9047,20837.4333
357.0823,20841.3583
357.2599,20854.35
357.4374,20824.4833
357.6149,20770.7333
357.7924,20712.6833
357.9699,20716.325
358.1474,20675.6417
358.3248,20631.3
358.5023,20615.3917
358.6797,20553.9667
358.8571,20535.2417
359.0344,20509.3083
359.2118,20478.9917
359.3891,20472.1167
359.5664,20434.975
359.7437,20428.3917
359.9209,20415.2583
360.0982,20342.9833
360.2754,20279.9583
360.4526,20301.275
360.6298,20289.9167
360.807,20264.5417
360.9841,20264.7667
361.1613,20297.4333
361.3383,20384.1417
361.5154,20375.4167
361.6925,20383.4167
361.8695,20335.825
362.0466,20256.7083
362.2236,20192.8583
362.4005,20106.4833
362.5775,20036.375
362.7545,19981.3667
362.9314,19936.9417
363.1083,19977.5417
363.2852,20175.075
363.462,20109.9417
363.6389,20049.425
363.8157,19961.4167
363.9925,19875.7667
364.1693,19795.2833
364.346,19739.025
364.5228,19783.6917
364.6996,19866.525
364.8762,19873.675
365.0529,19903.5417
365.2296,19983.9417
365.4062,19893.8917
365.5829,19882.475
365.7595,19890.3417
365.9361,19827.15
366.1126,19851.575
366.2892,20345.275
366.4657,20876.9
366.6422,20885.7583
366.8186,20646.2833
366.9951,20553.1917
367.1716,20316.0167
367.348,20709.775
367.5244,20682.975
367.7008,20371.9417
367.8772,20118.85
368.0535,20281.9
368.2298,20970.9833
368.4061,21345.6583
368.5824,20891.3667
368.7586,20697.8667
368.9349,20460.9667
369.1111,19979.45
369.2873,19727.0583
369.4635,19697.7417
369.6396,19614.6583
369.8158,19647.4917
369.9919,19943.7417
370.168,20363.6333
370.3441,20196.425
370.5202,19867.3583
370.6962,19629.0
370.8722,19494.2917
371.0482,19432.5917
371.2242,19517.75
371.4002,19727.5167
371.5761,19735.6417
371.752,19641.4
371.9279,19677.7667
372.1038,19684.9417
372.2796,19595.0333
372.4555,19601.8583
372.6313,19584.6
372.8071,19481.35
372.9829,19481.6417
373.1586,19637.6
373.3344,19543.3167
373.5101,19414.25
373.6858,19394.9917
373.8615,19346.525
374.0371,19440.85
374.2127,19578.3667
374.3884,19436.5833
374.564,19365.7583
374.7395,19325.6167
374.9151,19328.8833
375.0906,19642.2167
375.2661,19775.1333
375.4416,19594.5083
375.6171,19642.1833
375.7925,19692.9583
375.968,19678.7083
376.1434,19594.125
376.3188,19603.0083
376.4941,19608.2
376.6695,19631.975
376.8448,19716.0833
377.0201,19829.6
377.1954,19896.3917
377.3707,19842.7917
377.5459,19998.6833
377.7212,20291.2833
377.8964,20686.5333
378.0715,20692.4917
378.2467,20592.0583
378.4218,20352.9
378.597,20034.6333
378.7721,20002.3583
378.9472,20081.05
379.1222,20794.8167
379.2973,20795.125
379.4723,21173.7583
379.6473,22363.6
379.8223,22323.4917
379.9972,21508.9083
380.1722,21220.475
380.3471,21114.2333
380.522,20427.8167
380.6969,20195.1
380.8717,20288.0167
381.0466,20092.55
381.2214,20409.2833
381.3962,20431.6
381.571,20242.45
381.7457,20113.0417
381.9204,20181.1083
382.0952,20037.0583
382.2699,20293.6833
382.4445,20491.0583
382.6192,20746.5833
382.7938,21010.2917
382.9685,21179.175
383.1431,20887.5667
383.3176,20436.375
383.4922,20285.0
383.6667,20401.3417
383.8412,20208.4917
384.0157,20146.875
384.1902,20242.2833
384.3646,20167.8333
384.5391,20291.4167
384.7134,20698.6917
384.8878,21580.7583
385.0622,21818.625
385.2365,21068.175
385.4109,20698.4833
385.5852,20616.3083
385.7594,21344.225
385.9337,22303.8
386.1079,22879.55
386.2822,23474.2167
386.4564,22908.0083
386.6306,22161.7667
386.8047,22472.425
386.9789,22911.6583
387.153,23681.6833
387.3271,23330.0
387.5012,22557.4583
387.6752,22629.4583
387.8492,23161.475
388.0233,22618.7
388.1972,21806.0667
388.3712,21732.2167
388.5452,21790.8667
388.7191,22199.425
388.893,23425.7583
389.0669,22612.6167
389.2408,21145.5083
389.4146,20531.3417
389.5884,20127.2583
389.7623,20094.2167
389.9361,20061.15
390.1098,19976.9917
390.2835,20021.375
390.4573,19975.3167
390.631,19970.8417
390.8047,20113.3
390.9784,20150.4
391.152,19999.85
391.3256,19987.075
391.4992,19918.9333
391.6728,20046.575
391.8464,20429.475
392.0199,20319.5667
392.1934,20067.825
392.3669,20311.6833
392.5403,20592.2583
392.7138,20939.95
392.8873,21088.65
393.0607,20868.9917
393.2341,20820.475
393.4074,20799.375
393.5808,20540.8
393.7542,20609.5167
393.9274,20576.8
394.1007,20514.1667
394.274,21089.6583
394.4472,21437.3833
394.6205,21931.9
394.7937,22316.7333
394.9668,22431.525
395.14,21973.525
395.3131,21008.9417
395.4863,20594.2833
395.6594,20522.1417
395.8325,20324.9167
396.0055,20616.9167
396.1786,20826.6667
396.3516,21011.925
396.5246,20537.175
396.6975,20102.65
396.8705,20434.3417
397.0434,20928.1
397.2163,20513.9917
397.3892,20372.425
397.5621,20690.9667
397.735,21123.7583
397.9077,21510.6333
398.0806,21386.5333
398.2534,22170.9083
398.4261,21951.6167
398.5989,21467.5667
398.7716,21575.65
398.9443,22329.65
399.117,23413.1333
399.2896,23431.6417
399.4623,22227.6833
399.6349,21959.425
399.8075,21884.45
399.9801,21024.0333
400.1526,20596.8833
400.3252,20429.6167
400.4977,20499.525
400.6702,20583.7333
400.8427,19984.7083
401.0151,19793.725
401.1875,19483.5917
401.36,19424.1333
401.5323,19218.5833
401.7047,19103.925
401.877,19280.1833
402.0494,19448.1583
402.2216,19766.9917
402.394,19730.1333
402.5662,19941.6167
402.7385,20808.2083
402.9107,20616.5
403.0829,20076.125
403.2551,19829.2583
403.4272,19678.0833
403.5994,19614.2667
403.7715,19776.1167
403.9436,19916.9917
404.1156,19907.4583
