Timestamp,01/10/2024 20:31:38
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1204.725
218.2508,1228.8583
218.442,1245.7333
218.6332,1271.2917
218.8244,1292.175
219.0156,1314.6583
219.2067,1336.0083
219.3979,1361.3167
219.589,1388.0583
219.7801,1413.075
219.9712,1440.1083
220.1623,1464.6583
220.3533,1494.7167
220.5444,1525.375
220.7354,1557.3667
220.9264,1586.15
221.1174,1617.7167
221.3083,1650.8
221.4993,1682.6917
221.6902,1716.6583
221.8812,1748.9083
222.0721,1785.5667
222.263,1823.8083
222.4538,1861.0333
222.6447,1900.8
222.8355,1942.0083
223.0264,1980.25
223.2172,2021.8667
223.408,2067.1083
223.5987,2110.9583
223.7895,2151.5333
223.9802,2199.7083
224.1709,2247.725
224.3616,2293.825
224.5524,2343.8667
224.743,2393.9917
224.9337,2439.6083
225.1243,2498.1333
225.315,2549.625
225.5056,2598.5333
225.6962,2652.3667
225.8867,2708.7083
226.0773,2767.375
226.2678,2820.675
226.4584,2878.9
226.6489,2937.5917
226.8394,2994.975
227.0298,3056.6167
227.2203,3117.5167
227.4108,3187.4333
227.6012,3248.4917
227.7916,3307.7583
227.982,3379.3917
228.1723,3442.9417
228.3627,3512.8583
228.5531,3579.675
228.7434,3646.8083
228.9337,3718.3333
229.124,3791.1
229.3143,3861.6833
229.5045,3944.875
229.6948,4020.225
229.885,4099.5667
230.0752,4181.75
230.2654,4264.4083
230.4556,4346.5667
230.6457,4424.725
230.8358,4508.9167
231.026,4588.675
231.2161,4669.9167
231.4062,4751.925
231.5963,4832.825
231.7863,4921.8417
231.9764,5011.9083
232.1664,5103.1417
232.3564,5197.375
232.5464,5287.075
232.7364,5386.225
232.9263,5472.95
233.1163,5570.0417
233.3062,5669.425
233.4961,5772.7167
233.686,5869.7333
233.8758,5959.3833
234.0657,6049.2417
234.2555,6150.725
234.4454,6248.5
234.6352,6344.6417
234.825,6448.2917
235.0147,6539.9583
235.2045,6639.425
235.3942,6733.55
235.5839,6836.3083
235.7737,6930.225
235.9633,7029.2583
236.153,7131.075
236.3427,7239.1083
236.5323,7343.1417
236.7219,7438.7917
236.9115,7523.6333
237.1011,7618.975
237.2907,7715.6667
237.4803,7821.275
237.6698,7922.25
237.8593,8024.975
238.0488,8121.925
238.2383,8223.9167
238.4278,8319.8917
238.6172,8426.3167
238.8066,8529.4833
238.9961,8631.975
239.1855,8737.7167
239.3748,8835.7833
239.5642,8932.2167
239.7536,9036.0167
239.9429,9137.1333
240.1322,9223.2833
240.3215,9323.475
240.5108,9421.6
240.7001,9517.8583
240.8893,9617.1417
241.0786,9715.1167
241.2677,9806.0917
241.457,9914.85
241.6461,9990.9333
241.8353,10075.2
242.0244,10162.8083
242.2136,10251.4167
242.4027,10344.225
242.5918,10428.1333
242.7809,10507.95
242.9699,10557.2667
243.159,10626.3583
243.348,10736.1917
243.537,10841.15
243.726,10937.5667
243.915,11015.625
244.1039,11098.2333
244.2929,11144.475
244.4818,11190.7167
244.6707,11273.75
244.8596,11387.1083
245.0485,11490.7167
245.2373,11591.0667
245.4262,11681.625
245.615,11763.7583
245.8038,11838.75
245.9926,11914.925
246.1814,11987.5917
246.3701,11998.4417
246.5589,12035.3583
246.7476,12123.6417
246.9363,12237.0
247.1249,12324.6333
247.3136,12416.1667
247.5023,12496.3167
247.6909,12585.6583
247.8795,12665.8083
248.0681,12746.0917
248.2567,12828.4833
248.4453,12898.7083
248.6338,12964.0917
248.8224,12987.7333
249.0109,12976.1083
249.1994,13046.925
249.3878,13139.3583
249.5763,13232.0333
249.7648,13303.675
249.9532,13383.3583
250.1416,13475.3167
250.33,13562.5333
250.5183,13647.0
250.7067,13705.0583
250.8951,13755.7917
251.0834,13820.575
251.2717,13873.925
251.46,13926.3917
251.6483,13967.05
251.8365,13991.7
252.0247,13991.9917
252.213,14051.7583
252.4012,14112.525
252.5894,14197.6083
252.7775,14255.8583
252.9657,14309.3417
253.1538,14380.2833
253.3419,14434.7833
253.53,14474.1417
253.7181,14516.6917
253.9062,14562.15
254.0942,14607.7917
254.2823,14634.7333
254.4703,14670.5667
254.6583,14705.775
254.8463,14742.475
255.0342,14759.0833
255.2222,14786.4083
255.4101,14782.8583
255.598,14781.5083
255.7859,14821.875
255.9738,14882.8083
256.1616,14938.2583
256.3495,15003.4833
256.5373,15052.8667
256.7251,15123.6583
256.9129,15162.2
257.1006,15197.3583
257.2884,15248.1833
257.4761,15300.7333
257.6638,15325.2333
257.8515,15343.7333
258.0392,15363.5583
258.2269,15385.3417
258.4146,15402.9
258.6022,15435.9417
258.7898,15438.9
258.9774,15453.35
259.165,15486.275
259.3525,15508.4
259.5401,15518.975
259.7276,15558.2333
259.9151,15581.6167
260.1026,15608.6417
260.2901,15639.3583
260.4776,15665.1333
260.665,15717.8917
260.8524,15761.3
261.0398,15806.8667
261.2272,15825.0
261.4146,15837.55
261.6019,15859.7917
261.7893,15887.325
261.9766,15907.175
262.1639,15932.1583
262.3512,15932.0167
262.5384,15928.9333
262.7257,15941.575
262.9129,15953.9167
263.1001,15966.0667
263.2873,16001.2333
263.4745,16017.1583
263.6617,15996.3583
263.8488,16014.15
264.0359,16026.775
264.2231,16036.05
264.4101,16056.0833
264.5972,16074.6
264.7842,16088.7
264.9713,16102.7833
265.1583,16103.3083
265.3453,16115.3417
265.5323,16133.7083
265.7193,16149.8583
265.9062,16179.6333
266.0931,16193.7917
266.2801,16188.3333
266.4669,16216.7333
266.6538,16235.25
266.8407,16255.7917
267.0276,16261.2667
267.2143,16258.2
267.4012,16272.8333
267.588,16253.1
267.7747,16256.0167
267.9615,16269.5917
268.1482,16267.1583
268.3349,16277.9917
268.5217,16278.95
268.7083,16271.2
268.895,16279.7
269.0817,16293.9
269.2682,16293.8833
269.4549,16277.1833
269.6415,16254.8667
269.8281,16254.1167
270.0146,16273.35
270.2012,16289.15
270.3877,16301.75
270.5742,16306.8083
270.7607,16310.8667
270.9472,16311.6833
271.1336,16319.325
271.32,16316.575
271.5065,16307.9083
271.6929,16313.875
271.8792,16327.8167
272.0656,16339.7333
272.252,16351.1333
272.4383,16358.525
272.6246,16361.0083
272.8109,16365.2583
272.9972,16396.4083
273.1835,16427.9
273.3697,16438.0583
273.5559,16452.9417
273.7421,16467.625
273.9283,16465.6833
274.1145,16471.5583
274.3007,16485.475
274.4868,16506.4167
274.6729,16535.5667
274.859,16550.9917
275.0451,16563.475
275.2311,16530.475
275.4172,16548.4833
275.6032,16574.8
275.7892,16602.6
275.9752,16605.8333
276.1612,16638.325
276.3472,16635.025
276.5331,16632.9083
276.719,16651.4333
276.9049,16657.9083
277.0908,16653.6
277.2767,16666.225
277.4625,16684.225
277.6484,16692.5417
277.8342,16691.0167
278.02,16704.8917
278.2057,16733.8667
278.3915,16762.0833
278.5772,16782.2333
278.763,16775.075
278.9487,16804.1667
279.1343,16835.9083
279.32,16846.0333
279.5057,16832.9583
279.6913,16806.5083
279.877,16808.8083
280.0625,16821.9333
280.2481,16819.9333
280.4337,16816.0917
280.6192,16850.25
280.8048,16880.375
280.9903,16882.0
281.1758,16877.4583
281.3612,16869.8917
281.5467,16878.5083
281.7321,16910.1417
281.9175,16926.0
282.1029,16939.3167
282.2884,16953.8667
282.4737,16942.8667
282.6591,16942.1667
282.8444,16949.525
283.0297,16970.175
283.215,16984.3167
283.4002,16992.05
283.5855,16989.8583
283.7707,16971.2417
283.956,16981.45
284.1412,16990.0917
284.3264,17018.0917
284.5115,17054.675
284.6967,17083.5833
284.8818,17085.6
285.0669,17073.4833
285.252,17089.325
285.4371,17115.8417
285.6222,17111.5833
285.8072,17123.075
285.9922,17130.4417
286.1772,17157.8917
286.3622,17183.125
286.5472,17186.5667
286.7321,17181.95
286.9171,17211.4583
287.102,17235.7083
287.2869,17270.8
287.4717,17317.4083
287.6566,17341.4833
287.8415,17355.3667
288.0263,17370.3833
288.2111,17355.5583
288.3959,17338.1333
288.5806,17362.7167
288.7654,17395.2167
288.9501,17446.9667
289.1348,17481.4583
289.3195,17497.3667
289.5042,17530.0917
289.6889,17570.8583
289.8735,17559.6833
290.0581,17563.1
290.2428,17557.0083
290.4273,17584.325
290.6119,17628.9
290.7965,17648.1
290.981,17671.95
291.1655,17691.2333
291.35,17668.4833
291.5345,17666.6667
291.719,17683.8417
291.9034,17710.55
292.0878,17762.9667
292.2722,17783.2833
292.4566,17788.125
292.641,17816.5917
292.8253,17837.4917
293.0096,17848.75
293.194,17882.5583
293.3783,17907.2917
293.5626,17946.5167
293.7468,17964.45
293.9311,17997.625
294.1153,17993.65
294.2995,17964.575
294.4837,17948.6
294.6678,17953.5
294.852,17959.3583
295.0361,17995.1917
295.2202,18029.4667
295.4043,18062.2167
295.5884,18083.5
295.7725,18104.025
295.9565,18117.975
296.1405,18108.5583
296.3246,18123.1083
296.5085,18171.4083
296.6925,18220.9333
296.8764,18244.4083
297.0603,18252.7833
297.2443,18269.0917
297.4282,18271.8333
297.612,18270.2583
297.7959,18280.825
297.9797,18294.375
298.1635,18290.4833
298.3474,18350.8
298.5311,18399.4667
298.7149,18398.0667
298.8987,18382.6
299.0823,18394.6333
299.2661,18383.6417
299.4498,18359.7
299.6334,18381.2
299.8171,18411.4
300.0007,18432.7167
300.1843,18457.8
300.368,18475.1917
300.5515,18477.8583
300.7351,18493.0917
300.9186,18507.725
301.1021,18507.1
301.2857,18529.325
301.4691,18548.2667
301.6526,18582.7667
301.8361,18586.0667
302.0195,18593.8
302.2029,18613.05
302.3863,18634.5417
302.5697,18639.0917
302.753,18672.0083
302.9364,18710.8083
303.1197,18754.6083
303.303,18772.225
303.4863,18765.0917
303.6696,18744.1333
303.8528,18732.2667
304.036,18743.5083
304.2192,18777.8167
304.4024,18794.8
304.5856,18786.975
304.7688,18813.1167
304.9519,18838.375
305.135,18850.7667
305.3181,18860.95
305.5012,18874.5417
305.6842,18910.7583
305.8673,18928.9583
306.0504,18927.7
306.2333,18899.25
306.4163,18916.0583
306.5993,18928.025
306.7822,18947.3083
306.9652,18978.2
307.1481,18973.9083
307.331,18977.525
307.5139,18984.0833
307.6967,18986.075
307.8796,18999.3917
308.0624,19013.5333
308.2452,19004.55
308.428,19005.825
308.6107,19023.8083
308.7935,19022.7833
308.9762,19039.65
309.1589,19051.1417
309.3416,19068.1417
309.5243,19075.85
309.7069,19087.6167
309.8896,19085.45
310.0721,19092.3583
310.2548,19108.875
310.4373,19133.0
310.6199,19168.575
310.8024,19173.6333
310.985,19183.6417
311.1674,19166.2417
311.3499,19157.325
311.5324,19176.7
311.7148,19222.7833
311.8973,19219.8417
312.0797,19232.9833
312.2621,19249.5417
312.4445,19245.0667
312.6268,19242.725
312.8091,19270.7833
312.9915,19262.5583
313.1738,19260.5167
313.356,19251.8083
313.5383,19247.5167
313.7206,19256.65
313.9027,19248.0667
314.085,19256.9583
314.2672,19273.4167
314.4493,19291.8
314.6314,19320.25
314.8136,19342.075
314.9957,19333.7833
315.1778,19328.0
315.3598,19341.6667
315.5419,19366.2083
315.724,19381.9167
315.9059,19383.5417
316.088,19384.7
316.2699,19416.975
316.4519,19443.2167
316.6338,19430.0833
316.8157,19394.475
316.9977,19398.9667
317.1795,19430.0167
317.3614,19467.5917
317.5432,19495.7583
317.7251,19501.2583
317.9069,19469.2083
318.0887,19475.3583
318.2704,19458.5417
318.4522,19472.9833
318.6339,19503.025
318.8156,19548.9917
318.9973,19550.625
319.179,19577.975
319.3607,19612.2667
319.5423,19637.65
319.7239,19643.0583
319.9055,19640.4583
320.0871,19645.9167
320.2687,19658.2167
320.4502,19663.2833
320.6317,19636.6917
320.8132,19666.6583
320.9947,19692.7833
321.1761,19719.3083
321.3576,19721.0917
321.5391,19729.1167
321.7205,19747.0667
321.9019,19754.5083
322.0832,19758.975
322.2646,19752.55
322.4459,19768.7083
322.6272,19763.425
322.8085,19766.325
322.9898,19775.4083
323.1711,19770.4917
323.3523,19764.9333
323.5335,19762.9417
323.7147,19811.2083
323.8959,19874.5917
324.0771,19902.225
324.2582,19910.825
324.4393,19925.55
324.6204,19946.6917
324.8015,19965.8333
324.9826,20003.7833
325.1637,20054.0833
325.3447,20060.7917
325.5257,20054.4667
325.7067,20051.8333
325.8877,20007.575
326.0686,19981.8833
326.2496,20010.9583
326.4305,20007.8
326.6114,20036.6917
326.7922,20046.3583
326.9731,20064.725
327.1539,20074.775
327.3347,20099.4583
327.5155,20118.4417
327.6963,20170.3
327.8771,20184.1833
328.0578,20151.9083
328.2385,20101.05
328.4193,20114.975
328.5999,20123.925
328.7806,20116.925
328.9613,20131.1333
329.1419,20122.775
329.3225,20141.5667
329.5031,20132.225
329.6837,20134.4417
329.8642,20127.7
330.0447,20128.9083
330.2252,20119.1
330.4057,20105.4
330.5862,20110.7667
330.7667,20124.225
330.9471,20152.8083
331.1275,20211.2583
331.3079,20245.9833
331.4883,20296.4583
331.6687,20285.45
331.849,20222.425
332.0293,20178.55
332.2096,20162.25
332.3899,20171.9583
332.5702,20195.4417
332.7504,20241.7333
332.9306,20270.75
333.1108,20253.5167
333.291,20219.55
333.4712,20225.225
333.6514,20257.9833
333.8315,20256.475
334.0116,20253.4167
334.1917,20284.05
334.3717,20315.2667
334.5518,20331.6
334.7318,20308.1417
334.9119,20297.1833
335.0918,20318.6833
335.2718,20337.8667
335.4518,20353.775
335.6317,20365.625
335.8116,20400.9083
335.9915,20378.0917
336.1714,20331.1
336.3513,20330.275
336.5311,20342.7167
336.7109,20388.4333
336.8907,20395.9
337.0705,20341.4
337.2502,20278.3917
337.43,20261.0167
337.6097,20238.0667
337.7894,20233.825
337.9691,20254.0833
338.1488,20275.25
338.3284,20297.9583
338.508,20344.1667
338.6877,20385.1417
338.8672,20391.6667
339.0468,20367.5667
339.2263,20359.8583
339.4059,20518.1083
339.5854,20618.725
339.7649,20465.1833
339.9443,20398.6
340.1238,20369.2417
340.3032,20370.75
340.4826,20377.5
340.662,20344.3333
340.8414,20310.4833
341.0207,20312.8333
341.2001,20329.8833
341.3794,20326.9167
341.5587,20360.925
341.738,20373.1667
341.9172,20379.2667
342.0965,20365.225
342.2757,20352.4667
342.4549,20260.5417
342.6341,20272.0667
342.8132,20300.2417
342.9923,20371.4833
343.1715,20449.3583
343.3506,20423.9417
343.5296,20346.175
343.7087,20320.0667
343.8878,20289.5667
344.0668,20295.0083
344.2458,20295.0833
344.4248,20252.9917
344.6037,20242.8167
344.7827,20265.8083
344.9616,20257.0667
345.1405,20262.8
345.3194,20262.8583
345.4982,20232.8333
345.6771,20209.475
345.8559,20221.75
346.0347,20211.4
346.2135,20196.525
346.3923,20195.8833
346.571,20166.95
346.7498,20166.1167
346.9285,20191.4833
347.1071,20171.7583
347.2859,20136.2333
347.4645,20151.7083
347.6431,20178.85
347.8217,20185.6083
348.0003,20159.6083
348.1789,20146.6417
348.3574,20137.675
348.5359,20109.5833
348.7145,20079.9667
348.893,20095.025
349.0714,20096.0917
349.2499,20057.3667
349.4283,20011.8917
349.6068,19978.1583
349.7852,19959.6417
349.9635,19970.0583
350.1419,19956.6833
350.3202,19945.5917
350.4985,19907.9
350.6768,19874.2583
350.8551,19861.9917
351.0334,19860.8833
351.2116,19845.6583
351.3898,19849.55
351.568,19818.6167
351.7462,19811.2667
351.9243,19798.5167
352.1025,19761.3083
352.2806,19739.3667
352.4587,19736.4
352.6368,19714.9417
352.8148,19670.0667
352.9929,19651.9917
353.1709,19666.4417
353.3489,19673.4
353.5268,19639.075
353.7048,19603.7333
353.8828,19593.325
354.0607,19556.9667
354.2386,19559.2667
354.4165,19544.1583
354.5943,19509.0833
354.7722,19514.6333
354.95,19544.5583
355.1278,19542.0417
355.3056,19494.0417
355.4833,19427.5917
355.6611,19370.6667
355.8388,19332.1417
356.0165,19314.5083
356.1942,19322.9833
356.3719,19353.05
356.5495,19336.4333
356.7271,19312.2333
356.9047,19297.175
357.0823,19291.9917
357.2599,19300.6833
357.4374,19271.4417
357.6149,19216.9083
357.7924,19171.0583
357.9699,19169.7167
358.1474,19154.0083
358.3248,19100.775
358.5023,19095.2333
358.6797,19029.75
358.8571,19011.6583
359.0344,18975.9417
359.2118,18949.5
359.3891,18939.975
359.5664,18891.1167
359.7437,18885.9917
359.9209,18872.1667
360.0982,18800.5667
360.2754,18741.2
360.4526,18776.0
360.6298,18761.6
360.807,18739.75
360.9841,18740.5
361.1613,18775.6333
361.3383,18850.425
361.5154,18834.1083
361.6925,18840.0667
361.8695,18809.5
362.0466,18737.6417
362.2236,18668.4833
362.4005,18589.0917
362.5775,18508.2583
362.7545,18455.2583
362.9314,18422.7167
363.1083,18463.6833
363.2852,18653.9417
363.462,18594.9833
363.6389,18529.9667
363.8157,18444.3167
363.9925,18356.55
364.1693,18281.7083
364.346,18240.5
364.5228,18278.6917
364.6996,18360.8833
364.8762,18369.275
365.0529,18392.05
365.2296,18453.1
365.4062,18367.45
365.5829,18360.45
365.7595,18359.575
365.9361,18296.7333
366.1126,18319.3
366.2892,18782.5167
366.4657,19287.4
366.6422,19288.7
366.8186,19062.4333
366.9951,18977.625
367.1716,18751.5833
367.348,19121.1167
367.5244,19089.6083
367.7008,18808.3083
367.8772,18573.7833
368.0535,18725.4583
368.2298,19376.0667
368.4061,19729.475
368.5824,19301.7833
368.7586,19118.4
368.9349,18891.1083
369.1111,18440.35
369.2873,18192.2667
369.4635,18170.5667
369.6396,18091.775
369.8158,18123.95
369.9919,18388.75
370.168,18790.7833
370.3441,18634.5583
370.5202,18335.4333
370.6962,18124.8
370.8722,17991.8167
371.0482,17926.9833
371.2242,17996.775
371.4002,18189.1583
371.5761,18193.1917
371.752,18110.1083
371.9279,18157.9917
372.1038,18181.0417
372.2796,18084.1083
372.4555,18084.6333
372.6313,18055.0667
372.8071,17972.0667
372.9829,17969.5333
373.1586,18114.2417
373.3344,18042.75
373.5101,17937.05
373.6858,17917.9583
373.8615,17851.075
374.0371,17931.075
374.2127,18056.85
374.3884,17938.2583
374.564,17872.625
374.7395,17841.3917
374.9151,17842.375
375.0906,18125.4083
375.2661,18245.4917
375.4416,18059.1
375.6171,18097.7583
375.7925,18157.525
375.968,18154.4333
376.1434,18062.5167
376.3188,18074.9667
376.4941,18082.55
376.6695,18105.3333
376.8448,18179.6833
377.0201,18281.3333
377.1954,18338.625
377.3707,18276.975
377.5459,18428.3
377.7212,18693.9167
377.8964,19061.0583
378.0715,19057.2667
378.2467,18958.2667
378.4218,18734.4
378.597,18447.7417
378.7721,18430.3667
378.9472,18506.225
379.1222,19173.9167
379.2973,19179.5083
379.4723,19541.0
379.6473,20661.1917
379.8223,20619.6833
379.9972,19852.0417
380.1722,19563.725
380.3471,19453.0917
380.522,18807.1417
380.6969,18603.5417
380.8717,18685.375
381.0466,18493.5583
381.2214,18802.4917
381.3962,18828.0
381.571,18663.275
381.7457,18538.4167
381.9204,18605.5167
382.0952,18476.525
382.2699,18720.6583
382.4445,18913.3417
382.6192,19160.9333
382.7938,19413.65
382.9685,19569.4333
383.1431,19303.7083
383.3176,18876.2667
383.4922,18734.8833
383.6667,18838.1083
383.8412,18663.3333
384.0157,18599.35
384.1902,18679.9583
384.3646,18602.125
384.5391,18707.6917
384.7134,19072.25
384.8878,19898.0417
385.0622,20128.325
385.2365,19412.8083
385.4109,19058.5667
385.5852,18987.3333
385.7594,19685.1333
385.9337,20594.0917
386.1079,21133.0667
386.2822,21675.45
386.4564,21127.8
386.6306,20429.9417
386.8047,20724.3417
386.9789,21155.3417
387.153,21893.9083
387.3271,21558.3833
387.5012,20814.0
387.6752,20872.5
387.8492,21377.55
388.0233,20876.3083
388.1972,20116.225
388.3712,20045.0
388.5452,20111.2833
388.7191,20503.8
388.893,21656.8833
389.0669,20879.9417
389.2408,19485.8333
389.4146,18890.075
389.5884,18501.6833
389.7623,18483.5083
389.9361,18451.8083
390.1098,18368.0083
390.2835,18412.9917
390.4573,18382.175
390.631,18397.075
390.8047,18506.7167
390.9784,18536.3583
391.152,18393.6
391.3256,18378.025
391.4992,18309.6
391.6728,18432.75
391.8464,18806.3333
392.0199,18708.45
392.1934,18473.125
392.3669,18699.1833
392.5403,18972.6333
392.7138,19309.3
392.8873,19469.25
393.0607,19276.2583
393.2341,19244.6833
393.4074,19240.8833
393.5808,19002.4667
393.7542,19052.9
393.9274,19006.375
394.1007,18928.575
394.274,19452.8417
394.4472,19774.9917
394.6205,20216.4833
394.7937,20570.5
394.9668,20663.275
395.14,20228.725
395.3131,19326.0333
395.4863,18936.3917
395.6594,18880.575
395.8325,18701.1333
396.0055,18986.0083
396.1786,19201.575
396.3516,19388.2667
396.5246,18955.45
396.6975,18561.9417
396.8705,18898.6667
397.0434,19371.0417
397.2163,18963.7583
397.3892,18817.5583
397.5621,19094.6833
397.735,19477.475
397.9077,19821.3417
398.0806,19690.45
398.2534,20421.8083
398.4261,20218.525
398.5989,19757.525
398.7716,19861.3083
398.9443,20558.7917
399.117,21576.7083
399.2896,21595.2917
399.4623,20457.0833
399.6349,20204.625
399.8075,20143.4167
399.9801,19332.9583
400.1526,18928.025
400.3252,18761.775
400.4977,18849.575
400.6702,18953.0
400.8427,18375.8083
401.0151,18193.775
401.1875,17893.1333
401.36,17837.6917
401.5323,17645.9833
401.7047,17539.225
401.877,17702.0167
402.0494,17861.0833
402.2216,18156.4917
402.394,18123.8667
402.5662,18320.575
402.7385,19127.4917
402.9107,18946.3
403.0829,18452.1833
403.2551,18231.2
403.4272,18089.225
403.5994,18034.675
403.7715,18176.3
403.9436,18298.925
404.1156,18286.9583
