Timestamp,01/10/2024 08:59:35
Spectrometer Temp (C),12.25
serial num,2103232U1
integration time(ms),500
scan interval (s),60
averages,120
218.0596,1264.6667
218.2508,1287.3083
218.442,1308.1
218.6332,1333.975
218.8244,1356.625
219.0156,1380.7
219.2067,1405.45
219.3979,1430.2333
219.589,1459.6083
219.7801,1487.9583
219.9712,1513.8167
220.1623,1542.8917
220.3533,1574.375
220.5444,1606.725
220.7354,1639.1667
220.9264,1671.8833
221.1174,1705.7917
221.3083,1742.4167
221.4993,1778.8083
221.6902,1811.925
221.8812,1849.5167
222.0721,1889.7
222.263,1929.0083
222.4538,1970.7917
222.6447,2012.225
222.8355,2056.7583
223.0264,2097.375
223.2172,2142.1583
223.408,2190.7
223.5987,2236.675
223.7895,2284.1167
223.9802,2335.3833
224.1709,2386.5
224.3616,2437.85
224.5524,2490.5917
224.743,2547.45
224.9337,2594.7917
225.1243,2655.8
225.315,2711.7417
225.5056,2768.3333
225.6962,2824.9
225.8867,2886.1583
226.0773,2950.1167
226.2678,3005.4083
226.4584,3069.3583
226.6489,3133.2667
226.8394,3194.225
227.0298,3261.9583
227.2203,3329.45
227.4108,3402.6333
227.6012,3471.1583
227.7916,3535.7833
227.982,3613.65
228.1723,3683.725
228.3627,3760.1333
228.5531,3828.55
228.7434,3902.8
228.9337,3978.0667
229.124,4055.3333
229.3143,4136.6167
229.5045,4226.3917
229.6948,4306.2333
229.885,4397.5667
230.0752,4482.2
230.2654,4571.0083
230.4556,4662.2417
230.6457,4748.925
230.8358,4838.175
231.026,4925.7167
231.2161,5012.7833
231.4062,5103.3583
231.5963,5193.825
231.7863,5289.8833
231.9764,5386.4333
232.1664,5484.975
232.3564,5587.225
232.5464,5685.3083
232.7364,5793.2083
232.9263,5882.8667
233.1163,5990.675
233.3062,6099.05
233.4961,6216.0083
233.686,6316.45
233.8758,6415.6
234.0657,6514.575
234.2555,6624.3083
234.4454,6729.2417
234.6352,6842.3417
234.825,6946.9833
235.0147,7046.8833
235.2045,7155.8417
235.3942,7261.125
235.5839,7368.175
235.7737,7477.5583
235.9633,7585.1333
236.153,7696.2667
236.3427,7813.475
236.5323,7924.275
236.7219,8028.2083
236.9115,8120.3417
237.1011,8226.9083
237.2907,8338.3667
237.4803,8454.8333
237.6698,8558.2333
237.8593,8666.7
238.0488,8778.625
238.2383,8884.95
238.4278,8991.55
238.6172,9109.4
238.8066,9222.6167
238.9961,9336.9917
239.1855,9448.7
239.3748,9559.9667
239.5642,9666.7667
239.7536,9778.7833
239.9429,9885.1
240.1322,9984.775
240.3215,10086.875
240.5108,10196.175
240.7001,10309.1083
240.8893,10416.7667
241.0786,10520.8167
241.2677,10620.75
241.457,10738.95
241.6461,10821.675
241.8353,10919.0583
242.0244,11014.0
242.2136,11107.7083
242.4027,11209.75
242.5918,11306.7667
242.7809,11391.7
242.9699,11453.4417
243.159,11522.6833
243.348,11642.1833
243.537,11759.3667
243.726,11866.725
243.915,11956.0667
244.1039,12035.925
244.2929,12093.125
244.4818,12145.4583
244.6707,12241.1833
244.8596,12357.4583
245.0485,12474.6917
245.2373,12580.0583
245.4262,12681.5833
245.615,12776.65
245.8038,12854.425
245.9926,12946.5083
246.1814,13023.25
246.3701,13041.075
246.5589,13081.075
246.7476,13168.4583
246.9363,13293.6667
247.1249,13393.5083
247.3136,13497.6417
247.5023,13586.0917
247.6909,13684.9917
247.8795,13771.3583
248.0681,13861.575
248.2567,13951.2083
248.4453,14029.9167
248.6338,14108.1417
248.8224,14132.8333
249.0109,14125.8333
249.1994,14197.1167
249.3878,14297.1
249.5763,14394.7417
249.7648,14483.6333
249.9532,14568.9583
250.1416,14669.6667
250.33,14765.75
250.5183,14854.975
250.7067,14918.7
250.8951,14980.775
251.0834,15045.05
251.2717,15109.0167
251.46,15163.3667
251.6483,15220.9833
251.8365,15249.025
252.0247,15247.875
252.213,15309.4833
252.4012,15378.5083
252.5894,15476.6833
252.7775,15536.125
252.9657,15588.6083
253.1538,15675.9833
253.3419,15732.9167
253.53,15767.8833
253.7181,15825.325
253.9062,15876.75
254.0942,15920.3417
254.2823,15956.1417
254.4703,15991.4333
254.6583,16029.5667
254.8463,16074.0
255.0342,16096.1083
255.2222,16122.9167
255.4101,16121.6417
255.598,16127.5583
255.7859,16174.9917
255.9738,16234.3583
256.1616,16299.3
256.3495,16372.5333
256.5373,16424.9
256.7251,16496.2583
256.9129,16544.1917
257.1006,16589.3167
257.2884,16638.8083
257.4761,16690.9333
257.6638,16729.0833
257.8515,16746.775
258.0392,16773.9917
258.2269,16805.9167
258.4146,16819.15
258.6022,16852.45
258.7898,16860.9333
258.9774,16879.7917
259.165,16910.6917
259.3525,16933.825
259.5401,16942.4333
259.7276,16979.575
259.9151,17009.9083
260.1026,17039.4417
260.2901,17073.925
260.4776,17111.1
260.665,17169.075
260.8524,17216.675
261.0398,17265.0167
261.2272,17288.8167
261.4146,17291.1583
261.6019,17319.375
261.7893,17344.475
261.9766,17365.725
262.1639,17397.6833
262.3512,17398.2667
262.5384,17399.4917
262.7257,17413.4583
262.9129,17432.625
263.1001,17434.4667
263.2873,17474.6583
263.4745,17489.0333
263.6617,17463.775
263.8488,17489.8333
264.0359,17511.8083
264.2231,17526.1
264.4101,17541.5
264.5972,17562.0583
264.7842,17573.8417
264.9713,17585.7833
265.1583,17591.275
265.3453,17605.8
265.5323,17623.7333
265.7193,17644.4417
265.9062,17674.0333
266.0931,17689.9083
266.2801,17689.2083
266.4669,17713.8417
266.6538,17742.7667
266.8407,17768.3917
267.0276,17756.6917
267.2143,17752.0083
267.4012,17774.7583
267.588,17761.5083
267.7747,17768.9583
267.9615,17773.2083
268.1482,17775.125
268.3349,17783.175
268.5217,17787.125
268.7083,17779.1917
268.895,17784.9417
269.0817,17801.7583
269.2682,17802.1917
269.4549,17792.1667
269.6415,17755.0417
269.8281,17756.6333
270.0146,17777.9417
270.2012,17793.8
270.3877,17806.8417
270.5742,17808.5917
270.7607,17819.6583
270.9472,17831.1583
271.1336,17823.9167
271.32,17825.7167
271.5065,17814.9167
271.6929,17826.0917
271.8792,17844.05
272.0656,17850.1167
272.252,17859.15
272.4383,17874.4333
272.6246,17880.275
272.8109,17879.55
272.9972,17915.25
273.1835,17949.3417
273.3697,17958.85
273.5559,17973.4417
273.7421,17991.5667
273.9283,17996.6083
274.1145,17996.0083
274.3007,18013.3917
274.4868,18027.25
274.6729,18066.425
274.859,18089.75
275.0451,18098.2167
275.2311,18069.325
275.4172,18088.2833
275.6032,18111.4833
275.7892,18134.2917
275.9752,18148.6917
276.1612,18177.6333
276.3472,18172.9583
276.5331,18179.2917
276.719,18192.875
276.9049,18205.2667
277.0908,18202.6167
277.2767,18216.3417
277.4625,18232.3583
277.6484,18241.0833
277.8342,18242.8583
278.02,18261.225
278.2057,18291.775
278.3915,18322.4083
278.5772,18341.3667
278.763,18335.6917
278.9487,18371.7167
279.1343,18403.625
279.32,18410.45
279.5057,18406.075
279.6913,18371.6833
279.877,18378.925
280.0625,18390.8583
280.2481,18382.6167
280.4337,18377.9667
280.6192,18415.4667
280.8048,18453.8167
280.9903,18460.6333
281.1758,18454.6583
281.3612,18445.0917
281.5467,18450.6417
281.7321,18487.25
281.9175,18507.8083
282.1029,18516.3167
282.2884,18540.0167
282.4737,18527.775
282.6591,18523.9083
282.8444,18537.9
283.0297,18554.7417
283.215,18567.65
283.4002,18588.2583
283.5855,18585.8167
283.7707,18562.9167
283.956,18573.3917
284.1412,18579.525
284.3264,18616.2417
284.5115,18657.65
284.6967,18680.8333
284.8818,18686.8583
285.0669,18678.4583
285.252,18694.2917
285.4371,18721.35
285.6222,18724.2083
285.8072,18736.4333
285.9922,18739.0583
286.1772,18774.9167
286.3622,18807.375
286.5472,18807.2167
286.7321,18800.2833
286.9171,18844.05
287.102,18864.925
287.2869,18903.4833
287.4717,18955.8917
287.6566,18980.1667
287.8415,19003.375
288.0263,19023.1333
288.2111,19002.4917
288.3959,18988.5167
288.5806,19013.0917
288.7654,19046.1917
288.9501,19108.2333
289.1348,19147.325
289.3195,19164.1
289.5042,19196.125
289.6889,19240.4417
289.8735,19228.05
290.0581,19247.0167
290.2428,19231.4833
290.4273,19257.1083
290.6119,19308.5667
290.7965,19332.3083
290.981,19364.825
291.1655,19384.3
291.35,19357.8333
291.5345,19356.7833
291.719,19381.5083
291.9034,19411.5167
292.0878,19476.5083
292.2722,19492.4167
292.4566,19499.9833
292.641,19528.7333
292.8253,19550.825
293.0096,19563.65
293.194,19604.6
293.3783,19628.3583
293.5626,19664.9417
293.7468,19704.625
293.9311,19737.9667
294.1153,19724.475
294.2995,19703.1167
294.4837,19690.45
294.6678,19691.2167
294.852,19705.4333
295.0361,19739.4083
295.2202,19776.2417
295.4043,19812.7917
295.5884,19836.7833
295.7725,19861.4333
295.9565,19885.3583
296.1405,19870.9
296.3246,19889.2417
296.5085,19941.975
296.6925,20000.35
296.8764,20022.8583
297.0603,20030.325
297.2443,20052.4167
297.4282,20058.8917
297.612,20061.1333
297.7959,20068.9583
297.9797,20087.1833
298.1635,20085.625
298.3474,20146.2333
298.5311,20201.0333
298.7149,20199.5583
298.8987,20188.75
299.0823,20201.3417
299.2661,20191.3167
299.4498,20166.55
299.6334,20188.9583
299.8171,20227.625
300.0007,20254.0333
300.1843,20282.7833
300.368,20294.5917
300.5515,20303.225
300.7351,20319.85
300.9186,20334.0
301.1021,20340.575
301.2857,20361.3
301.4691,20387.9
301.6526,20429.3333
301.8361,20433.6917
302.0195,20440.4333
302.2029,20458.4417
302.3863,20488.0333
302.5697,20493.6667
302.753,20525.2
302.9364,20564.675
303.1197,20622.8917
303.303,20636.9833
303.4863,20636.6833
303.6696,20613.0333
303.8528,20608.6167
304.036,20614.0
304.2192,20656.3583
304.4024,20673.3333
304.5856,20671.3583
304.7688,20697.8333
304.9519,20724.2917
305.135,20734.15
305.3181,20752.5167
305.5012,20768.2083
305.6842,20805.2833
305.8673,20835.225
306.0504,20827.8667
306.2333,20801.025
306.4163,20820.8417
306.5993,20829.65
306.7822,20856.9667
306.9652,20890.4083
307.1481,20888.5583
307.331,20889.4167
307.5139,20901.6833
307.6967,20898.0
307.8796,20912.8667
308.0624,20929.8667
308.2452,20921.6583
308.428,20931.9333
308.6107,20954.5417
308.7935,20956.55
308.9762,20970.3083
309.1589,20982.925
309.3416,21004.3417
309.5243,21007.8333
309.7069,21023.3583
309.8896,21025.0167
310.0721,21039.3333
310.2548,21063.675
310.4373,21080.025
310.6199,21124.8083
310.8024,21122.0083
310.985,21140.6333
311.1674,21119.6667
311.3499,21107.7583
311.5324,21131.2
311.7148,21182.7083
311.8973,21182.0083
312.0797,21199.9583
312.2621,21223.05
312.4445,21219.7167
312.6268,21217.2417
312.8091,21237.1833
312.9915,21230.6667
313.1738,21236.45
313.356,21218.9
313.5383,21216.225
313.7206,21235.8
313.9027,21225.9083
314.085,21241.1333
314.2672,21262.2833
314.4493,21282.3833
314.6314,21309.8
314.8136,21335.225
314.9957,21327.5
315.1778,21316.15
315.3598,21330.9917
315.5419,21359.7583
315.724,21378.2167
315.9059,21390.9667
316.088,21387.3583
316.2699,21424.425
316.4519,21443.2167
316.6338,21442.7083
316.8157,21403.65
316.9977,21401.8833
317.1795,21447.225
317.3614,21483.8
317.5432,21523.25
317.7251,21529.2667
317.9069,21490.9333
318.0887,21497.0083
318.2704,21480.05
318.4522,21499.275
318.6339,21529.6583
318.8156,21591.95
318.9973,21589.45
319.179,21614.4
319.3607,21657.125
319.5423,21685.5667
319.7239,21691.45
319.9055,21686.1667
320.0871,21707.5
320.2687,21714.175
320.4502,21714.65
320.6317,21693.0667
320.8132,21714.4583
320.9947,21752.55
321.1761,21778.3917
321.3576,21786.95
321.5391,21796.075
321.7205,21814.4
321.9019,21826.825
322.0832,21829.0083
322.2646,21830.0333
322.4459,21836.0333
322.6272,21832.8917
322.8085,21839.8083
322.9898,21848.3333
323.1711,21841.55
323.3523,21853.0583
323.5335,21844.2333
323.7147,21896.7583
323.8959,21965.4667
324.0771,22004.8
324.2582,22014.0667
324.4393,22024.075
324.6204,22052.825
324.8015,22078.4833
324.9826,22118.5333
325.1637,22161.175
325.3447,22172.125
325.5257,22175.4167
325.7067,22177.2667
325.8877,22120.9167
326.0686,22104.4167
326.2496,22140.2083
326.4305,22134.1167
326.6114,22159.975
326.7922,22184.0083
326.9731,22201.6917
327.1539,22212.3667
327.3347,22239.1083
327.5155,22269.075
327.6963,22317.7167
327.8771,22328.6083
328.0578,22295.0917
328.2385,22238.55
328.4193,22253.8167
328.5999,22259.7333
328.7806,22262.1417
328.9613,22280.5833
329.1419,22280.3
329.3225,22299.8833
329.5031,22294.5583
329.6837,22294.3333
329.8642,22284.45
330.0447,22290.4167
330.2252,22274.8
330.4057,22265.1917
330.5862,22262.6083
330.7667,22278.8583
330.9471,22303.4667
331.1275,22373.3
331.3079,22409.4583
331.4883,22463.8083
331.6687,22444.8667
331.849,22395.7667
332.0293,22348.1917
332.2096,22318.75
332.3899,22332.6667
332.5702,22369.75
332.7504,22413.7667
332.9306,22454.025
333.1108,22430.3167
333.291,22394.9333
333.4712,22398.0917
333.6514,22426.9833
333.8315,22426.8083
334.0116,22431.775
334.1917,22469.6167
334.3717,22504.0333
334.5518,22518.9583
334.7318,22490.0083
334.9119,22479.4
335.0918,22508.575
335.2718,22532.8167
335.4518,22548.8083
335.6317,22574.5333
335.8116,22592.0667
335.9915,22567.3583
336.1714,22517.5083
336.3513,22517.5
336.5311,22535.05
336.7109,22581.8917
336.8907,22596.3167
337.0705,22529.1833
337.2502,22458.4417
337.43,22441.9833
337.6097,22416.5417
337.7894,22416.2083
337.9691,22433.9917
338.1488,22470.525
338.3284,22488.575
338.508,22546.9667
338.6877,22594.7667
338.8672,22597.9083
339.0468,22570.9333
339.2263,22564.3417
339.4059,22739.9167
339.5854,22840.2167
339.7649,22679.4667
339.9443,22610.7667
340.1238,22588.6083
340.3032,22586.125
340.4826,22584.6917
340.662,22545.2833
340.8414,22507.925
341.0207,22522.2417
341.2001,22540.375
341.3794,22534.0917
341.5587,22566.725
341.738,22588.8167
341.9172,22594.4
342.0965,22583.6
342.2757,22581.9667
342.4549,22468.7
342.6341,22478.925
342.8132,22515.6083
342.9923,22596.0583
343.1715,22679.1417
343.3506,22657.0833
343.5296,22566.7917
343.7087,22530.0083
343.8878,22493.8083
344.0668,22492.25
344.2458,22498.8083
344.4248,22461.9417
344.6037,22448.5167
344.7827,22472.375
344.9616,22464.475
345.1405,22469.9
345.3194,22476.6167
345.4982,22439.675
345.6771,22413.9667
345.8559,22420.75
346.0347,22412.3
346.2135,22395.2167
346.3923,22394.6167
346.571,22369.575
346.7498,22364.8833
346.9285,22396.2333
347.1071,22376.4833
347.2859,22330.0583
347.4645,22352.2667
347.6431,22376.4333
347.8217,22389.0333
348.0003,22353.425
348.1789,22354.1167
348.3574,22342.4583
348.5359,22314.5417
348.7145,22278.3083
348.893,22291.15
349.0714,22286.6667
349.2499,22245.65
349.4283,22204.6667
349.6068,22160.5667
349.7852,22143.5417
349.9635,22157.85
350.1419,22153.8583
350.3202,22141.9083
350.4985,22098.0833
350.6768,22066.3167
350.8551,22042.4
351.0334,22045.5
351.2116,22028.3417
351.3898,22021.9333
351.568,21981.5083
351.7462,21990.9333
351.9243,21971.9417
352.1025,21932.2167
352.2806,21908.0917
352.4587,21898.0917
352.6368,21876.7833
352.8148,21834.925
352.9929,21813.625
353.1709,21838.475
353.3489,21840.45
353.5268,21803.7083
353.7048,21776.075
353.8828,21752.2167
354.0607,21714.725
354.2386,21712.1333
354.4165,21701.5167
354.5943,21676.9083
354.7722,21665.1083
354.95,21703.3917
355.1278,21695.975
355.3056,21640.4167
355.4833,21567.9833
355.6611,21502.7333
355.8388,21458.675
356.0165,21447.4417
356.1942,21461.8583
356.3719,21485.4667
356.5495,21464.075
356.7271,21439.7
356.9047,21414.4917
357.0823,21415.1917
357.2599,21427.15
357.4374,21389.2583
357.6149,21333.7417
357.7924,21282.3
357.9699,21282.8583
358.1474,21246.6667
358.3248,21198.9
358.5023,21180.1667
358.6797,21125.3667
358.8571,21100.9667
359.0344,21063.2917
359.2118,21034.5583
359.3891,21026.625
359.5664,20976.5833
359.7437,20977.6333
359.9209,20964.5083
360.0982,20887.3083
360.2754,20826.7083
360.4526,20850.075
360.6298,20835.9583
360.807,20811.2083
360.9841,20813.925
361.1613,20843.5083
361.3383,20943.3583
361.5154,20924.95
361.6925,20929.15
361.8695,20881.2417
362.0466,20799.3917
362.2236,20732.375
362.4005,20652.3917
362.5775,20561.4833
362.7545,20507.6083
362.9314,20466.1083
363.1083,20511.0
363.2852,20720.15
363.462,20652.225
363.6389,20581.9667
363.8157,20497.15
363.9925,20395.9833
364.1693,20316.5333
364.346,20264.7667
364.5228,20305.8083
364.6996,20393.825
364.8762,20402.2
365.0529,20424.6167
365.2296,20508.5167
365.4062,20411.3667
365.5829,20403.1917
365.7595,20408.2
365.9361,20343.6333
366.1126,20363.0333
366.2892,20874.2583
366.4657,21431.8333
366.6422,21435.1333
366.8186,21178.9333
366.9951,21087.975
367.1716,20837.875
367.348,21253.675
367.5244,21223.4833
367.7008,20897.95
367.8772,20638.6333
368.0535,20810.0
368.2298,21525.1
368.4061,21915.125
368.5824,21439.5833
368.7586,21237.3917
368.9349,20987.975
369.1111,20495.9
369.2873,20227.2833
369.4635,20200.4583
369.6396,20110.5167
369.8158,20150.0167
369.9919,20446.1333
370.168,20889.4083
370.3441,20712.85
370.5202,20378.3083
370.6962,20141.0417
370.8722,19994.7083
371.0482,19932.975
371.2242,20016.75
371.4002,20226.475
371.5761,20239.3167
371.752,20142.725
371.9279,20175.0083
372.1038,20200.125
372.2796,20110.3
372.4555,20103.1667
372.6313,20077.4083
372.8071,19976.5083
372.9829,19975.7
373.1586,20137.6
373.3344,20055.3083
373.5101,19923.2417
373.6858,19902.6417
373.8615,19841.675
374.0371,19942.5417
374.2127,20084.7667
374.3884,19944.8333
374.564,19867.3333
374.7395,19832.0667
374.9151,19836.2083
375.0906,20153.4
375.2661,20289.3667
375.4416,20091.1833
375.6171,20134.4
375.7925,20189.3667
375.968,20182.5667
376.1434,20091.9333
376.3188,20103.2083
376.4941,20108.9833
376.6695,20134.25
376.8448,20217.8333
377.0201,20335.1333
377.1954,20396.325
377.3707,20333.6
377.5459,20495.475
377.7212,20795.5833
377.8964,21200.0083
378.0715,21208.25
378.2467,21097.475
378.4218,20846.7917
378.597,20525.3917
378.7721,20502.6083
378.9472,20579.9833
379.1222,21323.9083
379.2973,21321.225
379.4723,21713.0083
379.6473,22947.4833
379.8223,22909.4333
379.9972,22059.45
380.1722,21746.1
380.3471,21635.55
380.522,20921.5333
380.6969,20688.4167
380.8717,20797.6167
381.0466,20578.45
381.2214,20916.675
381.3962,20943.1167
381.571,20755.0333
381.7457,20620.3333
381.9204,20686.7083
382.0952,20538.75
382.2699,20809.6083
382.4445,21022.1667
382.6192,21289.825
382.7938,21556.4
382.9685,21732.375
383.1431,21434.1833
383.3176,20963.875
383.4922,20799.85
383.6667,20926.25
383.8412,20731.0667
384.0157,20667.725
384.1902,20760.75
384.3646,20679.1
384.5391,20797.9583
384.7134,21218.075
384.8878,22123.7667
385.0622,22375.2833
385.2365,21590.5333
385.4109,21200.4667
385.5852,21115.8917
385.7594,21884.2917
385.9337,22885.9417
386.1079,23472.575
386.2822,24083.8167
386.4564,23482.2833
386.6306,22697.7667
386.8047,23028.4333
386.9789,23496.1917
387.153,24301.2
387.3271,23936.1083
387.5012,23118.9833
387.6752,23190.5833
387.8492,23745.4
388.0233,23193.825
388.1972,22344.4583
388.3712,22267.6917
388.5452,22339.9083
388.7191,22772.1167
388.893,24049.5083
389.0669,23195.2917
389.2408,21663.1833
389.4146,21012.6917
389.5884,20596.8
389.7623,20574.8833
389.9361,20544.7667
390.1098,20460.3917
390.2835,20505.2333
390.4573,20458.675
390.631,20465.3833
390.8047,20602.1333
390.9784,20641.95
391.152,20489.5167
391.3256,20462.5583
391.4992,20394.025
391.6728,20524.8417
391.8464,20926.0
392.0199,20824.325
392.1934,20557.8333
392.3669,20805.8667
392.5403,21099.5583
392.7138,21470.175
392.8873,21635.6167
393.0607,21410.875
393.2341,21367.7667
393.4074,21355.9083
393.5808,21089.4333
393.7542,21156.85
393.9274,21112.6917
394.1007,21039.6083
394.274,21629.9833
394.4472,21995.5083
394.6205,22496.675
394.7937,22884.0167
394.9668,22995.9917
395.14,22517.35
395.3131,21514.3583
395.4863,21082.6583
395.6594,21018.5083
395.8325,20825.9917
396.0055,21137.5
396.1786,21358.7083
396.3516,21561.0917
396.5246,21081.4333
396.6975,20632.95
396.8705,20987.275
397.0434,21515.4583
397.2163,21073.1
397.3892,20910.0333
397.5621,21232.1333
397.735,21671.0917
397.9077,22068.1833
398.0806,21919.5917
398.2534,22739.325
398.4261,22508.925
398.5989,21996.7917
398.7716,22111.8333
398.9443,22885.0
399.117,24020.675
399.2896,24030.0083
399.4623,22767.2667
399.6349,22496.5333
399.8075,22427.3333
399.9801,21536.7083
400.1526,21102.6667
400.3252,20922.675
400.4977,21004.9167
400.6702,21116.0083
400.8427,20479.8583
401.0151,20282.3167
401.1875,19951.4583
401.36,19890.625
401.5323,19687.5667
401.7047,19567.9333
401.877,19755.7083
402.0494,19924.55
402.2216,20250.3167
402.394,20208.925
402.5662,20435.25
402.7385,21332.9833
402.9107,21129.625
403.0829,20574.45
403.2551,20324.825
403.4272,20162.775
403.5994,20096.4167
403.7715,20269.4083
403.9436,20415.2417
404.1156,20400.7667
